createdAt,value
2018-11-04T00:00:59.160Z,0.00
2018-11-04T00:01:59.150Z,0.00
2018-11-04T00:02:59.139Z,0.00
2018-11-04T00:03:59.155Z,0.00
2018-11-04T00:04:59.116Z,0.00
2018-11-04T00:05:59.107Z,0.00
2018-11-04T00:06:59.104Z,0.00
2018-11-04T00:07:59.163Z,0.00
2018-11-04T00:08:59.096Z,0.00
2018-11-04T00:09:59.063Z,0.00
2018-11-04T00:10:59.052Z,0.00
2018-11-04T00:11:59.042Z,0.00
2018-11-04T00:12:59.089Z,0.00
2018-11-04T00:13:59.053Z,0.00
2018-11-04T00:14:59.013Z,0.00
2018-11-04T00:15:59.000Z,0.00
2018-11-04T00:16:58.986Z,0.00
2018-11-04T00:17:58.972Z,0.00
2018-11-04T00:18:58.987Z,0.00
2018-11-04T00:19:58.952Z,0.00
2018-11-04T00:20:58.950Z,0.00
2018-11-04T00:21:58.934Z,0.00
2018-11-04T00:22:58.920Z,0.00
2018-11-04T00:23:58.993Z,0.00
2018-11-04T00:24:58.899Z,0.00
2018-11-04T00:25:58.888Z,0.00
2018-11-04T00:26:58.887Z,0.00
2018-11-04T00:27:58.864Z,0.00
2018-11-04T00:28:58.879Z,0.00
2018-11-04T00:29:58.923Z,0.00
2018-11-04T00:30:58.834Z,0.00
2018-11-04T00:31:58.824Z,0.00
2018-11-04T00:32:58.812Z,0.00
2018-11-04T00:33:58.824Z,0.00
2018-11-04T00:34:58.802Z,0.00
2018-11-04T00:35:58.790Z,0.00
2018-11-04T00:36:58.773Z,0.00
2018-11-04T00:37:58.760Z,0.00
2018-11-04T00:38:58.774Z,0.00
2018-11-04T00:39:58.735Z,0.00
2018-11-04T00:40:58.727Z,0.00
2018-11-04T00:41:58.713Z,0.00
2018-11-04T00:42:58.711Z,0.00
2018-11-04T00:43:58.716Z,0.00
2018-11-04T00:44:58.679Z,0.00
2018-11-04T00:45:58.669Z,0.00
2018-11-04T00:46:58.658Z,0.00
2018-11-04T00:47:58.649Z,0.00
2018-11-04T00:48:58.678Z,0.00
2018-11-04T00:49:58.624Z,0.00
2018-11-04T00:50:58.624Z,0.00
2018-11-04T00:51:58.606Z,0.00
2018-11-04T00:52:58.601Z,0.00
2018-11-04T00:53:58.608Z,0.00
2018-11-04T00:54:58.572Z,0.00
2018-11-04T00:55:58.593Z,0.00
2018-11-04T00:56:58.552Z,0.00
2018-11-04T00:57:58.539Z,0.00
2018-11-04T00:58:58.557Z,0.00
2018-11-04T00:59:58.523Z,0.00
2018-11-04T01:00:58.509Z,0.00
2018-11-04T01:01:58.501Z,0.00
2018-11-04T01:02:58.488Z,0.00
2018-11-04T01:03:58.497Z,0.00
2018-11-04T01:04:58.473Z,0.00
2018-11-04T01:05:58.454Z,0.00
2018-11-04T01:06:58.442Z,0.00
2018-11-04T01:07:58.433Z,0.00
2018-11-04T01:08:58.507Z,0.00
2018-11-04T01:09:58.410Z,0.00
2018-11-04T01:10:58.417Z,0.00
2018-11-04T01:11:58.477Z,0.00
2018-11-04T01:12:58.378Z,0.00
2018-11-04T01:13:58.391Z,0.00
2018-11-04T01:14:58.364Z,0.00
2018-11-04T01:15:58.350Z,0.00
2018-11-04T01:16:58.335Z,0.00
2018-11-04T01:17:58.327Z,0.00
2018-11-04T01:18:58.345Z,0.00
2018-11-04T01:19:58.307Z,0.00
2018-11-04T01:20:58.296Z,0.00
2018-11-04T01:21:58.280Z,0.00
2018-11-04T01:22:58.275Z,0.00
2018-11-04T01:23:58.264Z,0.00
2018-11-04T01:24:58.271Z,0.00
2018-11-04T01:25:58.243Z,0.00
2018-11-04T01:26:58.229Z,0.00
2018-11-04T01:27:58.217Z,0.00
2018-11-04T01:28:58.207Z,0.00
2018-11-04T01:29:58.220Z,0.00
2018-11-04T01:30:58.185Z,0.00
2018-11-04T01:31:58.170Z,0.00
2018-11-04T01:32:58.171Z,0.00
2018-11-04T01:33:58.151Z,0.00
2018-11-04T01:34:58.163Z,0.00
2018-11-04T01:35:58.128Z,0.00
2018-11-04T01:36:58.115Z,0.00
2018-11-04T01:37:58.104Z,0.00
2018-11-04T01:38:58.105Z,0.00
2018-11-04T01:39:58.112Z,0.00
2018-11-04T01:40:58.077Z,0.00
2018-11-04T01:41:58.059Z,0.00
2018-11-04T01:42:58.055Z,0.00
2018-11-04T01:43:58.047Z,0.00
2018-11-04T01:44:58.053Z,0.00
2018-11-04T01:45:58.027Z,0.00
2018-11-04T01:46:58.010Z,0.00
2018-11-04T01:47:58.000Z,0.00
2018-11-04T01:48:57.988Z,0.00
2018-11-04T01:49:58.000Z,0.00
2018-11-04T01:50:57.964Z,0.00
2018-11-04T01:51:57.957Z,0.00
2018-11-04T01:52:57.949Z,0.00
2018-11-04T01:53:57.937Z,0.00
2018-11-04T01:54:57.943Z,0.00
2018-11-04T01:55:57.911Z,0.00
2018-11-04T01:56:57.906Z,0.00
2018-11-04T01:57:57.888Z,0.00
2018-11-04T01:58:57.889Z,0.00
2018-11-04T01:59:57.893Z,0.00
2018-11-04T02:00:57.856Z,0.00
2018-11-04T02:01:57.846Z,0.00
2018-11-04T02:02:57.837Z,0.00
2018-11-04T02:03:57.835Z,0.00
2018-11-04T02:04:57.840Z,0.00
2018-11-04T02:05:57.804Z,0.00
2018-11-04T02:06:57.793Z,0.00
2018-11-04T02:07:57.784Z,0.00
2018-11-04T02:08:57.770Z,0.00
2018-11-04T02:09:57.781Z,0.00
2018-11-04T02:10:57.747Z,0.00
2018-11-04T02:11:57.748Z,0.00
2018-11-04T02:12:57.727Z,0.00
2018-11-04T02:13:57.717Z,0.00
2018-11-04T02:14:57.727Z,0.00
2018-11-04T02:15:57.697Z,0.00
2018-11-04T02:16:57.682Z,0.00
2018-11-04T02:17:57.673Z,0.00
2018-11-04T02:18:57.666Z,0.00
2018-11-04T02:19:57.672Z,0.00
2018-11-04T02:20:57.640Z,0.00
2018-11-04T02:21:57.628Z,0.00
2018-11-04T02:22:57.621Z,0.00
2018-11-04T02:23:57.608Z,0.00
2018-11-04T02:24:57.621Z,0.00
2018-11-04T02:25:57.583Z,0.00
2018-11-04T02:26:57.581Z,0.00
2018-11-04T02:27:57.567Z,0.00
2018-11-04T02:28:57.553Z,0.00
2018-11-04T02:29:57.568Z,0.00
2018-11-04T02:30:57.537Z,0.00
2018-11-04T02:31:57.523Z,0.00
2018-11-04T02:32:57.508Z,0.00
2018-11-04T02:33:57.496Z,0.00
2018-11-04T02:34:57.517Z,0.00
2018-11-04T02:35:57.474Z,0.00
2018-11-04T02:36:57.466Z,0.00
2018-11-04T02:37:57.454Z,0.00
2018-11-04T02:38:57.457Z,0.00
2018-11-04T02:39:57.453Z,0.00
2018-11-04T02:40:57.420Z,0.00
2018-11-04T02:41:57.415Z,0.00
2018-11-04T02:42:57.401Z,0.00
2018-11-04T02:43:57.392Z,0.00
2018-11-04T02:44:57.404Z,0.00
2018-11-04T02:45:57.365Z,0.00
2018-11-04T02:46:57.394Z,0.00
2018-11-04T02:47:57.353Z,0.00
2018-11-04T02:48:57.334Z,0.00
2018-11-04T02:49:57.353Z,0.00
2018-11-04T02:50:57.315Z,0.00
2018-11-04T02:51:57.303Z,0.00
2018-11-04T02:52:57.289Z,0.00
2018-11-04T02:53:57.284Z,0.00
2018-11-04T02:54:57.297Z,0.00
2018-11-04T02:55:57.261Z,0.00
2018-11-04T02:56:57.249Z,0.00
2018-11-04T02:57:57.234Z,0.00
2018-11-04T02:58:57.221Z,0.00
2018-11-04T02:59:57.236Z,0.00
2018-11-04T03:00:57.216Z,0.00
2018-11-04T03:01:57.224Z,0.00
2018-11-04T03:02:57.184Z,0.00
2018-11-04T03:03:57.172Z,0.00
2018-11-04T03:04:57.180Z,0.00
2018-11-04T03:05:57.150Z,0.00
2018-11-04T03:06:57.138Z,0.00
2018-11-04T03:07:57.119Z,0.00
2018-11-04T03:08:57.115Z,0.00
2018-11-04T03:09:57.127Z,0.00
2018-11-04T03:10:57.090Z,0.00
2018-11-04T03:11:57.085Z,0.00
2018-11-04T03:12:57.065Z,0.00
2018-11-04T03:13:57.068Z,0.00
2018-11-04T03:14:57.047Z,0.00
2018-11-04T03:15:57.054Z,0.00
2018-11-04T03:16:57.033Z,0.00
2018-11-04T03:17:57.013Z,0.00
2018-11-04T03:18:56.999Z,0.00
2018-11-04T03:19:57.007Z,0.00
2018-11-04T03:20:56.973Z,0.00
2018-11-04T03:21:56.970Z,0.00
2018-11-04T03:22:56.952Z,0.00
2018-11-04T03:23:56.940Z,0.00
2018-11-04T03:24:56.928Z,0.00
2018-11-04T03:25:56.951Z,0.00
2018-11-04T03:26:56.904Z,0.00
2018-11-04T03:27:56.893Z,0.00
2018-11-04T03:28:56.883Z,0.00
2018-11-04T03:29:56.873Z,0.00
2018-11-04T03:30:56.882Z,0.00
2018-11-04T03:31:56.873Z,0.00
2018-11-04T03:32:56.838Z,0.00
2018-11-04T03:33:56.823Z,0.00
2018-11-04T03:34:56.825Z,0.00
2018-11-04T03:35:56.827Z,0.00
2018-11-04T03:36:56.790Z,0.00
2018-11-04T03:37:56.782Z,0.00
2018-11-04T03:38:56.769Z,0.00
2018-11-04T03:39:56.760Z,0.00
2018-11-04T03:40:56.770Z,0.00
2018-11-04T03:41:56.747Z,0.00
2018-11-04T03:42:56.735Z,0.00
2018-11-04T03:43:56.712Z,0.00
2018-11-04T03:44:56.708Z,0.00
2018-11-04T03:45:56.715Z,0.00
2018-11-04T03:46:56.679Z,0.00
2018-11-04T03:47:56.675Z,0.00
2018-11-04T03:48:56.658Z,0.00
2018-11-04T03:49:56.645Z,0.00
2018-11-04T03:50:56.664Z,0.00
2018-11-04T03:51:56.628Z,0.00
2018-11-04T03:52:56.612Z,0.00
2018-11-04T03:53:56.603Z,0.00
2018-11-04T03:54:56.605Z,0.00
2018-11-04T03:55:56.607Z,0.00
2018-11-04T03:56:56.569Z,0.00
2018-11-04T03:57:56.568Z,0.00
2018-11-04T03:58:56.546Z,0.00
2018-11-04T03:59:56.545Z,0.00
2018-11-04T04:00:56.547Z,0.00
2018-11-04T04:01:56.515Z,0.00
2018-11-04T04:02:56.501Z,0.00
2018-11-04T04:03:56.492Z,0.00
2018-11-04T04:04:56.482Z,0.00
2018-11-04T04:05:56.493Z,0.00
2018-11-04T04:06:56.458Z,0.00
2018-11-04T04:07:56.447Z,0.00
2018-11-04T04:08:56.434Z,0.00
2018-11-04T04:09:56.423Z,0.00
2018-11-04T04:10:56.439Z,0.00
2018-11-04T04:11:56.398Z,0.00
2018-11-04T04:12:56.393Z,0.00
2018-11-04T04:13:56.378Z,0.00
2018-11-04T04:14:56.384Z,0.00
2018-11-04T04:15:56.379Z,0.00
2018-11-04T04:16:56.346Z,0.00
2018-11-04T04:17:56.348Z,0.00
2018-11-04T04:18:56.323Z,0.00
2018-11-04T04:19:56.312Z,0.00
2018-11-04T04:20:56.323Z,0.00
2018-11-04T04:21:56.291Z,0.00
2018-11-04T04:22:56.280Z,0.00
2018-11-04T04:23:56.267Z,0.00
2018-11-04T04:24:56.255Z,0.00
2018-11-04T04:25:56.272Z,0.00
2018-11-04T04:26:56.233Z,0.00
2018-11-04T04:27:56.226Z,0.00
2018-11-04T04:28:56.210Z,0.00
2018-11-04T04:29:56.199Z,0.00
2018-11-04T04:30:56.216Z,0.00
2018-11-04T04:31:56.180Z,0.00
2018-11-04T04:32:56.168Z,0.00
2018-11-04T04:33:56.164Z,0.00
2018-11-04T04:34:56.145Z,0.00
2018-11-04T04:35:56.161Z,0.00
2018-11-04T04:36:56.133Z,0.00
2018-11-04T04:37:56.113Z,0.00
2018-11-04T04:38:56.114Z,0.00
2018-11-04T04:39:56.095Z,0.00
2018-11-04T04:40:56.102Z,0.00
2018-11-04T04:41:56.066Z,0.00
2018-11-04T04:42:56.055Z,0.00
2018-11-04T04:43:56.062Z,0.00
2018-11-04T04:44:56.032Z,0.00
2018-11-04T04:45:56.043Z,0.00
2018-11-04T04:46:56.024Z,0.00
2018-11-04T04:47:55.998Z,0.00
2018-11-04T04:48:55.987Z,0.00
2018-11-04T04:49:55.977Z,0.00
2018-11-04T04:50:55.995Z,0.00
2018-11-04T04:51:55.956Z,0.00
2018-11-04T04:52:55.943Z,0.00
2018-11-04T04:53:55.937Z,0.00
2018-11-04T04:54:55.920Z,0.00
2018-11-04T04:55:55.934Z,0.00
2018-11-04T04:56:55.895Z,0.00
2018-11-04T04:57:55.892Z,0.00
2018-11-04T04:58:55.875Z,0.00
2018-11-04T04:59:55.867Z,0.00
2018-11-04T05:00:55.886Z,0.00
2018-11-04T05:01:55.840Z,0.00
2018-11-04T05:02:55.836Z,0.00
2018-11-04T05:03:55.834Z,0.00
2018-11-04T05:04:55.808Z,0.00
2018-11-04T05:05:55.820Z,0.00
2018-11-04T05:06:55.786Z,0.00
2018-11-04T05:07:55.783Z,0.00
2018-11-04T05:08:55.767Z,0.00
2018-11-04T05:09:55.752Z,0.00
2018-11-04T05:10:55.778Z,0.00
2018-11-04T05:11:55.735Z,0.00
2018-11-04T05:12:55.723Z,0.00
2018-11-04T05:13:55.715Z,0.00
2018-11-04T05:14:55.697Z,0.00
2018-11-04T05:15:55.800Z,0.00
2018-11-04T05:16:55.704Z,0.00
2018-11-04T05:17:55.662Z,0.00
2018-11-04T05:18:55.652Z,0.00
2018-11-04T05:19:55.644Z,0.00
2018-11-04T05:20:55.656Z,0.00
2018-11-04T05:21:55.635Z,0.00
2018-11-04T05:22:55.609Z,0.00
2018-11-04T05:23:55.597Z,0.00
2018-11-04T05:24:55.588Z,0.00
2018-11-04T05:25:55.584Z,0.00
2018-11-04T05:26:55.589Z,0.00
2018-11-04T05:27:55.552Z,0.00
2018-11-04T05:28:55.554Z,0.00
2018-11-04T05:29:55.533Z,0.00
2018-11-04T05:30:55.522Z,0.00
2018-11-04T05:31:55.538Z,0.00
2018-11-04T05:32:55.503Z,0.00
2018-11-04T05:33:55.487Z,0.00
2018-11-04T05:34:55.476Z,0.00
2018-11-04T05:35:55.469Z,0.00
2018-11-04T05:36:55.480Z,0.00
2018-11-04T05:37:55.444Z,0.00
2018-11-04T05:38:55.443Z,0.00
2018-11-04T05:39:55.420Z,0.00
2018-11-04T05:40:55.414Z,0.00
2018-11-04T05:41:55.427Z,0.00
2018-11-04T05:42:55.389Z,0.00
2018-11-04T05:43:55.382Z,0.00
2018-11-04T05:44:55.364Z,0.00
2018-11-04T05:45:55.357Z,0.00
2018-11-04T05:46:55.380Z,0.00
2018-11-04T05:47:55.337Z,0.00
2018-11-04T05:48:55.321Z,0.00
2018-11-04T05:49:55.315Z,0.00
2018-11-04T05:50:55.301Z,0.00
2018-11-04T05:51:55.311Z,0.00
2018-11-04T05:52:55.279Z,0.00
2018-11-04T05:53:55.270Z,0.00
2018-11-04T05:54:55.257Z,0.00
2018-11-04T05:55:55.248Z,0.00
2018-11-04T05:56:55.271Z,0.00
2018-11-04T05:57:55.223Z,0.00
2018-11-04T05:58:55.210Z,0.00
2018-11-04T05:59:55.198Z,0.00
2018-11-04T06:00:55.189Z,0.00
2018-11-04T06:01:55.201Z,0.00
2018-11-04T06:02:55.166Z,0.00
2018-11-04T06:03:55.168Z,0.00
2018-11-04T06:04:55.145Z,0.00
2018-11-04T06:05:55.138Z,0.00
2018-11-04T06:06:55.145Z,0.00
2018-11-04T06:07:55.124Z,0.00
2018-11-04T06:08:55.101Z,0.00
2018-11-04T06:09:55.089Z,0.00
2018-11-04T06:10:55.081Z,0.00
2018-11-04T06:11:55.092Z,0.00
2018-11-04T06:12:55.060Z,0.00
2018-11-04T06:13:55.044Z,0.00
2018-11-04T06:14:55.040Z,0.00
2018-11-04T06:15:55.021Z,0.00
2018-11-04T06:16:55.036Z,0.00
2018-11-04T06:17:55.000Z,0.00
2018-11-04T06:18:54.988Z,0.00
2018-11-04T06:19:54.984Z,0.00
2018-11-04T06:20:54.968Z,0.00
2018-11-04T06:21:54.977Z,0.00
2018-11-04T06:22:54.943Z,0.00
2018-11-04T06:23:54.934Z,0.00
2018-11-04T06:24:54.924Z,0.00
2018-11-04T06:25:54.914Z,0.00
2018-11-04T06:26:54.929Z,0.00
2018-11-04T06:27:54.892Z,0.00
2018-11-04T06:28:54.892Z,0.00
2018-11-04T06:29:54.871Z,0.00
2018-11-04T06:30:54.863Z,0.00
2018-11-04T06:31:54.869Z,0.00
2018-11-04T06:32:54.833Z,0.00
2018-11-04T06:33:54.828Z,0.00
2018-11-04T06:34:54.817Z,0.00
2018-11-04T06:35:54.797Z,0.00
2018-11-04T06:36:54.815Z,0.00
2018-11-04T06:37:54.780Z,0.00
2018-11-04T06:38:54.777Z,0.00
2018-11-04T06:39:54.760Z,0.00
2018-11-04T06:40:54.770Z,0.00
2018-11-04T06:41:54.767Z,0.00
2018-11-04T06:42:54.722Z,0.00
2018-11-04T06:43:54.710Z,0.00
2018-11-04T06:44:54.698Z,0.00
2018-11-04T06:45:54.696Z,0.00
2018-11-04T06:46:54.765Z,0.00
2018-11-04T06:47:54.669Z,0.00
2018-11-04T06:48:54.664Z,0.00
2018-11-04T06:49:54.645Z,0.00
2018-11-04T06:50:54.634Z,0.00
2018-11-04T06:51:54.644Z,0.00
2018-11-04T06:52:54.609Z,0.00
2018-11-04T06:53:54.604Z,0.00
2018-11-04T06:54:54.587Z,0.00
2018-11-04T06:55:54.576Z,0.00
2018-11-04T06:56:54.595Z,0.00
2018-11-04T06:57:54.559Z,0.00
2018-11-04T06:58:54.544Z,5.62
2018-11-04T06:59:54.548Z,5.62
2018-11-04T07:00:54.537Z,5.62
2018-11-04T07:01:54.538Z,5.62
2018-11-04T07:02:54.501Z,5.62
2018-11-04T07:03:54.491Z,5.62
2018-11-04T07:04:54.489Z,5.62
2018-11-04T07:05:54.470Z,5.62
2018-11-04T07:06:54.489Z,5.62
2018-11-04T07:07:54.452Z,5.62
2018-11-04T07:08:54.446Z,5.62
2018-11-04T07:09:54.421Z,5.62
2018-11-04T07:10:54.419Z,5.62
2018-11-04T07:11:54.435Z,5.62
2018-11-04T07:12:54.390Z,5.62
2018-11-04T07:13:54.384Z,5.62
2018-11-04T07:14:54.367Z,11.25
2018-11-04T07:15:54.356Z,11.25
2018-11-04T07:16:54.390Z,11.25
2018-11-04T07:17:54.334Z,11.25
2018-11-04T07:18:54.324Z,11.25
2018-11-04T07:19:54.369Z,11.25
2018-11-04T07:20:54.304Z,11.25
2018-11-04T07:21:54.319Z,11.25
2018-11-04T07:22:54.279Z,16.88
2018-11-04T07:23:54.273Z,16.88
2018-11-04T07:24:54.254Z,16.88
2018-11-04T07:25:54.247Z,16.88
2018-11-04T07:26:54.260Z,16.88
2018-11-04T07:27:54.246Z,16.88
2018-11-04T07:28:54.211Z,16.88
2018-11-04T07:29:54.201Z,16.88
2018-11-04T07:30:54.194Z,16.88
2018-11-04T07:31:54.265Z,16.88
2018-11-04T07:32:54.166Z,16.88
2018-11-04T07:33:54.160Z,16.88
2018-11-04T07:34:54.144Z,16.88
2018-11-04T07:35:54.138Z,16.88
2018-11-04T07:36:54.124Z,16.88
2018-11-04T07:37:54.135Z,16.88
2018-11-04T07:38:54.099Z,22.50
2018-11-04T07:39:54.097Z,22.50
2018-11-04T07:40:54.080Z,22.50
2018-11-04T07:41:54.085Z,22.50
2018-11-04T07:42:54.092Z,22.50
2018-11-04T07:43:54.044Z,22.50
2018-11-04T07:44:54.036Z,22.50
2018-11-04T07:45:54.029Z,22.50
2018-11-04T07:46:54.016Z,22.50
2018-11-04T07:47:54.035Z,16.88
2018-11-04T07:48:53.993Z,16.88
2018-11-04T07:49:53.978Z,16.88
2018-11-04T07:50:53.971Z,16.88
2018-11-04T07:51:53.958Z,22.50
2018-11-04T07:52:53.976Z,22.50
2018-11-04T07:53:53.934Z,22.50
2018-11-04T07:54:53.924Z,28.12
2018-11-04T07:55:53.912Z,28.12
2018-11-04T07:56:54.009Z,28.12
2018-11-04T07:57:53.913Z,28.12
2018-11-04T07:58:53.876Z,33.75
2018-11-04T07:59:53.877Z,28.12
2018-11-04T08:00:53.902Z,28.12
2018-11-04T08:01:53.844Z,28.12
2018-11-04T08:02:53.858Z,28.12
2018-11-04T08:03:53.824Z,28.12
2018-11-04T08:04:53.812Z,28.12
2018-11-04T08:05:53.799Z,28.12
2018-11-04T08:06:53.799Z,28.12
2018-11-04T08:07:53.801Z,28.12
2018-11-04T08:08:53.769Z,28.12
2018-11-04T08:09:53.758Z,28.12
2018-11-04T08:10:53.748Z,28.12
2018-11-04T08:11:53.750Z,28.12
2018-11-04T08:12:53.746Z,28.12
2018-11-04T08:13:53.711Z,28.12
2018-11-04T08:14:53.702Z,28.12
2018-11-04T08:15:53.689Z,28.12
2018-11-04T08:16:53.676Z,28.12
2018-11-04T08:17:53.691Z,28.12
2018-11-04T08:18:53.655Z,28.12
2018-11-04T08:19:53.658Z,33.75
2018-11-04T08:20:53.637Z,33.75
2018-11-04T08:21:53.621Z,33.75
2018-11-04T08:22:53.635Z,39.38
2018-11-04T08:23:53.608Z,39.38
2018-11-04T08:24:53.588Z,39.38
2018-11-04T08:25:53.577Z,39.38
2018-11-04T08:26:53.568Z,33.75
2018-11-04T08:27:53.711Z,33.75
2018-11-04T08:28:53.547Z,33.75
2018-11-04T08:29:53.547Z,33.75
2018-11-04T08:30:53.524Z,33.75
2018-11-04T08:31:53.519Z,33.75
2018-11-04T08:32:53.525Z,39.38
2018-11-04T08:33:53.490Z,39.38
2018-11-04T08:34:53.481Z,45.00
2018-11-04T08:35:53.469Z,45.00
2018-11-04T08:36:53.456Z,45.00
2018-11-04T08:37:53.472Z,45.00
2018-11-04T08:38:53.435Z,45.00
2018-11-04T08:39:53.554Z,45.00
2018-11-04T08:40:53.413Z,45.00
2018-11-04T08:41:53.398Z,45.00
2018-11-04T08:42:53.412Z,45.00
2018-11-04T08:43:53.379Z,45.00
2018-11-04T08:44:53.380Z,50.62
2018-11-04T08:45:53.475Z,50.62
2018-11-04T08:46:53.343Z,56.25
2018-11-04T08:47:53.366Z,56.25
2018-11-04T08:48:53.321Z,56.25
2018-11-04T08:49:53.316Z,56.25
2018-11-04T08:50:53.304Z,56.25
2018-11-04T08:51:53.287Z,56.25
2018-11-04T08:52:53.300Z,50.62
2018-11-04T08:53:53.264Z,50.62
2018-11-04T08:54:53.253Z,50.62
2018-11-04T08:55:53.292Z,50.62
2018-11-04T08:56:53.270Z,45.00
2018-11-04T08:57:53.254Z,45.00
2018-11-04T08:58:53.212Z,45.00
2018-11-04T08:59:53.227Z,45.00
2018-11-04T09:00:53.190Z,45.00
2018-11-04T09:01:53.180Z,45.00
2018-11-04T09:02:53.190Z,45.00
2018-11-04T09:03:53.157Z,45.00
2018-11-04T09:04:53.143Z,45.00
2018-11-04T09:05:53.134Z,45.00
2018-11-04T09:06:53.124Z,45.00
2018-11-04T09:07:53.136Z,45.00
2018-11-04T09:08:53.098Z,45.00
2018-11-04T09:09:53.094Z,50.62
2018-11-04T09:10:53.083Z,50.62
2018-11-04T09:11:53.076Z,50.62
2018-11-04T09:12:53.075Z,50.62
2018-11-04T09:13:53.046Z,50.62
2018-11-04T09:14:53.035Z,50.62
2018-11-04T09:15:53.022Z,56.25
2018-11-04T09:16:53.007Z,56.25
2018-11-04T09:17:53.025Z,56.25
2018-11-04T09:18:52.983Z,56.25
2018-11-04T09:19:52.976Z,50.62
2018-11-04T09:20:52.962Z,50.62
2018-11-04T09:21:53.136Z,50.62
2018-11-04T09:22:52.976Z,50.62
2018-11-04T09:23:52.930Z,50.62
2018-11-04T09:24:52.919Z,50.62
2018-11-04T09:25:52.909Z,50.62
2018-11-04T09:26:52.895Z,50.62
2018-11-04T09:27:52.887Z,50.62
2018-11-04T09:28:52.902Z,56.25
2018-11-04T09:29:52.878Z,56.25
2018-11-04T09:30:52.854Z,56.25
2018-11-04T09:31:52.840Z,61.88
2018-11-04T09:32:52.852Z,61.88
2018-11-04T09:33:52.818Z,61.88
2018-11-04T09:34:52.929Z,61.88
2018-11-04T09:35:53.117Z,61.88
2018-11-04T09:36:52.785Z,61.88
2018-11-04T09:37:52.775Z,61.88
2018-11-04T09:38:52.784Z,61.88
2018-11-04T09:39:52.751Z,61.88
2018-11-04T09:40:52.742Z,61.88
2018-11-04T09:41:52.763Z,61.88
2018-11-04T09:42:52.720Z,67.50
2018-11-04T09:43:52.781Z,67.50
2018-11-04T09:44:52.694Z,67.50
2018-11-04T09:45:52.739Z,67.50
2018-11-04T09:46:52.677Z,67.50
2018-11-04T09:47:52.676Z,67.50
2018-11-04T09:48:52.686Z,67.50
2018-11-04T09:49:52.701Z,67.50
2018-11-04T09:50:52.628Z,67.50
2018-11-04T09:51:52.629Z,61.88
2018-11-04T09:52:52.612Z,61.88
2018-11-04T09:53:52.638Z,61.88
2018-11-04T09:54:52.589Z,61.88
2018-11-04T09:55:52.583Z,61.88
2018-11-04T09:56:52.615Z,56.25
2018-11-04T09:57:52.551Z,56.25
2018-11-04T09:58:52.564Z,56.25
2018-11-04T09:59:52.528Z,61.88
2018-11-04T10:00:52.535Z,61.88
2018-11-04T10:01:52.508Z,61.88
2018-11-04T10:02:52.501Z,67.50
2018-11-04T10:03:52.508Z,67.50
2018-11-04T10:04:52.473Z,67.50
2018-11-04T10:05:52.465Z,67.50
2018-11-04T10:06:52.465Z,67.50
2018-11-04T10:07:52.441Z,67.50
2018-11-04T10:08:52.454Z,67.50
2018-11-04T10:09:52.416Z,67.50
2018-11-04T10:10:52.405Z,61.88
2018-11-04T10:11:52.434Z,61.88
2018-11-04T10:12:52.394Z,61.88
2018-11-04T10:13:52.402Z,61.88
2018-11-04T10:14:52.360Z,61.88
2018-11-04T10:15:52.349Z,61.88
2018-11-04T10:16:52.337Z,61.88
2018-11-04T10:17:52.333Z,61.88
2018-11-04T10:18:52.435Z,61.88
2018-11-04T10:19:52.545Z,61.88
2018-11-04T10:20:52.765Z,67.50
2018-11-04T10:21:52.283Z,61.88
2018-11-04T10:22:52.272Z,61.88
2018-11-04T10:23:52.285Z,61.88
2018-11-04T10:24:52.249Z,61.88
2018-11-04T10:25:52.248Z,56.25
2018-11-04T10:26:52.228Z,61.88
2018-11-04T10:27:52.217Z,61.88
2018-11-04T10:28:52.229Z,61.88
2018-11-04T10:29:52.195Z,67.50
2018-11-04T10:30:52.184Z,67.50
2018-11-04T10:31:52.170Z,61.88
2018-11-04T10:32:52.168Z,61.88
2018-11-04T10:33:52.173Z,61.88
2018-11-04T10:34:52.136Z,61.88
2018-11-04T10:35:52.129Z,67.50
2018-11-04T10:36:52.118Z,67.50
2018-11-04T10:37:52.103Z,67.50
2018-11-04T10:38:52.124Z,67.50
2018-11-04T10:39:52.083Z,61.88
2018-11-04T10:40:52.073Z,61.88
2018-11-04T10:41:52.060Z,61.88
2018-11-04T10:42:52.047Z,61.88
2018-11-04T10:43:52.067Z,67.50
2018-11-04T10:44:52.034Z,67.50
2018-11-04T10:45:52.015Z,67.50
2018-11-04T10:46:52.005Z,73.12
2018-11-04T10:47:51.991Z,73.12
2018-11-04T10:48:52.005Z,73.12
2018-11-04T10:49:52.041Z,67.50
2018-11-04T10:50:51.980Z,67.50
2018-11-04T10:51:51.948Z,67.50
2018-11-04T10:52:51.936Z,67.50
2018-11-04T10:53:51.951Z,67.50
2018-11-04T10:54:51.913Z,67.50
2018-11-04T10:55:51.924Z,67.50
2018-11-04T10:56:51.899Z,73.12
2018-11-04T10:57:51.880Z,73.12
2018-11-04T10:58:51.916Z,78.75
2018-11-04T10:59:51.859Z,84.38
2018-11-04T11:00:51.848Z,84.38
2018-11-04T11:01:51.835Z,84.38
2018-11-04T11:02:51.828Z,84.38
2018-11-04T11:03:51.842Z,84.38
2018-11-04T11:04:51.804Z,90.00
2018-11-04T11:05:51.793Z,90.00
2018-11-04T11:06:51.780Z,90.00
2018-11-04T11:07:51.769Z,90.00
2018-11-04T11:08:51.789Z,90.00
2018-11-04T11:09:51.747Z,84.38
2018-11-04T11:10:51.787Z,84.38
2018-11-04T11:11:51.726Z,84.38
2018-11-04T11:12:51.712Z,78.75
2018-11-04T11:13:51.726Z,84.38
2018-11-04T11:14:51.698Z,84.38
2018-11-04T11:15:51.686Z,84.38
2018-11-04T11:16:51.669Z,84.38
2018-11-04T11:17:51.657Z,84.38
2018-11-04T11:18:51.671Z,84.38
2018-11-04T11:19:51.635Z,90.00
2018-11-04T11:20:51.630Z,90.00
2018-11-04T11:21:51.616Z,95.62
2018-11-04T11:22:51.716Z,95.62
2018-11-04T11:23:51.626Z,95.62
2018-11-04T11:24:51.580Z,95.62
2018-11-04T11:25:51.567Z,101.25
2018-11-04T11:26:51.558Z,106.88
2018-11-04T11:27:51.554Z,112.50
2018-11-04T11:28:51.558Z,112.50
2018-11-04T11:29:51.527Z,112.50
2018-11-04T11:30:51.512Z,112.50
2018-11-04T11:31:51.505Z,112.50
2018-11-04T11:32:51.488Z,106.88
2018-11-04T11:33:51.490Z,106.88
2018-11-04T11:34:51.492Z,106.88
2018-11-04T11:35:51.456Z,112.50
2018-11-04T11:36:51.451Z,112.50
2018-11-04T11:37:51.545Z,106.88
2018-11-04T11:38:51.429Z,101.25
2018-11-04T11:39:51.441Z,95.62
2018-11-04T11:40:51.405Z,90.00
2018-11-04T11:41:51.389Z,90.00
2018-11-04T11:42:51.381Z,90.00
2018-11-04T11:43:51.368Z,90.00
2018-11-04T11:44:51.471Z,95.62
2018-11-04T11:45:51.344Z,90.00
2018-11-04T11:46:51.337Z,95.62
2018-11-04T11:47:51.330Z,95.62
2018-11-04T11:48:51.319Z,95.62
2018-11-04T11:49:51.331Z,101.25
2018-11-04T11:50:51.290Z,106.88
2018-11-04T11:51:51.280Z,106.88
2018-11-04T11:52:51.266Z,112.50
2018-11-04T11:53:51.256Z,118.12
2018-11-04T11:54:51.303Z,112.50
2018-11-04T11:55:51.232Z,112.50
2018-11-04T11:56:51.222Z,112.50
2018-11-04T11:57:51.222Z,112.50
2018-11-04T11:58:51.200Z,118.12
2018-11-04T11:59:51.211Z,118.12
2018-11-04T12:00:51.181Z,112.50
2018-11-04T12:01:51.164Z,101.25
2018-11-04T12:02:51.168Z,95.62
2018-11-04T12:03:51.143Z,101.25
2018-11-04T12:04:51.156Z,95.62
2018-11-04T12:05:51.169Z,95.62
2018-11-04T12:06:51.111Z,95.62
2018-11-04T12:07:51.100Z,95.62
2018-11-04T12:08:51.088Z,95.62
2018-11-04T12:09:51.109Z,95.62
2018-11-04T12:10:51.067Z,95.62
2018-11-04T12:11:51.059Z,101.25
2018-11-04T12:12:51.075Z,101.25
2018-11-04T12:13:51.032Z,101.25
2018-11-04T12:14:51.044Z,101.25
2018-11-04T12:15:51.008Z,101.25
2018-11-04T12:16:50.999Z,101.25
2018-11-04T12:17:51.165Z,101.25
2018-11-04T12:18:50.975Z,95.62
2018-11-04T12:19:50.988Z,101.25
2018-11-04T12:20:50.956Z,106.88
2018-11-04T12:21:50.942Z,112.50
2018-11-04T12:22:50.930Z,118.12
2018-11-04T12:23:51.091Z,118.12
2018-11-04T12:24:50.935Z,123.75
2018-11-04T12:25:50.901Z,123.75
2018-11-04T12:26:50.898Z,118.12
2018-11-04T12:27:50.889Z,118.12
2018-11-04T12:28:50.911Z,112.50
2018-11-04T12:29:50.876Z,112.50
2018-11-04T12:30:50.878Z,112.50
2018-11-04T12:31:50.830Z,106.88
2018-11-04T12:32:50.819Z,106.88
2018-11-04T12:33:50.810Z,106.88
2018-11-04T12:34:50.818Z,101.25
2018-11-04T12:35:50.787Z,101.25
2018-11-04T12:36:50.774Z,106.88
2018-11-04T12:37:50.796Z,106.88
2018-11-04T12:38:50.755Z,112.50
2018-11-04T12:39:50.764Z,112.50
2018-11-04T12:40:50.730Z,112.50
2018-11-04T12:41:50.720Z,106.88
2018-11-04T12:42:50.707Z,106.88
2018-11-04T12:43:50.711Z,112.50
2018-11-04T12:44:50.724Z,106.88
2018-11-04T12:45:50.715Z,101.25
2018-11-04T12:46:50.665Z,101.25
2018-11-04T12:47:50.651Z,95.62
2018-11-04T12:48:50.640Z,95.62
2018-11-04T12:49:50.657Z,90.00
2018-11-04T12:50:50.624Z,84.38
2018-11-04T12:51:50.622Z,84.38
2018-11-04T12:52:50.595Z,78.75
2018-11-04T12:53:50.585Z,73.12
2018-11-04T12:54:50.600Z,78.75
2018-11-04T12:55:50.562Z,78.75
2018-11-04T12:56:50.574Z,78.75
2018-11-04T12:57:50.542Z,78.75
2018-11-04T12:58:50.526Z,78.75
2018-11-04T12:59:50.547Z,84.38
2018-11-04T13:00:50.504Z,90.00
2018-11-04T13:01:50.547Z,95.62
2018-11-04T13:02:50.482Z,101.25
2018-11-04T13:03:50.475Z,106.88
2018-11-04T13:04:50.483Z,106.88