createdAt,value
2022-11-01T00:04:27.338Z,10.50
2022-11-01T00:10:00.384Z,10.44
2022-11-01T00:15:32.540Z,10.41
2022-11-01T00:21:04.121Z,10.40
2022-11-01T00:26:35.703Z,10.40
2022-11-01T00:32:07.379Z,10.41
2022-11-01T00:37:39.175Z,10.42
2022-11-01T00:48:40.441Z,10.46
2022-11-01T00:54:12.692Z,10.46
2022-11-01T00:59:44.638Z,10.46
2022-11-01T01:05:16.495Z,10.45
2022-11-01T01:10:48.362Z,10.44
2022-11-01T01:16:19.969Z,10.43
2022-11-01T01:21:51.904Z,10.42
2022-11-01T01:32:53.173Z,10.39
2022-11-01T01:38:25.041Z,10.38
2022-11-01T01:43:56.635Z,10.37
2022-11-01T01:49:28.669Z,10.36
2022-11-01T01:55:00.506Z,10.37
2022-11-01T02:00:32.415Z,10.38
2022-11-01T02:06:04.229Z,10.39
2022-11-01T02:11:36.320Z,10.40
2022-11-01T02:17:09.607Z,10.41
2022-11-01T02:22:40.105Z,10.41
2022-11-01T02:28:11.897Z,10.41
2022-11-01T02:33:43.800Z,10.41
2022-11-01T02:44:47.119Z,10.38
2022-11-01T02:50:19.017Z,10.35
2022-11-01T02:55:50.798Z,10.32
2022-11-01T03:01:24.082Z,10.28
2022-11-01T03:06:55.746Z,10.23
2022-11-01T03:17:59.686Z,10.13
2022-11-01T03:23:31.602Z,10.08
2022-11-01T03:34:35.497Z,9.97
2022-11-01T03:40:07.025Z,9.92
2022-11-01T03:45:39.040Z,9.86
2022-11-01T03:51:10.929Z,9.81
2022-11-01T03:56:42.541Z,9.77
2022-11-01T04:02:14.833Z,9.73
2022-11-01T04:07:46.830Z,9.70
2022-11-01T04:13:18.875Z,9.67
2022-11-01T04:18:50.982Z,9.62
2022-11-01T04:24:22.965Z,9.58
2022-11-01T04:29:54.904Z,9.56
2022-11-01T04:35:27.091Z,9.52
2022-11-01T04:40:59.411Z,9.48
2022-11-01T04:46:31.473Z,9.45
2022-11-01T04:52:03.532Z,9.42
2022-11-01T04:57:35.629Z,9.37
2022-11-01T05:03:07.302Z,9.33
2022-11-01T05:08:39.149Z,9.29
2022-11-01T05:14:11.492Z,9.26
2022-11-01T05:19:43.590Z,9.24
2022-11-01T05:25:15.382Z,9.23
2022-11-01T05:30:47.056Z,9.23
2022-11-01T05:36:18.854Z,9.26
2022-11-01T05:41:50.492Z,9.33
2022-11-01T05:47:22.295Z,9.37
2022-11-01T05:52:54.240Z,9.36
2022-11-01T05:55:06.425Z,8.94
2022-11-01T06:00:38.781Z,9.14
2022-11-01T06:06:10.647Z,9.26
2022-11-01T06:11:42.270Z,9.36
2022-11-01T06:17:14.949Z,9.45
2022-11-01T06:22:46.913Z,9.51
2022-11-01T06:28:18.637Z,9.51
2022-11-01T06:33:50.587Z,9.49
2022-11-01T06:39:22.289Z,9.49
2022-11-01T06:44:54.218Z,9.52
2022-11-01T06:50:26.090Z,9.58
2022-11-01T06:55:57.891Z,9.69
2022-11-01T07:01:29.636Z,9.84
2022-11-01T07:07:01.334Z,10.02
2022-11-01T07:12:33.057Z,10.23
2022-11-01T07:18:05.046Z,10.43
2022-11-01T07:23:36.535Z,10.62
2022-11-01T07:29:08.271Z,10.81
2022-11-01T07:34:40.222Z,10.99
2022-11-01T07:40:11.951Z,11.17
2022-11-01T07:45:43.850Z,11.41
2022-11-01T07:51:15.476Z,11.75
2022-11-01T07:56:47.209Z,12.19
2022-11-01T08:02:19.164Z,12.75
2022-11-01T08:07:50.717Z,13.42
2022-11-01T08:13:22.488Z,14.13
2022-11-01T08:15:45.708Z,15.23
2022-11-01T08:21:17.223Z,15.54
2022-11-01T08:26:49.308Z,15.83
2022-11-01T08:32:20.925Z,16.08
2022-11-01T08:37:52.698Z,16.37
2022-11-01T08:43:24.833Z,16.82
2022-11-01T08:48:56.888Z,17.38
2022-11-01T09:00:00.923Z,18.46
2022-11-01T09:05:32.875Z,18.87
2022-11-01T09:11:04.598Z,19.12
2022-11-01T09:16:36.345Z,19.25
2022-11-01T09:22:08.066Z,19.29
2022-11-01T09:27:39.867Z,19.25
2022-11-01T09:33:11.612Z,19.18
2022-11-01T09:44:14.747Z,19.00
2022-11-01T09:49:46.615Z,18.91
2022-11-01T10:00:49.902Z,18.82
2022-11-01T10:06:21.240Z,18.83
2022-11-01T10:11:53.107Z,18.85
2022-11-01T10:17:24.870Z,18.88
2022-11-01T10:22:56.691Z,18.93
2022-11-01T10:28:28.432Z,19.00
2022-11-01T10:33:59.941Z,19.04
2022-11-01T10:50:34.570Z,19.13
2022-11-01T10:56:06.257Z,19.25
2022-11-01T11:01:38.244Z,19.44
2022-11-01T11:07:09.692Z,19.66
2022-11-01T11:12:50.098Z,19.91
2022-11-01T11:34:56.859Z,20.54
2022-11-01T11:40:28.523Z,20.59
2022-11-01T11:46:00.427Z,20.67
2022-11-01T11:51:32.023Z,20.71
2022-11-01T11:57:03.831Z,20.72
2022-11-01T12:02:35.146Z,20.65
2022-11-01T12:13:39.617Z,20.47
2022-11-01T12:19:12.945Z,20.41
2022-11-01T12:24:44.281Z,20.39
2022-11-01T12:30:15.968Z,20.32
2022-11-01T12:35:47.459Z,20.23
2022-11-01T12:46:48.269Z,19.95
2022-11-01T12:52:19.577Z,19.78
2022-11-01T13:03:20.539Z,19.62
2022-11-01T13:08:52.402Z,19.60
2022-11-01T13:14:24.224Z,19.59
2022-11-01T13:19:56.155Z,19.59
2022-11-01T13:25:28.051Z,19.59
2022-11-01T13:30:59.962Z,19.59
2022-11-01T13:36:31.859Z,19.61
2022-11-01T13:42:03.902Z,19.60
2022-11-01T13:47:36.065Z,19.57
2022-11-01T13:53:08.116Z,19.56
2022-11-01T13:58:39.727Z,19.53
2022-11-01T14:04:11.458Z,19.49
2022-11-01T14:09:43.500Z,19.47
2022-11-01T14:15:15.855Z,19.45
2022-11-01T14:20:47.996Z,19.43
2022-11-01T14:26:20.387Z,19.42
2022-11-01T14:31:52.875Z,19.38
2022-11-01T14:37:24.788Z,19.33
2022-11-01T14:42:56.931Z,19.27
2022-11-01T14:48:29.013Z,19.20
2022-11-01T14:54:01.148Z,19.13
2022-11-01T14:59:33.515Z,19.06
2022-11-01T15:05:05.697Z,18.99
2022-11-01T15:10:37.765Z,18.92
2022-11-01T15:16:09.980Z,18.84
2022-11-01T15:21:46.634Z,18.77
2022-11-01T15:27:14.439Z,18.69
2022-11-01T15:32:46.554Z,18.60
2022-11-01T15:38:20.975Z,18.49
2022-11-01T15:43:50.047Z,18.39
2022-11-01T15:49:21.979Z,18.29
2022-11-01T15:54:53.995Z,18.20
2022-11-01T16:00:26.460Z,18.11
2022-11-01T16:05:59.751Z,18.02
2022-11-01T16:11:29.903Z,17.92
2022-11-01T16:17:01.811Z,17.83
2022-11-01T16:22:33.602Z,17.74
2022-11-01T16:28:05.370Z,17.65
2022-11-01T16:33:36.927Z,17.57
2022-11-01T16:39:08.789Z,17.50
2022-11-01T16:44:40.377Z,17.42
2022-11-01T16:50:12.497Z,17.36
2022-11-01T16:55:44.701Z,17.29
2022-11-01T17:01:16.521Z,17.23
2022-11-01T17:06:48.250Z,17.17
2022-11-01T17:12:20.423Z,17.11
2022-11-01T17:17:52.541Z,17.05
2022-11-01T17:23:24.196Z,16.99
2022-11-01T17:28:56.023Z,16.93
2022-11-01T17:34:27.796Z,16.87
2022-11-01T17:39:59.965Z,16.81
2022-11-01T17:45:31.903Z,16.75
2022-11-01T17:51:03.462Z,16.70
2022-11-01T17:56:35.490Z,16.65
2022-11-01T18:02:07.972Z,16.61
2022-11-01T18:07:40.086Z,16.58
2022-11-01T18:13:11.692Z,16.55
2022-11-01T18:18:44.963Z,16.52
2022-11-01T18:24:22.025Z,16.47
2022-11-01T18:29:48.395Z,16.41
2022-11-01T18:35:20.261Z,16.36
2022-11-01T18:40:52.001Z,16.30
2022-11-01T18:46:25.878Z,16.25
2022-11-01T18:51:55.930Z,16.21
2022-11-01T18:57:27.792Z,16.18
2022-11-01T19:02:59.799Z,16.14
2022-11-01T19:08:31.799Z,16.10
2022-11-01T19:14:03.557Z,16.05
2022-11-01T19:19:35.336Z,16.00
2022-11-01T19:25:07.116Z,15.92
2022-11-01T19:30:39.048Z,15.82
2022-11-01T19:36:10.772Z,15.71
2022-11-01T19:41:42.579Z,15.63
2022-11-01T19:47:16.122Z,15.53
2022-11-01T19:52:47.660Z,15.41
2022-11-01T20:03:48.016Z,15.13
2022-11-01T20:09:19.914Z,14.97
2022-11-01T20:14:51.425Z,14.82
2022-11-01T20:20:23.256Z,14.69
2022-11-01T20:25:54.969Z,14.55
2022-11-01T20:31:26.924Z,14.42
2022-11-01T20:37:28.788Z,14.29
2022-11-01T20:42:30.667Z,14.15
2022-11-01T20:48:02.206Z,14.02
2022-11-01T20:53:33.897Z,13.90
2022-11-01T20:59:05.930Z,13.77
2022-11-01T21:04:37.926Z,13.65
2022-11-01T21:10:10.116Z,13.54
2022-11-01T21:15:41.854Z,13.44
2022-11-01T21:21:13.651Z,13.34
2022-11-01T21:26:45.641Z,13.25
2022-11-01T21:28:57.008Z,12.68
2022-11-01T21:40:04.273Z,12.86
2022-11-01T21:45:30.141Z,12.84
2022-11-01T21:49:51.448Z,12.40
2022-11-01T21:55:23.159Z,12.57
2022-11-01T22:00:54.910Z,12.63
2022-11-01T22:06:26.752Z,12.63
2022-11-01T22:11:58.780Z,12.60
2022-11-01T22:17:30.447Z,12.54
2022-11-01T22:23:02.487Z,12.47
2022-11-01T22:28:34.179Z,12.40
2022-11-01T22:34:06.249Z,12.31
2022-11-01T22:39:38.154Z,12.23
2022-11-01T22:45:09.998Z,12.14
2022-11-01T22:50:41.819Z,12.06
2022-11-01T22:56:13.543Z,11.97
2022-11-01T23:01:45.488Z,11.88
