createdAt,value
2022-08-31T00:01:40.926Z,16.70
2022-08-31T00:04:13.364Z,16.70
2022-08-31T00:06:41.452Z,16.70
2022-08-31T00:09:10.016Z,16.70
2022-08-31T00:11:38.112Z,16.60
2022-08-31T00:14:13.050Z,16.60
2022-08-31T00:16:45.858Z,16.60
2022-08-31T00:19:16.193Z,16.60
2022-08-31T00:21:44.922Z,16.60
2022-08-31T00:24:14.725Z,16.60
2022-08-31T00:26:43.672Z,16.50
2022-08-31T00:29:12.946Z,16.50
2022-08-31T00:31:41.189Z,16.50
2022-08-31T00:34:09.490Z,16.50
2022-08-31T00:36:39.981Z,16.40
2022-08-31T00:39:08.364Z,16.40
2022-08-31T00:41:40.105Z,16.40
2022-08-31T00:44:10.460Z,16.30
2022-08-31T00:46:41.869Z,16.40
2022-08-31T00:49:12.926Z,16.40
2022-08-31T00:51:48.604Z,16.40
2022-08-31T00:54:20.296Z,16.30
2022-08-31T00:56:49.603Z,16.30
2022-08-31T00:59:21.367Z,16.30
2022-08-31T01:01:50.529Z,16.30
2022-08-31T01:04:19.054Z,16.20
2022-08-31T01:06:49.291Z,16.20
2022-08-31T01:09:17.850Z,16.20
2022-08-31T01:11:46.551Z,16.20
2022-08-31T01:14:15.499Z,16.20
2022-08-31T01:16:47.068Z,16.20
2022-08-31T01:19:25.732Z,16.10
2022-08-31T01:22:02.505Z,16.10
2022-08-31T01:24:33.988Z,16.10
2022-08-31T01:27:04.890Z,16.10
2022-08-31T01:29:33.524Z,16.00
2022-08-31T01:32:02.103Z,16.00
2022-08-31T01:34:30.346Z,16.00
2022-08-31T01:36:58.568Z,16.00
2022-08-31T01:39:27.576Z,15.90
2022-08-31T01:41:57.434Z,15.90
2022-08-31T01:44:28.059Z,16.00
2022-08-31T01:46:57.411Z,15.90
2022-08-31T01:49:26.862Z,16.00
2022-08-31T01:51:56.434Z,16.00
2022-08-31T01:54:27.667Z,15.90
2022-08-31T01:56:57.289Z,15.90
2022-08-31T01:59:25.549Z,15.90
2022-08-31T02:01:57.640Z,15.90
2022-08-31T02:04:29.297Z,15.90
2022-08-31T02:06:59.979Z,15.90
2022-08-31T02:09:30.772Z,15.80
2022-08-31T02:12:00.231Z,15.80
2022-08-31T02:14:28.534Z,15.80
2022-08-31T02:16:57.045Z,15.80
2022-08-31T02:19:25.580Z,15.80
2022-08-31T02:21:53.818Z,15.80
2022-08-31T02:24:23.014Z,15.70
2022-08-31T02:26:53.817Z,15.80
2022-08-31T02:29:24.834Z,15.80
2022-08-31T02:31:53.223Z,15.80
2022-08-31T02:34:22.574Z,15.80
2022-08-31T02:36:50.803Z,15.80
2022-08-31T02:39:19.648Z,15.80
2022-08-31T02:41:48.407Z,15.70
2022-08-31T02:44:16.994Z,15.70
2022-08-31T02:46:46.601Z,15.70
2022-08-31T02:49:15.057Z,15.60
2022-08-31T02:51:44.562Z,15.60
2022-08-31T02:54:15.502Z,15.60
2022-08-31T02:56:43.647Z,15.50
2022-08-31T02:59:11.890Z,15.50
2022-08-31T03:01:41.125Z,15.50
2022-08-31T03:04:11.027Z,15.50
2022-08-31T03:06:42.113Z,15.60
2022-08-31T03:09:10.661Z,15.50
2022-08-31T03:11:39.260Z,15.50
2022-08-31T03:14:08.272Z,15.50
2022-08-31T03:16:36.521Z,15.50
2022-08-31T03:19:05.634Z,15.50
2022-08-31T03:21:35.237Z,15.50
2022-08-31T03:24:03.751Z,15.50
2022-08-31T03:26:32.248Z,15.50
2022-08-31T03:29:00.456Z,15.50
2022-08-31T03:31:28.598Z,15.50
2022-08-31T03:33:57.728Z,15.50
2022-08-31T03:36:26.445Z,15.40
2022-08-31T03:38:56.266Z,15.40
2022-08-31T03:41:26.766Z,15.40
2022-08-31T03:43:55.441Z,15.40
2022-08-31T03:46:23.928Z,15.40
2022-08-31T03:48:52.164Z,15.40
2022-08-31T03:51:20.357Z,15.40
2022-08-31T03:53:48.344Z,15.40
2022-08-31T03:56:17.702Z,15.40
2022-08-31T03:58:47.100Z,15.30
2022-08-31T04:01:16.071Z,15.20
2022-08-31T04:03:44.180Z,15.20
2022-08-31T04:06:14.028Z,15.20
2022-08-31T04:08:43.011Z,15.20
2022-08-31T04:11:15.203Z,15.20
2022-08-31T04:13:45.041Z,15.10
2022-08-31T04:16:15.779Z,15.00
2022-08-31T04:18:45.609Z,15.00
2022-08-31T04:21:14.994Z,15.00
2022-08-31T04:23:43.556Z,15.00
2022-08-31T04:26:18.065Z,15.00
2022-08-31T04:28:48.487Z,15.00
2022-08-31T04:31:17.113Z,14.90
2022-08-31T04:33:47.831Z,14.90
2022-08-31T04:36:19.078Z,14.90
2022-08-31T04:38:50.054Z,14.80
2022-08-31T04:41:21.219Z,14.80
2022-08-31T04:43:53.877Z,14.80
2022-08-31T04:46:23.715Z,14.70
2022-08-31T04:48:52.431Z,14.70
2022-08-31T04:51:22.615Z,14.60
2022-08-31T04:53:52.772Z,14.50
2022-08-31T04:56:23.216Z,14.50
2022-08-31T04:58:54.448Z,14.40
2022-08-31T05:01:25.657Z,14.40
2022-08-31T05:03:54.876Z,14.40
2022-08-31T05:06:26.807Z,14.40
2022-08-31T05:08:56.199Z,14.40
2022-08-31T05:11:25.862Z,14.30
2022-08-31T05:13:57.408Z,14.40
2022-08-31T05:16:25.440Z,14.40
2022-08-31T05:18:53.979Z,14.40
2022-08-31T05:21:28.418Z,14.40
2022-08-31T05:23:57.743Z,14.40
2022-08-31T05:26:28.298Z,14.30
2022-08-31T05:28:59.257Z,14.30
2022-08-31T05:31:30.318Z,14.30
2022-08-31T05:33:59.755Z,14.40
2022-08-31T05:36:28.205Z,14.40
2022-08-31T05:39:00.757Z,14.40
2022-08-31T05:41:31.270Z,14.40
2022-08-31T05:44:03.363Z,14.40
2022-08-31T05:46:31.974Z,14.40
2022-08-31T05:49:00.318Z,14.40
2022-08-31T05:51:29.117Z,14.50
2022-08-31T05:53:59.460Z,14.40
2022-08-31T05:56:28.515Z,14.50
2022-08-31T05:59:00.336Z,14.50
2022-08-31T06:01:31.320Z,14.50
2022-08-31T06:04:00.723Z,14.60
2022-08-31T06:06:29.329Z,14.60
2022-08-31T06:08:58.146Z,14.70
2022-08-31T06:11:30.729Z,14.80
2022-08-31T06:14:01.506Z,14.90
2022-08-31T06:16:30.889Z,15.00
2022-08-31T06:18:59.375Z,15.00
2022-08-31T06:21:30.910Z,15.10
2022-08-31T06:23:59.427Z,15.20
2022-08-31T06:26:30.156Z,15.20
2022-08-31T06:29:00.359Z,15.20
2022-08-31T06:31:33.912Z,15.20
2022-08-31T06:34:03.470Z,15.20
2022-08-31T06:36:33.275Z,15.30
2022-08-31T06:39:07.575Z,15.40
2022-08-31T06:41:37.139Z,15.50
2022-08-31T06:44:06.661Z,15.60
2022-08-31T06:46:38.137Z,15.70
2022-08-31T06:49:09.003Z,15.70
2022-08-31T06:51:38.212Z,15.80
2022-08-31T06:54:28.082Z,15.90
2022-08-31T06:56:58.864Z,16.00
2022-08-31T06:59:29.329Z,16.20
2022-08-31T07:01:59.893Z,16.30
2022-08-31T07:04:33.374Z,16.40
2022-08-31T07:07:01.280Z,16.50
2022-08-31T07:09:29.592Z,16.70
2022-08-31T07:11:58.264Z,16.70
2022-08-31T07:14:28.073Z,16.80
2022-08-31T07:16:58.579Z,16.90
2022-08-31T07:19:27.638Z,17.00
2022-08-31T07:21:58.657Z,17.00
2022-08-31T07:24:30.786Z,17.20
2022-08-31T07:27:00.721Z,17.20
2022-08-31T07:29:31.623Z,17.30
2022-08-31T07:32:01.120Z,17.40
2022-08-31T07:34:31.306Z,17.50
2022-08-31T07:37:19.205Z,17.70
2022-08-31T07:40:07.747Z,17.70
2022-08-31T07:42:38.785Z,17.70
2022-08-31T07:45:12.121Z,17.90
2022-08-31T07:47:47.123Z,18.00
2022-08-31T07:50:16.855Z,18.10
2022-08-31T07:52:47.322Z,18.20
2022-08-31T07:55:17.029Z,18.20
2022-08-31T07:57:45.957Z,18.20
2022-08-31T08:00:18.195Z,18.20
2022-08-31T08:02:52.824Z,18.20
2022-08-31T08:05:27.397Z,18.30
2022-08-31T08:08:06.599Z,18.40
2022-08-31T08:10:40.804Z,18.40
2022-08-31T08:13:12.624Z,18.50
2022-08-31T08:15:40.742Z,18.60
2022-08-31T08:18:13.322Z,18.60
2022-08-31T08:20:41.668Z,18.70
2022-08-31T08:23:18.548Z,18.60
2022-08-31T08:25:57.832Z,18.50
2022-08-31T08:28:39.136Z,18.60
2022-08-31T08:31:12.317Z,18.60
2022-08-31T08:33:41.745Z,18.60
2022-08-31T08:36:10.104Z,18.70
2022-08-31T08:38:43.689Z,18.90
2022-08-31T08:41:15.006Z,18.90
2022-08-31T08:43:52.520Z,18.90
2022-08-31T08:46:36.909Z,19.00
2022-08-31T08:49:17.916Z,19.10
2022-08-31T08:51:48.411Z,19.30
2022-08-31T08:54:27.249Z,19.40
2022-08-31T08:56:55.168Z,19.40
2022-08-31T08:59:23.108Z,19.20
2022-08-31T09:01:57.767Z,19.20
2022-08-31T09:04:59.788Z,19.40
2022-08-31T09:07:57.547Z,19.60
2022-08-31T09:10:32.372Z,19.50
2022-08-31T09:13:13.669Z,19.30
2022-08-31T09:15:57.321Z,19.30
2022-08-31T09:18:40.834Z,19.40
2022-08-31T09:21:20.823Z,19.20
2022-08-31T09:23:56.060Z,19.40
2022-08-31T09:26:28.001Z,19.50
2022-08-31T09:28:56.910Z,19.60
2022-08-31T09:31:34.891Z,19.60
2022-08-31T09:34:04.595Z,19.70
2022-08-31T09:36:40.965Z,19.80
2022-08-31T09:39:17.760Z,19.90
2022-08-31T09:41:46.003Z,19.80
2022-08-31T09:44:26.245Z,19.80
2022-08-31T09:46:59.492Z,19.80
2022-08-31T09:49:29.247Z,19.80
2022-08-31T09:52:20.278Z,19.80
2022-08-31T09:55:13.739Z,19.80
2022-08-31T09:57:55.235Z,19.90
2022-08-31T10:00:39.866Z,20.00
2022-08-31T10:03:13.843Z,20.00
2022-08-31T10:05:44.555Z,19.90
2022-08-31T10:08:42.109Z,20.00
2022-08-31T10:11:16.728Z,20.00
2022-08-31T10:13:54.888Z,20.10
2022-08-31T10:16:31.418Z,20.20
2022-08-31T10:19:06.736Z,20.30
2022-08-31T10:21:45.189Z,20.30
2022-08-31T10:24:28.750Z,20.30
2022-08-31T10:27:08.325Z,20.30
2022-08-31T10:29:44.413Z,20.40
2022-08-31T10:32:24.859Z,20.40
2022-08-31T10:35:05.691Z,20.40
2022-08-31T10:37:50.178Z,20.40
2022-08-31T10:40:25.864Z,20.40
2022-08-31T10:43:08.673Z,20.50
2022-08-31T10:45:42.760Z,20.50
2022-08-31T10:48:13.073Z,20.50
2022-08-31T10:50:52.577Z,20.50
2022-08-31T10:53:35.912Z,20.60
2022-08-31T10:56:17.300Z,20.60
2022-08-31T10:59:01.153Z,20.70
2022-08-31T11:01:36.296Z,20.80
2022-08-31T11:04:25.907Z,20.70
2022-08-31T11:07:05.391Z,20.70
2022-08-31T11:09:40.810Z,20.70
2022-08-31T11:12:13.592Z,20.80
2022-08-31T11:15:09.902Z,20.80
2022-08-31T11:17:54.077Z,20.90
2022-08-31T11:20:41.531Z,21.00
2022-08-31T11:23:44.900Z,21.10
2022-08-31T11:26:39.088Z,21.10
2022-08-31T11:29:29.147Z,21.20
2022-08-31T11:32:01.890Z,21.30
2022-08-31T11:34:36.698Z,21.30
2022-08-31T11:37:07.442Z,21.30
2022-08-31T11:39:38.603Z,21.20
2022-08-31T11:42:12.612Z,21.30
2022-08-31T11:45:11.820Z,21.30
2022-08-31T11:47:44.271Z,21.40
2022-08-31T11:50:29.121Z,21.50
2022-08-31T11:53:00.179Z,21.50
2022-08-31T11:55:32.503Z,21.40
2022-08-31T11:58:26.995Z,21.30
2022-08-31T12:00:59.850Z,21.40
2022-08-31T12:03:52.458Z,21.40
2022-08-31T12:07:11.194Z,21.40
2022-08-31T12:10:25.431Z,21.50
2022-08-31T12:13:25.286Z,21.60
2022-08-31T12:16:27.061Z,21.70
2022-08-31T12:19:44.799Z,21.80
2022-08-31T12:22:46.720Z,21.70
2022-08-31T12:25:26.050Z,21.70
2022-08-31T12:28:08.820Z,21.80
2022-08-31T12:30:38.366Z,21.90
2022-08-31T12:33:12.623Z,22.00
2022-08-31T12:35:40.848Z,22.00
2022-08-31T12:38:18.280Z,22.00
2022-08-31T12:40:47.976Z,22.00
2022-08-31T12:43:19.427Z,22.10
2022-08-31T12:46:32.492Z,22.10
2022-08-31T12:49:22.679Z,22.10
2022-08-31T12:51:59.182Z,22.00
2022-08-31T12:55:10.133Z,22.00
2022-08-31T12:57:52.789Z,22.00
2022-08-31T13:00:27.534Z,22.10
2022-08-31T13:03:02.341Z,22.10
2022-08-31T13:05:37.655Z,22.20
2022-08-31T13:08:23.998Z,22.20
2022-08-31T13:10:53.573Z,22.20
2022-08-31T13:13:26.987Z,22.30
2022-08-31T13:16:08.603Z,22.30
2022-08-31T13:18:38.720Z,22.40
2022-08-31T13:21:08.653Z,22.50
2022-08-31T13:23:39.745Z,22.50
2022-08-31T13:26:21.326Z,22.50
2022-08-31T13:28:53.172Z,22.40
2022-08-31T13:31:26.143Z,22.50
2022-08-31T13:33:57.503Z,22.50
2022-08-31T13:36:35.275Z,22.50
2022-08-31T13:39:06.979Z,22.60
2022-08-31T13:41:39.372Z,22.50
2022-08-31T13:44:10.617Z,22.50
2022-08-31T13:46:44.555Z,22.60
2022-08-31T13:49:32.450Z,22.60
2022-08-31T13:52:04.333Z,22.60
2022-08-31T13:54:35.409Z,22.60
2022-08-31T13:57:20.814Z,22.60
2022-08-31T13:59:49.991Z,22.70
2022-08-31T14:02:36.915Z,22.80
2022-08-31T14:05:10.326Z,22.80
2022-08-31T14:08:02.195Z,22.90
2022-08-31T14:10:35.142Z,22.90
2022-08-31T14:13:10.305Z,22.90
2022-08-31T14:15:42.289Z,22.80
2022-08-31T14:18:24.380Z,22.80
2022-08-31T14:21:21.762Z,22.80
2022-08-31T14:24:03.282Z,22.90
2022-08-31T14:26:34.246Z,22.90
2022-08-31T14:29:09.642Z,22.90
2022-08-31T14:31:45.685Z,22.90
2022-08-31T14:34:29.125Z,22.80
2022-08-31T14:37:02.354Z,22.80
2022-08-31T14:39:35.190Z,22.80
2022-08-31T14:42:06.488Z,22.90
2022-08-31T14:44:38.722Z,23.00
2022-08-31T14:47:06.887Z,23.10
2022-08-31T14:49:36.556Z,23.20
2022-08-31T14:52:06.236Z,23.20
2022-08-31T14:54:36.979Z,23.20
2022-08-31T14:57:11.544Z,23.10
2022-08-31T14:59:43.115Z,23.10
2022-08-31T15:02:12.989Z,23.10
2022-08-31T15:04:45.660Z,23.00
2022-08-31T15:07:17.163Z,23.10
2022-08-31T15:09:50.123Z,23.10
2022-08-31T15:12:20.801Z,23.10
2022-08-31T15:14:51.097Z,23.10
2022-08-31T15:17:20.501Z,23.10
2022-08-31T15:19:53.063Z,23.10
2022-08-31T15:22:21.133Z,23.10
2022-08-31T15:24:50.616Z,23.00
2022-08-31T15:27:19.870Z,23.00
2022-08-31T15:29:51.781Z,23.00
2022-08-31T15:32:23.195Z,22.90
2022-08-31T15:34:56.978Z,22.90
2022-08-31T15:37:30.836Z,22.80
2022-08-31T15:40:07.499Z,22.90
2022-08-31T15:42:40.175Z,23.00
2022-08-31T15:45:11.595Z,22.90
2022-08-31T15:47:59.161Z,22.80
2022-08-31T15:50:31.490Z,22.80
2022-08-31T15:53:06.570Z,22.80
2022-08-31T15:55:42.123Z,22.80
2022-08-31T15:58:13.401Z,22.70
2022-08-31T16:00:42.382Z,22.70
2022-08-31T16:03:13.165Z,22.70
2022-08-31T16:05:43.674Z,22.60
2022-08-31T16:08:14.557Z,22.60
2022-08-31T16:10:49.275Z,22.60
2022-08-31T16:13:19.763Z,22.60
2022-08-31T16:15:55.094Z,22.70
2022-08-31T16:18:25.700Z,22.60
2022-08-31T16:20:56.484Z,22.60
2022-08-31T16:23:26.286Z,22.50
2022-08-31T16:25:59.637Z,22.50
2022-08-31T16:28:30.268Z,22.50
2022-08-31T16:30:59.774Z,22.50
2022-08-31T16:33:29.478Z,22.50
2022-08-31T16:35:59.503Z,22.50
2022-08-31T16:38:31.734Z,22.40
2022-08-31T16:41:05.717Z,22.40
2022-08-31T16:43:36.753Z,22.40
2022-08-31T16:46:24.247Z,22.40
2022-08-31T16:49:13.423Z,22.30
2022-08-31T16:51:44.582Z,22.40
2022-08-31T16:54:18.876Z,22.30
2022-08-31T16:56:52.384Z,22.30
2022-08-31T16:59:21.377Z,22.30
2022-08-31T17:01:50.962Z,22.20
2022-08-31T17:04:48.262Z,22.20
2022-08-31T17:07:13.154Z,22.10
2022-08-31T17:09:43.387Z,22.10
2022-08-31T17:12:17.960Z,22.10
2022-08-31T17:14:52.411Z,22.10
2022-08-31T17:17:25.644Z,22.10
2022-08-31T17:19:56.681Z,22.00
2022-08-31T17:22:32.559Z,22.00
2022-08-31T17:25:05.364Z,21.90
2022-08-31T17:27:37.144Z,21.90
2022-08-31T17:30:07.832Z,21.80
2022-08-31T17:32:44.599Z,21.80
2022-08-31T17:35:18.500Z,21.70
2022-08-31T17:37:47.977Z,21.70
2022-08-31T17:40:19.277Z,21.60
2022-08-31T17:42:59.224Z,21.60
2022-08-31T17:45:39.792Z,21.60
2022-08-31T17:48:13.018Z,21.50
2022-08-31T17:50:50.447Z,21.40
2022-08-31T17:53:22.787Z,21.40
2022-08-31T17:55:58.598Z,21.30
2022-08-31T17:58:35.385Z,21.20
2022-08-31T18:01:08.646Z,21.20
2022-08-31T18:03:41.021Z,21.20
2022-08-31T18:06:12.609Z,21.10
2022-08-31T18:08:43.372Z,21.00
2022-08-31T18:11:13.570Z,21.00
2022-08-31T18:13:50.525Z,20.90
2022-08-31T18:16:24.519Z,20.90
2022-08-31T18:18:56.261Z,20.80
2022-08-31T18:21:28.634Z,20.80
2022-08-31T18:24:01.251Z,20.80
2022-08-31T18:26:35.337Z,20.80
2022-08-31T18:29:16.646Z,20.70
2022-08-31T18:31:51.690Z,20.60
2022-08-31T18:34:26.858Z,20.50
2022-08-31T18:36:58.468Z,20.40
2022-08-31T18:39:50.563Z,20.30
2022-08-31T18:42:35.222Z,20.10
2022-08-31T18:45:18.749Z,19.90
2022-08-31T18:48:07.222Z,19.80
2022-08-31T18:50:37.079Z,19.60
2022-08-31T18:53:08.304Z,19.50
2022-08-31T18:55:40.854Z,19.40
2022-08-31T18:58:08.824Z,19.40
2022-08-31T19:00:40.150Z,19.30
2022-08-31T19:03:08.615Z,19.30
2022-08-31T19:05:40.582Z,19.30
2022-08-31T19:08:08.676Z,19.20
2022-08-31T19:10:36.969Z,19.10
2022-08-31T19:13:11.281Z,19.10
2022-08-31T19:15:41.778Z,19.00
2022-08-31T19:18:10.393Z,18.90
2022-08-31T19:20:38.364Z,18.90
2022-08-31T19:23:06.332Z,18.90
2022-08-31T19:25:34.409Z,18.80
2022-08-31T19:28:07.932Z,18.70
2022-08-31T19:30:36.164Z,18.70
2022-08-31T19:33:09.438Z,18.60
2022-08-31T19:35:38.322Z,18.60
2022-08-31T19:38:06.992Z,18.60
2022-08-31T19:40:39.285Z,18.50
2022-08-31T19:45:56.532Z,18.40
2022-08-31T19:48:46.112Z,18.40
2022-08-31T19:51:15.298Z,18.30
2022-08-31T19:53:45.026Z,18.30
2022-08-31T19:56:17.211Z,18.30
2022-08-31T19:58:47.108Z,18.20
2022-08-31T20:01:15.634Z,18.20
2022-08-31T20:03:47.845Z,18.20
2022-08-31T20:06:18.030Z,18.20
2022-08-31T20:08:46.491Z,18.20
2022-08-31T20:11:20.861Z,18.10
2022-08-31T20:13:50.379Z,18.10
2022-08-31T20:16:19.623Z,18.10
2022-08-31T20:18:51.200Z,18.00
2022-08-31T20:21:25.875Z,18.00
2022-08-31T20:23:56.465Z,17.90
2022-08-31T20:26:36.170Z,17.90
2022-08-31T20:29:09.412Z,17.90
2022-08-31T20:31:40.507Z,17.90
2022-08-31T20:34:18.611Z,17.80
2022-08-31T20:36:59.868Z,17.80
2022-08-31T20:39:31.086Z,17.80
2022-08-31T20:42:01.660Z,17.80
2022-08-31T20:44:33.655Z,17.80
2022-08-31T20:47:21.446Z,17.70
2022-08-31T20:49:57.114Z,17.70
2022-08-31T20:52:27.529Z,17.70
2022-08-31T20:55:01.550Z,17.60
2022-08-31T20:57:32.008Z,17.60
2022-08-31T21:00:03.282Z,17.50
2022-08-31T21:02:33.286Z,17.50
2022-08-31T21:07:52.227Z,17.40
2022-08-31T21:10:32.603Z,17.40
2022-08-31T21:13:07.468Z,17.40
2022-08-31T21:15:35.549Z,17.40
2022-08-31T21:18:03.850Z,17.30
2022-08-31T21:20:35.205Z,17.20
2022-08-31T21:23:03.788Z,17.20
2022-08-31T21:25:32.824Z,17.20
2022-08-31T21:28:02.242Z,17.20
2022-08-31T21:30:30.476Z,17.20
2022-08-31T21:32:58.457Z,17.20
2022-08-31T21:35:26.653Z,17.20
2022-08-31T21:37:56.100Z,17.10
2022-08-31T21:40:24.211Z,17.10
2022-08-31T21:42:52.282Z,17.10
2022-08-31T21:45:20.579Z,17.10
2022-08-31T21:47:48.531Z,17.10
2022-08-31T21:50:16.544Z,17.10
2022-08-31T21:52:44.978Z,17.00
2022-08-31T21:55:17.996Z,17.00
2022-08-31T21:57:47.693Z,17.00
2022-08-31T22:00:22.036Z,16.90
2022-08-31T22:02:50.932Z,16.90
2022-08-31T22:05:19.778Z,16.90
2022-08-31T22:07:49.261Z,16.90
2022-08-31T22:10:20.910Z,16.80
2022-08-31T22:12:51.079Z,16.80
2022-08-31T22:15:24.963Z,16.70
2022-08-31T22:18:17.981Z,16.80
2022-08-31T22:20:43.284Z,16.80
2022-08-31T22:23:11.624Z,16.70
2022-08-31T22:25:40.926Z,16.70
2022-08-31T22:28:10.172Z,16.70
2022-08-31T22:30:38.087Z,16.70
2022-08-31T22:33:06.216Z,16.60
2022-08-31T22:35:39.908Z,16.60
2022-08-31T22:38:09.088Z,16.60
2022-08-31T22:40:40.479Z,16.60
2022-08-31T22:43:09.378Z,16.50
2022-08-31T22:45:47.991Z,16.50
2022-08-31T22:48:16.561Z,16.50
2022-08-31T22:50:44.520Z,16.50
2022-08-31T22:53:12.505Z,16.40
2022-08-31T22:55:43.010Z,16.40
2022-08-31T22:58:11.584Z,16.30
2022-08-31T23:00:39.722Z,16.30
2022-08-31T23:03:07.652Z,16.30
2022-08-31T23:05:36.676Z,16.30
2022-08-31T23:08:04.726Z,16.20
2022-08-31T23:10:32.704Z,16.20
2022-08-31T23:13:03.245Z,16.10
2022-08-31T23:15:31.287Z,16.10
2022-08-31T23:17:59.220Z,16.00
2022-08-31T23:20:27.382Z,16.00
2022-08-31T23:22:55.952Z,16.00
2022-08-31T23:25:25.536Z,16.00
2022-08-31T23:27:53.573Z,16.00
2022-08-31T23:30:24.836Z,16.00
2022-08-31T23:32:54.431Z,16.00
2022-08-31T23:35:25.653Z,16.00
2022-08-31T23:37:54.700Z,16.00
2022-08-31T23:40:23.348Z,15.90
2022-08-31T23:42:52.076Z,15.90
2022-08-31T23:45:20.402Z,15.90
2022-08-31T23:47:52.599Z,15.90
2022-08-31T23:50:21.776Z,15.90
2022-08-31T23:52:52.342Z,15.80
2022-08-31T23:55:22.377Z,15.80
2022-08-31T23:57:50.674Z,15.80
