createdAt,value
2022-11-13T00:09:13.261Z,6.24
2022-11-13T00:19:17.408Z,6.12
2022-11-13T00:29:18.747Z,6.19
2022-11-13T00:39:26.167Z,6.24
2022-11-13T00:49:27.499Z,6.32
2022-11-13T00:59:28.747Z,6.25
2022-11-13T01:09:30.196Z,6.23
2022-11-13T01:19:31.726Z,6.16
2022-11-13T01:29:33.102Z,6.11
2022-11-13T01:39:34.344Z,6.16
2022-11-13T01:49:36.959Z,6.13
2022-11-13T01:59:38.685Z,5.99
2022-11-13T02:09:40.094Z,5.84
2022-11-13T02:19:44.446Z,5.89
2022-11-13T02:29:45.694Z,6.00
2022-11-13T02:39:46.975Z,6.10
2022-11-13T02:49:48.210Z,6.16
2022-11-13T02:59:49.475Z,6.03
2022-11-13T03:09:50.792Z,5.89
2022-11-13T03:19:52.073Z,6.02
2022-11-13T03:29:53.358Z,5.88
2022-11-13T03:39:54.611Z,5.85
2022-11-13T03:49:55.845Z,5.87
2022-11-13T03:59:57.200Z,5.83
2022-11-13T04:09:58.450Z,5.88
2022-11-13T04:19:59.784Z,5.70
2022-11-13T04:30:01.046Z,5.70
2022-11-13T04:40:02.342Z,5.64
2022-11-13T04:50:03.644Z,5.63
2022-11-13T05:00:04.892Z,5.35
2022-11-13T05:10:06.142Z,5.15
2022-11-13T05:20:07.441Z,5.12
2022-11-13T05:30:08.747Z,4.91
2022-11-13T05:40:10.024Z,4.72
2022-11-13T05:50:11.376Z,4.75
2022-11-13T06:00:12.619Z,4.73
2022-11-13T06:10:13.952Z,4.87
2022-11-13T06:20:15.328Z,4.67
2022-11-13T06:30:16.646Z,4.49
2022-11-13T06:40:19.106Z,4.57
2022-11-13T06:50:20.398Z,4.30
2022-11-13T07:00:21.656Z,4.35
2022-11-13T07:10:22.955Z,4.32
2022-11-13T07:20:24.533Z,4.41
2022-11-13T07:30:25.825Z,4.45
2022-11-13T07:40:27.139Z,4.30
2022-11-13T07:50:28.443Z,4.49
2022-11-13T08:00:29.807Z,4.57
2022-11-13T08:10:31.170Z,4.67
2022-11-13T08:20:32.469Z,4.73
2022-11-13T08:30:33.835Z,5.00
2022-11-13T08:40:35.086Z,4.95
2022-11-13T08:50:36.348Z,5.11
2022-11-13T09:00:37.591Z,5.51
2022-11-13T09:10:38.912Z,5.88
2022-11-13T09:20:40.207Z,5.61
2022-11-13T09:30:41.638Z,5.59
2022-11-13T09:40:43.116Z,5.65
2022-11-13T09:50:44.456Z,5.74
2022-11-13T10:00:45.773Z,5.78
2022-11-13T10:10:52.109Z,6.03
2022-11-13T10:20:57.945Z,5.86
2022-11-13T10:30:59.206Z,5.70
2022-11-13T10:41:00.455Z,6.20
2022-11-13T10:51:01.780Z,6.52
2022-11-13T11:01:03.072Z,6.28
2022-11-13T11:11:23.100Z,6.90
2022-11-13T11:21:24.357Z,6.70
2022-11-13T11:31:26.684Z,6.69
2022-11-13T11:41:28.009Z,7.00
2022-11-13T11:51:29.248Z,7.39
2022-11-13T12:01:30.532Z,7.87
2022-11-13T12:11:31.918Z,8.06
2022-11-13T12:21:33.308Z,8.38
2022-11-13T12:31:39.152Z,8.88
2022-11-13T12:41:40.403Z,9.21
2022-11-13T12:51:41.666Z,9.50
2022-11-13T13:01:43.315Z,9.53
2022-11-13T13:11:44.651Z,9.75
2022-11-13T13:21:45.912Z,9.92
2022-11-13T13:31:47.185Z,10.15
2022-11-13T13:41:48.438Z,10.39
2022-11-13T13:51:49.711Z,10.58
2022-11-13T14:01:50.977Z,10.73
2022-11-13T14:11:52.272Z,10.53
2022-11-13T14:21:53.515Z,10.42
2022-11-13T14:31:54.794Z,10.31
2022-11-13T14:41:56.099Z,10.20
2022-11-13T14:51:57.383Z,10.02
2022-11-13T15:01:58.672Z,9.80
2022-11-13T15:12:00.010Z,9.55
2022-11-13T15:32:23.825Z,8.89
2022-11-13T15:42:25.088Z,8.25
2022-11-13T15:52:26.339Z,7.88
2022-11-13T16:02:27.655Z,7.60
2022-11-13T16:12:28.987Z,7.24
2022-11-13T16:22:30.244Z,7.01
2022-11-13T16:32:31.490Z,6.80
2022-11-13T16:42:32.739Z,6.59
2022-11-13T16:52:34.310Z,6.37
2022-11-13T17:02:35.567Z,6.19
2022-11-13T17:12:36.908Z,6.06
2022-11-13T17:22:38.230Z,5.91
2022-11-13T17:32:39.492Z,5.74
2022-11-13T17:42:40.754Z,5.70
2022-11-13T17:52:42.093Z,5.66
2022-11-13T18:02:43.447Z,5.53
2022-11-13T18:12:44.781Z,5.34
2022-11-13T18:22:46.032Z,5.36
2022-11-13T18:32:47.333Z,5.39
2022-11-13T18:42:48.578Z,5.53
2022-11-13T18:52:49.837Z,5.65
2022-11-13T19:02:51.468Z,5.67
2022-11-13T19:12:52.908Z,5.80
2022-11-13T19:22:54.155Z,5.85
2022-11-13T19:32:55.414Z,5.82
2022-11-13T19:42:56.710Z,5.85
2022-11-13T19:52:58.001Z,5.81
2022-11-13T20:03:02.559Z,5.86
2022-11-13T20:13:06.429Z,6.02
2022-11-13T20:23:07.718Z,5.95
2022-11-13T20:33:08.989Z,6.04
2022-11-13T20:43:10.239Z,6.09
2022-11-13T20:53:11.562Z,6.04
2022-11-13T21:03:12.826Z,6.14
2022-11-13T21:13:14.315Z,6.23
2022-11-13T21:23:15.586Z,6.33
2022-11-13T21:33:16.831Z,6.33
2022-11-13T21:43:18.076Z,6.43
2022-11-13T21:53:19.323Z,6.49
2022-11-13T22:03:20.577Z,6.50
2022-11-13T22:13:21.815Z,6.45
2022-11-13T22:23:23.073Z,6.45
2022-11-13T22:33:24.343Z,6.40
2022-11-13T22:43:25.643Z,6.46
2022-11-13T22:53:26.923Z,6.50
2022-11-13T23:03:28.271Z,6.53
2022-11-13T23:13:29.578Z,6.43
2022-11-13T23:23:30.847Z,6.46
2022-11-13T23:33:32.080Z,6.58
2022-11-13T23:44:02.219Z,6.61
2022-11-13T23:53:54.538Z,6.65
