createdAt,value
2022-12-01T00:00:01.783Z,9.00
2022-12-01T00:02:37.011Z,9.00
2022-12-01T00:05:06.002Z,9.00
2022-12-01T00:07:34.445Z,8.90
2022-12-01T00:10:23.275Z,8.90
2022-12-01T00:12:51.801Z,9.00
2022-12-01T00:15:20.535Z,8.90
2022-12-01T00:17:50.197Z,8.90
2022-12-01T00:20:19.228Z,8.90
2022-12-01T00:22:49.364Z,8.90
2022-12-01T00:25:20.722Z,8.90
2022-12-01T00:27:51.718Z,8.90
2022-12-01T00:30:21.712Z,8.90
2022-12-01T00:32:51.863Z,8.80
2022-12-01T00:35:20.433Z,8.80
2022-12-01T00:37:49.156Z,8.80
2022-12-01T00:40:19.083Z,8.80
2022-12-01T00:42:47.636Z,8.80
2022-12-01T00:45:16.072Z,8.80
2022-12-01T00:47:44.396Z,8.80
2022-12-01T00:50:13.451Z,8.80
2022-12-01T00:52:43.994Z,8.80
2022-12-01T00:55:14.342Z,8.80
2022-12-01T00:57:45.400Z,8.80
2022-12-01T01:00:17.158Z,8.80
2022-12-01T01:02:51.703Z,8.70
2022-12-01T01:05:22.416Z,8.70
2022-12-01T01:07:51.949Z,8.70
2022-12-01T01:10:20.524Z,8.70
2022-12-01T01:12:55.998Z,8.70
2022-12-01T01:15:24.555Z,8.80
2022-12-01T01:17:55.083Z,8.80
2022-12-01T01:20:23.443Z,8.80
2022-12-01T01:22:59.065Z,8.70
2022-12-01T01:25:34.302Z,8.70
2022-12-01T01:28:04.345Z,8.70
2022-12-01T01:30:32.837Z,8.70
2022-12-01T01:33:02.375Z,8.70
2022-12-01T01:35:31.115Z,8.70
2022-12-01T01:38:01.641Z,8.70
2022-12-01T01:40:30.212Z,8.70
2022-12-01T01:43:00.471Z,8.70
2022-12-01T01:45:31.490Z,8.70
2022-12-01T01:48:03.642Z,8.80
2022-12-01T01:50:34.025Z,8.80
2022-12-01T01:53:08.411Z,8.70
2022-12-01T01:55:37.797Z,8.70
2022-12-01T01:58:10.423Z,8.70
2022-12-01T02:00:44.659Z,8.70
2022-12-01T02:03:20.984Z,8.80
2022-12-01T02:05:50.854Z,8.80
2022-12-01T02:08:20.330Z,8.70
2022-12-01T02:11:12.479Z,8.80
2022-12-01T02:13:52.347Z,8.80
2022-12-01T02:16:31.560Z,8.80
2022-12-01T02:19:07.641Z,8.80
2022-12-01T02:21:50.040Z,8.80
2022-12-01T02:24:57.124Z,8.70
2022-12-01T02:27:52.691Z,8.80
2022-12-01T02:30:34.385Z,8.80
2022-12-01T02:33:11.519Z,8.80
2022-12-01T02:35:48.674Z,8.80
2022-12-01T02:38:25.494Z,8.80
2022-12-01T02:41:01.724Z,8.70
2022-12-01T02:43:36.249Z,8.70
2022-12-01T02:46:11.734Z,8.70
2022-12-01T02:48:42.977Z,8.70
2022-12-01T02:51:15.618Z,8.70
2022-12-01T02:53:45.434Z,8.70
2022-12-01T02:56:15.894Z,8.70
2022-12-01T02:58:45.163Z,8.70
2022-12-01T03:01:45.983Z,8.70
2022-12-01T03:04:32.761Z,8.70
2022-12-01T03:07:13.854Z,8.70
2022-12-01T03:09:50.903Z,8.70
2022-12-01T03:12:24.741Z,8.70
2022-12-01T03:15:01.592Z,8.70
2022-12-01T03:17:39.975Z,8.70
2022-12-01T03:20:15.970Z,8.70
2022-12-01T03:22:50.530Z,8.60
2022-12-01T03:25:21.202Z,8.70
2022-12-01T03:28:20.175Z,8.70
2022-12-01T03:30:46.330Z,8.70
2022-12-01T03:33:22.156Z,8.70
2022-12-01T03:35:54.608Z,8.70
2022-12-01T03:38:25.761Z,8.60
2022-12-01T03:40:59.898Z,8.70
2022-12-01T03:43:33.833Z,8.70
2022-12-01T03:46:09.475Z,8.60
2022-12-01T03:48:40.393Z,8.70
2022-12-01T03:51:15.106Z,8.70
2022-12-01T03:53:57.178Z,8.60
2022-12-01T03:56:30.569Z,8.60
2022-12-01T03:59:03.903Z,8.60
2022-12-01T04:01:33.473Z,8.60
2022-12-01T04:04:07.499Z,8.60
2022-12-01T04:06:37.163Z,8.50
2022-12-01T04:09:05.648Z,8.50
2022-12-01T04:11:51.387Z,8.50
2022-12-01T04:14:19.776Z,8.50
2022-12-01T04:16:48.513Z,8.50
2022-12-01T04:19:19.192Z,8.60
2022-12-01T04:21:48.542Z,8.60
2022-12-01T04:24:17.156Z,8.60
2022-12-01T04:26:47.076Z,8.60
2022-12-01T04:29:15.784Z,8.60
2022-12-01T04:31:45.161Z,8.60
2022-12-01T04:34:13.668Z,8.60
2022-12-01T04:36:43.392Z,8.60
2022-12-01T04:39:11.625Z,8.60
2022-12-01T04:41:40.871Z,8.50
2022-12-01T04:44:11.025Z,8.50
2022-12-01T04:46:40.382Z,8.50
2022-12-01T04:49:08.754Z,8.50
2022-12-01T04:51:37.539Z,8.50
2022-12-01T04:54:07.286Z,8.50
2022-12-01T04:56:35.679Z,8.50
2022-12-01T04:59:04.326Z,8.50
2022-12-01T05:01:33.046Z,8.50
2022-12-01T05:04:01.489Z,8.50
2022-12-01T05:06:30.522Z,8.50
2022-12-01T05:09:00.842Z,8.50
2022-12-01T05:11:31.783Z,8.40
2022-12-01T05:14:05.170Z,8.50
2022-12-01T05:16:35.526Z,8.50
2022-12-01T05:19:23.168Z,8.40
2022-12-01T05:21:53.996Z,8.40
2022-12-01T05:24:22.795Z,8.40
2022-12-01T05:26:53.433Z,8.40
2022-12-01T05:29:24.142Z,8.40
2022-12-01T05:31:53.462Z,8.40
2022-12-01T05:34:23.866Z,8.40
2022-12-01T05:36:55.166Z,8.40
2022-12-01T05:39:24.590Z,8.40
2022-12-01T05:41:54.453Z,8.40
2022-12-01T05:44:22.780Z,8.40
2022-12-01T05:46:58.367Z,8.40
2022-12-01T05:49:26.768Z,8.40
2022-12-01T05:51:56.224Z,8.40
2022-12-01T05:54:24.503Z,8.40
2022-12-01T05:56:54.229Z,8.40
2022-12-01T05:59:23.624Z,8.30
2022-12-01T06:01:55.171Z,8.30
2022-12-01T06:04:25.226Z,8.30
2022-12-01T06:06:55.670Z,8.30
2022-12-01T06:09:25.192Z,8.30
2022-12-01T06:11:57.507Z,8.30
2022-12-01T06:14:25.890Z,8.30
2022-12-01T06:16:54.182Z,8.30
2022-12-01T06:19:23.689Z,8.30
2022-12-01T06:21:53.965Z,8.30
2022-12-01T06:24:22.314Z,8.30
2022-12-01T06:26:50.908Z,8.40
2022-12-01T06:29:21.855Z,8.40
2022-12-01T06:31:50.130Z,8.40
2022-12-01T06:34:19.592Z,8.40
2022-12-01T06:36:49.066Z,8.30
2022-12-01T06:39:19.175Z,8.40
2022-12-01T06:41:47.829Z,8.30
2022-12-01T06:44:16.174Z,8.40
2022-12-01T06:46:45.904Z,8.30
2022-12-01T06:49:14.643Z,8.40
2022-12-01T06:51:43.917Z,8.40
2022-12-01T06:54:12.621Z,8.40
2022-12-01T06:56:42.845Z,8.40
2022-12-01T06:59:11.712Z,8.40
2022-12-01T07:01:40.300Z,8.40
2022-12-01T07:04:10.094Z,8.40
2022-12-01T07:06:38.420Z,8.40
2022-12-01T07:09:07.725Z,8.40
2022-12-01T07:11:36.886Z,8.40
2022-12-01T07:14:05.217Z,8.40
2022-12-01T07:16:33.799Z,8.40
2022-12-01T07:19:02.012Z,8.40
2022-12-01T07:21:32.717Z,8.40
2022-12-01T07:24:01.970Z,8.30
2022-12-01T07:26:30.301Z,8.40
2022-12-01T07:28:58.545Z,8.40
2022-12-01T07:31:27.018Z,8.40
2022-12-01T07:33:56.355Z,8.40
2022-12-01T07:36:26.111Z,8.40
2022-12-01T07:38:55.685Z,8.40
2022-12-01T07:41:24.443Z,8.40
2022-12-01T07:43:54.126Z,8.40
2022-12-01T07:46:26.505Z,8.40
2022-12-01T07:48:55.641Z,8.50
2022-12-01T07:51:25.402Z,8.40
2022-12-01T07:53:56.256Z,8.40
2022-12-01T07:56:24.922Z,8.40
2022-12-01T07:58:53.509Z,8.40
2022-12-01T08:01:23.328Z,8.50
2022-12-01T08:03:53.054Z,8.50
2022-12-01T08:06:22.363Z,8.50
2022-12-01T08:08:52.381Z,8.50
2022-12-01T08:11:24.767Z,8.50
2022-12-01T08:13:54.010Z,8.50
2022-12-01T08:16:25.457Z,8.60
2022-12-01T08:18:54.978Z,8.60
2022-12-01T08:21:25.043Z,8.60
2022-12-01T08:23:56.291Z,8.60
2022-12-01T08:26:27.905Z,8.70
2022-12-01T08:28:56.491Z,8.70
2022-12-01T08:31:27.110Z,8.70
2022-12-01T08:33:55.989Z,8.70
2022-12-01T08:36:25.360Z,8.70
2022-12-01T08:38:55.844Z,8.70
2022-12-01T08:41:28.453Z,8.70
2022-12-01T08:43:59.837Z,8.70
2022-12-01T08:46:30.384Z,8.70
2022-12-01T08:48:58.724Z,8.70
2022-12-01T08:51:27.779Z,8.80
2022-12-01T08:53:57.355Z,8.70
2022-12-01T08:56:33.741Z,8.70
2022-12-01T08:59:02.182Z,8.70
2022-12-01T09:01:30.724Z,8.70
2022-12-01T09:04:07.633Z,8.70
2022-12-01T09:06:40.681Z,8.70
2022-12-01T09:09:09.778Z,8.80
2022-12-01T09:11:41.210Z,8.80
2022-12-01T09:14:09.465Z,8.80
2022-12-01T09:16:38.929Z,8.80
2022-12-01T09:19:08.378Z,8.80
2022-12-01T09:21:45.225Z,8.80
2022-12-01T09:24:14.969Z,8.90
2022-12-01T09:26:44.702Z,8.80
2022-12-01T09:29:17.171Z,8.90
2022-12-01T09:31:48.869Z,8.90
2022-12-01T09:34:20.843Z,8.90
2022-12-01T09:36:50.249Z,8.90
2022-12-01T09:39:21.603Z,8.90
2022-12-01T09:41:59.104Z,8.90
2022-12-01T09:44:35.185Z,9.00
2022-12-01T09:47:10.353Z,8.90
2022-12-01T09:49:48.585Z,8.90
2022-12-01T09:52:21.939Z,8.90
2022-12-01T09:54:59.145Z,8.90
2022-12-01T09:57:33.711Z,8.90
2022-12-01T10:00:05.959Z,8.90
2022-12-01T10:02:41.047Z,8.80
2022-12-01T10:05:15.498Z,8.90
2022-12-01T10:07:48.341Z,8.90
2022-12-01T10:10:27.385Z,8.90
2022-12-01T10:12:58.727Z,8.90
2022-12-01T10:15:43.457Z,8.90
2022-12-01T10:18:31.365Z,9.00
2022-12-01T10:21:08.663Z,9.00
2022-12-01T10:23:57.704Z,9.00
2022-12-01T10:26:33.067Z,9.00
2022-12-01T10:29:24.475Z,9.00
2022-12-01T10:31:57.752Z,9.00
2022-12-01T10:34:29.672Z,9.00
2022-12-01T10:36:59.135Z,9.00
2022-12-01T10:39:32.414Z,9.00
2022-12-01T10:42:06.335Z,9.00
2022-12-01T10:44:38.156Z,9.00
2022-12-01T10:47:18.163Z,9.00
2022-12-01T10:49:46.695Z,9.00
2022-12-01T10:52:33.328Z,9.00
2022-12-01T10:55:06.538Z,9.00
2022-12-01T10:57:34.923Z,9.00
2022-12-01T11:00:09.322Z,9.00
2022-12-01T11:02:37.839Z,9.00
2022-12-01T11:05:08.542Z,9.00
2022-12-01T11:07:44.082Z,9.00
2022-12-01T11:10:18.798Z,9.00
2022-12-01T11:12:56.380Z,8.90
2022-12-01T11:15:28.570Z,9.00
2022-12-01T11:18:01.356Z,8.90
2022-12-01T11:20:33.345Z,8.90
2022-12-01T11:23:25.362Z,8.90
2022-12-01T11:26:00.952Z,9.00
2022-12-01T11:28:30.082Z,8.90
2022-12-01T11:31:05.575Z,8.90
2022-12-01T11:33:40.665Z,8.90
2022-12-01T11:36:15.946Z,8.90
2022-12-01T11:38:44.799Z,9.00
2022-12-01T11:41:28.032Z,9.00
2022-12-01T11:44:01.750Z,8.90
2022-12-01T11:46:35.049Z,8.90
2022-12-01T11:49:04.873Z,9.00
2022-12-01T11:51:37.609Z,9.00
2022-12-01T11:54:12.267Z,9.00
2022-12-01T11:56:42.267Z,9.00
2022-12-01T11:59:15.438Z,8.90
2022-12-01T12:02:07.571Z,9.00
2022-12-01T12:04:57.307Z,9.00
2022-12-01T12:07:37.077Z,9.00
2022-12-01T12:10:29.291Z,8.90
2022-12-01T12:13:23.090Z,9.00
2022-12-01T12:16:04.624Z,8.90
2022-12-01T12:18:50.734Z,8.90
2022-12-01T12:21:30.662Z,8.90
2022-12-01T12:24:15.682Z,8.90
2022-12-01T12:26:53.039Z,9.00
2022-12-01T12:29:34.185Z,8.90
2022-12-01T12:32:17.551Z,9.00
2022-12-01T12:34:57.303Z,8.90
2022-12-01T12:37:38.051Z,8.80
2022-12-01T12:40:27.587Z,8.90
2022-12-01T12:43:06.758Z,8.90
2022-12-01T12:45:49.954Z,8.90
2022-12-01T12:48:28.104Z,8.90
2022-12-01T12:51:09.383Z,8.90
2022-12-01T12:53:44.438Z,8.90
2022-12-01T12:56:16.463Z,8.90
2022-12-01T12:59:02.814Z,8.90
2022-12-01T13:01:36.831Z,8.90
2022-12-01T13:04:08.674Z,8.90
2022-12-01T13:06:42.803Z,8.90
2022-12-01T13:09:16.495Z,8.90
2022-12-01T13:11:52.782Z,8.80
2022-12-01T13:14:27.263Z,8.80
2022-12-01T13:17:00.527Z,8.80
2022-12-01T13:19:33.129Z,8.80
2022-12-01T13:22:05.489Z,8.80
2022-12-01T13:24:34.273Z,8.70
2022-12-01T13:27:07.036Z,8.70
2022-12-01T13:29:47.622Z,8.80
2022-12-01T13:32:33.820Z,8.80
2022-12-01T13:35:07.051Z,8.80
2022-12-01T13:37:39.299Z,8.70
2022-12-01T13:40:20.563Z,8.80
2022-12-01T13:42:58.301Z,8.70
2022-12-01T13:45:26.536Z,8.70
2022-12-01T13:47:56.902Z,8.70
2022-12-01T13:51:03.910Z,8.80
2022-12-01T13:53:36.017Z,8.80
2022-12-01T13:56:27.264Z,8.80
2022-12-01T13:58:56.965Z,8.80
2022-12-01T14:01:48.374Z,8.80
2022-12-01T14:04:33.850Z,8.90
2022-12-01T14:07:36.487Z,8.90
2022-12-01T14:10:24.253Z,8.90
2022-12-01T14:12:55.339Z,8.90
2022-12-01T14:15:34.036Z,8.80
2022-12-01T14:18:06.506Z,8.80
2022-12-01T14:20:45.936Z,8.80
2022-12-01T14:23:19.015Z,8.80
2022-12-01T14:26:04.781Z,8.80
2022-12-01T14:29:11.724Z,8.70
2022-12-01T14:32:25.817Z,8.80
2022-12-01T14:35:04.922Z,8.80
2022-12-01T14:37:49.791Z,8.80
2022-12-01T14:40:29.617Z,8.80
2022-12-01T14:43:19.882Z,8.80
2022-12-01T14:46:02.516Z,8.80
2022-12-01T14:48:38.736Z,8.80
2022-12-01T14:51:17.398Z,8.80
2022-12-01T14:53:53.156Z,8.80
2022-12-01T14:56:25.087Z,8.80
2022-12-01T14:58:59.202Z,8.80
2022-12-01T15:01:33.348Z,8.80
2022-12-01T15:04:04.775Z,8.70
2022-12-01T15:06:35.754Z,8.70
2022-12-01T15:09:32.675Z,8.70
2022-12-01T15:12:00.737Z,8.70
2022-12-01T15:14:35.316Z,8.80
2022-12-01T15:17:08.762Z,8.80
2022-12-01T15:19:39.886Z,8.80
2022-12-01T15:22:15.705Z,8.80
2022-12-01T15:24:46.556Z,8.80
2022-12-01T15:27:26.993Z,8.80
2022-12-01T15:29:58.193Z,8.70
2022-12-01T15:32:27.849Z,8.80
2022-12-01T15:35:01.554Z,8.80
2022-12-01T15:37:36.158Z,8.60
2022-12-01T15:40:54.457Z,8.70
2022-12-01T15:43:15.403Z,8.70
2022-12-01T15:45:51.781Z,8.70
2022-12-01T15:48:28.375Z,8.70
2022-12-01T15:51:10.342Z,8.60
2022-12-01T15:53:42.612Z,8.60
2022-12-01T15:56:13.269Z,8.60
2022-12-01T15:58:47.653Z,8.50
2022-12-01T16:01:19.464Z,8.50
2022-12-01T16:03:57.207Z,8.50
2022-12-01T16:06:35.270Z,8.50
2022-12-01T16:09:07.585Z,8.60
2022-12-01T16:11:36.205Z,8.50
2022-12-01T16:14:08.129Z,8.50
2022-12-01T16:16:43.318Z,8.50
2022-12-01T16:19:33.649Z,8.50
2022-12-01T16:22:13.743Z,8.50
2022-12-01T16:24:47.435Z,8.50
2022-12-01T16:27:23.325Z,8.40
2022-12-01T16:30:01.000Z,8.40
2022-12-01T16:33:01.988Z,8.40
2022-12-01T16:35:43.108Z,8.40
2022-12-01T16:38:22.450Z,8.40
2022-12-01T16:40:53.676Z,8.40
2022-12-01T16:43:24.046Z,8.40
2022-12-01T16:46:00.462Z,8.40
2022-12-01T16:48:30.320Z,8.40
2022-12-01T16:51:04.454Z,8.40
2022-12-01T16:53:32.947Z,8.40
2022-12-01T16:56:03.471Z,8.40
2022-12-01T16:58:31.846Z,8.40
2022-12-01T17:01:00.636Z,8.40
2022-12-01T17:03:31.319Z,8.40
2022-12-01T17:06:01.755Z,8.50
2022-12-01T17:08:30.445Z,8.50
2022-12-01T17:10:59.062Z,8.50
2022-12-01T17:13:28.826Z,8.50
2022-12-01T17:15:59.568Z,8.40
2022-12-01T17:18:32.860Z,8.50
2022-12-01T17:21:02.958Z,8.50
2022-12-01T17:23:32.687Z,8.50
2022-12-01T17:26:01.641Z,8.50
2022-12-01T17:28:29.944Z,8.50
2022-12-01T17:31:01.228Z,8.50
2022-12-01T17:33:29.526Z,8.50
2022-12-01T17:36:02.835Z,8.50
2022-12-01T17:38:35.071Z,8.50
2022-12-01T17:41:06.165Z,8.50
2022-12-01T17:43:36.111Z,8.50
2022-12-01T17:46:06.818Z,8.50
2022-12-01T17:48:37.414Z,8.50
2022-12-01T17:51:09.288Z,8.50
2022-12-01T17:53:39.337Z,8.50
2022-12-01T17:56:09.180Z,8.50
2022-12-01T17:58:38.568Z,8.50
2022-12-01T18:01:13.347Z,8.50
2022-12-01T18:03:42.818Z,8.50
2022-12-01T18:06:13.130Z,8.50
2022-12-01T18:08:43.114Z,8.50
2022-12-01T18:11:17.305Z,8.50
2022-12-01T18:13:49.772Z,8.50
2022-12-01T18:16:21.203Z,8.50
2022-12-01T18:18:49.960Z,8.50
2022-12-01T18:21:23.579Z,8.50
2022-12-01T18:23:52.977Z,8.50
2022-12-01T18:26:22.457Z,8.50
2022-12-01T18:28:55.946Z,8.60
2022-12-01T18:31:26.326Z,8.60
2022-12-01T18:33:58.383Z,8.60
2022-12-01T18:36:28.271Z,8.60
2022-12-01T18:39:00.025Z,8.60
2022-12-01T18:41:30.237Z,8.60
2022-12-01T18:43:58.596Z,8.60
2022-12-01T18:46:33.019Z,8.60
2022-12-01T18:49:02.747Z,8.60
2022-12-01T18:51:35.259Z,8.60
2022-12-01T18:54:05.180Z,8.60
2022-12-01T18:56:34.000Z,8.50
2022-12-01T18:59:06.229Z,8.60
2022-12-01T19:01:37.416Z,8.50
2022-12-01T19:04:07.547Z,8.50
2022-12-01T19:06:39.558Z,8.50
2022-12-01T19:09:10.636Z,8.50
2022-12-01T19:11:41.471Z,8.50
2022-12-01T19:14:13.165Z,8.40
2022-12-01T19:16:41.972Z,8.40
2022-12-01T19:19:11.188Z,8.40
2022-12-01T19:21:41.029Z,8.40
2022-12-01T19:24:11.401Z,8.40
2022-12-01T19:26:39.872Z,8.40
2022-12-01T19:29:08.382Z,8.30
2022-12-01T19:31:37.455Z,8.30
2022-12-01T19:34:08.262Z,8.30
2022-12-01T19:36:37.614Z,8.20
2022-12-01T19:39:07.944Z,8.20
2022-12-01T19:41:36.631Z,8.10
2022-12-01T19:44:08.410Z,8.10
2022-12-01T19:46:37.319Z,8.00
2022-12-01T19:49:06.973Z,8.00
2022-12-01T19:51:37.705Z,7.90
2022-12-01T19:54:11.598Z,7.90
2022-12-01T19:56:41.913Z,7.90
2022-12-01T19:59:11.634Z,7.80
2022-12-01T20:01:40.316Z,7.80
2022-12-01T20:04:09.009Z,7.80
2022-12-01T20:06:39.233Z,7.80
2022-12-01T20:09:11.698Z,7.80
2022-12-01T20:11:40.168Z,7.70
2022-12-01T20:14:08.652Z,7.70
2022-12-01T20:16:41.645Z,7.70
2022-12-01T20:19:18.295Z,7.70
2022-12-01T20:21:46.586Z,7.70
2022-12-01T20:24:18.585Z,7.70
2022-12-01T20:26:50.729Z,7.70
2022-12-01T20:29:21.833Z,7.70
2022-12-01T20:31:52.325Z,7.60
2022-12-01T20:34:25.394Z,7.60
2022-12-01T20:36:54.369Z,7.60
2022-12-01T20:39:24.413Z,7.60
2022-12-01T20:41:53.941Z,7.60
2022-12-01T20:44:23.415Z,7.60
2022-12-01T20:46:54.968Z,7.60
2022-12-01T20:49:23.653Z,7.50
2022-12-01T20:51:53.192Z,7.50
2022-12-01T20:54:28.812Z,7.50
2022-12-01T20:56:58.466Z,7.50
2022-12-01T20:59:27.812Z,7.50
2022-12-01T21:01:56.487Z,7.50
2022-12-01T21:04:24.922Z,7.50
2022-12-01T21:06:59.676Z,7.50
2022-12-01T21:09:29.801Z,7.40
2022-12-01T21:12:18.083Z,7.40
2022-12-01T21:14:54.684Z,7.50
2022-12-01T21:17:32.994Z,7.40
2022-12-01T21:20:11.614Z,7.40
2022-12-01T21:22:46.885Z,7.40
2022-12-01T21:25:20.400Z,7.40
2022-12-01T21:27:50.366Z,7.40
2022-12-01T21:30:20.825Z,7.40
2022-12-01T21:32:50.948Z,7.40
2022-12-01T21:35:22.020Z,7.40
2022-12-01T21:37:55.395Z,7.40
2022-12-01T21:40:26.875Z,7.40
2022-12-01T21:42:56.893Z,7.40
2022-12-01T21:45:29.168Z,7.40
2022-12-01T21:48:02.497Z,7.40
2022-12-01T21:50:32.755Z,7.40
2022-12-01T21:53:01.227Z,7.40
2022-12-01T21:55:36.105Z,7.40
2022-12-01T21:58:21.020Z,7.50
2022-12-01T22:00:52.300Z,7.40
2022-12-01T22:03:30.250Z,7.40
2022-12-01T22:06:28.202Z,7.40
2022-12-01T22:08:52.937Z,7.40
2022-12-01T22:11:24.173Z,7.40
2022-12-01T22:13:56.524Z,7.40
2022-12-01T22:16:30.797Z,7.40
2022-12-01T22:19:01.976Z,7.40
2022-12-01T22:21:38.034Z,7.40
2022-12-01T22:24:22.799Z,7.40
2022-12-01T22:27:01.125Z,7.40
2022-12-01T22:29:31.308Z,7.30
2022-12-01T22:32:41.311Z,7.30
2022-12-01T22:35:27.096Z,7.30
2022-12-01T22:38:00.142Z,7.30
2022-12-01T22:40:33.808Z,7.30
2022-12-01T22:43:35.217Z,7.30
2022-12-01T22:46:16.347Z,7.30
2022-12-01T22:48:46.882Z,7.30
2022-12-01T22:51:38.387Z,7.30
2022-12-01T22:54:27.402Z,7.30
2022-12-01T22:57:12.193Z,7.30
2022-12-01T22:59:44.146Z,7.20
2022-12-01T23:02:21.218Z,7.30
2022-12-01T23:04:52.892Z,7.30
2022-12-01T23:07:32.151Z,7.30
2022-12-01T23:10:12.874Z,7.30
2022-12-01T23:12:42.341Z,7.30
2022-12-01T23:15:31.133Z,7.30
2022-12-01T23:18:03.647Z,7.40
2022-12-01T23:20:34.414Z,7.30
2022-12-01T23:23:06.129Z,7.40
2022-12-01T23:25:37.078Z,7.30
2022-12-01T23:28:08.499Z,7.40
2022-12-01T23:30:42.302Z,7.40
2022-12-01T23:33:20.690Z,7.40
2022-12-01T23:35:54.894Z,7.40
2022-12-01T23:38:26.234Z,7.40
2022-12-01T23:40:59.572Z,7.30
2022-12-01T23:43:33.641Z,7.40
2022-12-01T23:46:09.636Z,7.30
2022-12-01T23:48:41.426Z,7.30
2022-12-01T23:51:17.374Z,7.40
2022-12-01T23:53:48.002Z,7.40
2022-12-01T23:56:20.837Z,7.30
2022-12-01T23:58:50.964Z,7.30
