createdAt,value
2019-01-15T00:00:34.960Z,2.60
2019-01-15T00:05:29.651Z,3.40
2019-01-15T00:10:24.236Z,3.37
2019-01-15T00:15:18.799Z,2.50
2019-01-15T00:20:16.222Z,2.30
2019-01-15T00:25:11.524Z,2.10
2019-01-15T00:30:18.187Z,1.87
2019-01-15T00:35:13.452Z,1.90
2019-01-15T00:40:12.645Z,2.27
2019-01-15T00:45:10.426Z,1.90
2019-01-15T00:50:11.925Z,2.60
2019-01-15T00:55:09.166Z,1.77
2019-01-15T01:00:06.027Z,2.00
2019-01-15T01:05:00.687Z,2.20
2019-01-15T01:09:55.267Z,2.40
2019-01-15T01:14:49.905Z,2.30
2019-01-15T01:19:44.563Z,2.40
2019-01-15T01:24:39.189Z,2.33
2019-01-15T01:29:33.777Z,2.10
2019-01-15T01:34:28.387Z,2.13
2019-01-15T01:39:22.977Z,2.47
2019-01-15T01:44:17.556Z,2.37
2019-01-15T01:49:12.155Z,2.30
2019-01-15T01:54:06.864Z,2.40
2019-01-15T01:59:01.452Z,2.43
2019-01-15T02:03:56.083Z,2.53
2019-01-15T02:08:50.745Z,2.30
2019-01-15T02:13:45.330Z,2.50
2019-01-15T02:18:39.930Z,2.47
2019-01-15T02:23:34.518Z,2.20
2019-01-15T02:28:29.100Z,1.93
2019-01-15T02:33:23.669Z,1.30
2019-01-15T02:38:18.332Z,1.70
2019-01-15T02:43:13.015Z,1.90
2019-01-15T02:48:07.687Z,1.50
2019-01-15T02:53:02.262Z,2.00
2019-01-15T02:57:56.870Z,1.77
2019-01-15T03:02:51.609Z,1.60
2019-01-15T03:07:46.198Z,1.50
2019-01-15T03:12:42.493Z,1.30
2019-01-15T03:17:37.075Z,1.33
2019-01-15T03:22:31.676Z,2.00
2019-01-15T03:27:26.342Z,1.53
2019-01-15T03:32:20.925Z,1.37
2019-01-15T03:37:15.531Z,1.63
2019-01-15T03:42:10.189Z,1.53
2019-01-15T03:47:04.873Z,1.30
2019-01-15T03:51:59.485Z,1.40
2019-01-15T03:56:54.072Z,1.27
2019-01-15T04:01:48.663Z,1.07
2019-01-15T04:06:43.320Z,1.30
2019-01-15T04:11:37.907Z,1.60
2019-01-15T04:16:32.487Z,1.37
2019-01-15T04:21:27.101Z,1.50
2019-01-15T04:26:21.686Z,1.20
2019-01-15T04:31:16.280Z,1.03
2019-01-15T04:36:10.862Z,1.77
2019-01-15T04:41:05.543Z,1.77
2019-01-15T04:46:00.150Z,2.07
2019-01-15T04:50:54.746Z,1.90
2019-01-15T04:55:49.376Z,2.43
2019-01-15T05:00:43.948Z,2.57
2019-01-15T05:05:38.619Z,2.60
2019-01-15T05:10:33.203Z,2.40
2019-01-15T05:15:27.875Z,2.77
2019-01-15T05:20:22.451Z,2.57
2019-01-15T05:25:23.903Z,2.40
2019-01-15T05:30:22.649Z,2.57
2019-01-15T05:35:17.300Z,3.30
2019-01-15T05:40:15.099Z,2.50
2019-01-15T05:45:16.170Z,3.03
2019-01-15T05:50:13.133Z,2.97
2019-01-15T05:55:10.036Z,3.07
2019-01-15T06:00:16.779Z,3.30
2019-01-15T06:05:13.402Z,4.83
2019-01-15T06:10:15.847Z,4.00
2019-01-15T06:15:17.833Z,4.10
2019-01-15T06:20:19.054Z,4.03
2019-01-15T06:25:14.262Z,4.27
2019-01-15T06:30:25.669Z,4.20
2019-01-15T06:35:20.759Z,4.33
2019-01-15T06:40:21.024Z,4.30
2019-01-15T06:45:28.085Z,4.50
2019-01-15T06:50:22.808Z,5.30
2019-01-15T06:55:21.010Z,5.33
2019-01-15T07:00:20.145Z,4.93
2019-01-15T07:05:14.965Z,5.07
2019-01-15T07:10:25.957Z,4.43
2019-01-15T07:15:20.696Z,5.37
2019-01-15T07:20:17.733Z,5.53
2019-01-15T07:25:16.493Z,5.90
2019-01-15T07:30:21.605Z,5.63
2019-01-15T07:35:17.213Z,12.90
2019-01-15T07:40:14.483Z,8.30
2019-01-15T07:45:14.791Z,5.27
2019-01-15T07:50:21.900Z,5.60
2019-01-15T07:55:20.186Z,5.23
2019-01-15T08:00:21.862Z,6.23
2019-01-15T08:05:20.590Z,5.63
2019-01-15T08:10:17.989Z,5.57
2019-01-15T08:15:20.327Z,5.60
2019-01-15T08:20:16.733Z,5.63
2019-01-15T08:25:14.535Z,5.60
2019-01-15T08:30:27.694Z,5.03
2019-01-15T08:35:23.072Z,5.03
2019-01-15T08:40:19.119Z,4.90
2019-01-15T08:45:16.876Z,5.23
2019-01-15T08:50:16.167Z,4.50
2019-01-15T08:55:10.951Z,5.23
2019-01-15T09:00:09.510Z,4.67
2019-01-15T09:05:05.085Z,4.87
2019-01-15T09:10:01.932Z,6.13
2019-01-15T09:14:56.837Z,4.87
2019-01-15T09:19:52.014Z,5.00
2019-01-15T09:24:46.593Z,5.30
2019-01-15T09:29:41.876Z,6.03
2019-01-15T09:34:38.028Z,5.73
2019-01-15T09:39:44.509Z,5.37
2019-01-15T09:44:55.056Z,5.90
2019-01-15T09:49:45.962Z,5.73
2019-01-15T09:54:40.703Z,5.60
2019-01-15T09:59:35.365Z,5.20
2019-01-15T10:04:29.982Z,6.07
2019-01-15T10:09:24.740Z,6.13
2019-01-15T10:14:19.594Z,5.80
2019-01-15T10:19:15.687Z,5.27
2019-01-15T10:24:10.428Z,5.60
2019-01-15T10:29:05.183Z,4.77
2019-01-15T10:34:02.162Z,4.93
2019-01-15T10:38:56.787Z,4.93
2019-01-15T10:43:51.402Z,4.83
2019-01-15T10:48:45.993Z,4.30
2019-01-15T10:53:40.651Z,4.70
2019-01-15T10:58:38.709Z,4.10
2019-01-15T11:03:33.316Z,4.67
2019-01-15T11:08:28.063Z,3.63
2019-01-15T11:13:22.700Z,3.87
2019-01-15T11:18:17.357Z,4.07
2019-01-15T11:23:11.955Z,3.83
2019-01-15T11:28:06.764Z,3.43
2019-01-15T11:33:01.356Z,3.07
2019-01-15T11:37:56.007Z,3.90
2019-01-15T11:42:50.954Z,4.10
2019-01-15T11:47:45.813Z,3.97
2019-01-15T11:52:40.479Z,4.17
2019-01-15T11:57:35.109Z,4.40
2019-01-15T12:02:33.204Z,4.43
2019-01-15T12:07:29.510Z,4.97
2019-01-15T12:12:43.327Z,4.40
2019-01-15T12:17:39.549Z,5.10
2019-01-15T12:22:50.761Z,3.80
2019-01-15T12:27:52.595Z,3.67
2019-01-15T12:32:51.224Z,4.10
2019-01-15T12:37:56.262Z,4.10
2019-01-15T12:43:11.064Z,4.00
2019-01-15T12:48:16.779Z,3.13
2019-01-15T12:53:22.207Z,3.17
2019-01-15T12:58:33.437Z,3.00
2019-01-15T13:03:38.147Z,3.57
2019-01-15T13:08:38.712Z,3.50
2019-01-15T13:13:44.499Z,3.17
2019-01-15T13:18:42.785Z,3.37
2019-01-15T13:23:47.866Z,2.90
2019-01-15T13:28:48.639Z,3.07
2019-01-15T13:33:57.503Z,3.67
2019-01-15T13:38:54.927Z,3.20
2019-01-15T13:43:57.449Z,3.20
2019-01-15T13:49:18.317Z,3.20
2019-01-15T13:54:37.651Z,3.40
2019-01-15T13:59:51.435Z,3.40
2019-01-15T14:05:03.888Z,3.07
2019-01-15T14:10:02.971Z,3.20
2019-01-15T14:15:01.069Z,2.83
2019-01-15T14:20:06.554Z,3.33
2019-01-15T14:25:06.215Z,3.10
2019-01-15T14:30:08.827Z,3.13
2019-01-15T14:35:08.565Z,3.10
2019-01-15T14:40:08.758Z,3.03
2019-01-15T14:45:21.412Z,3.47
2019-01-15T14:50:18.162Z,3.23
2019-01-15T14:55:23.755Z,3.10
2019-01-15T15:00:31.460Z,3.70
2019-01-15T15:05:33.900Z,3.70
2019-01-15T15:10:42.963Z,3.13
2019-01-15T15:15:39.228Z,3.47
2019-01-15T15:20:35.465Z,3.17
2019-01-15T15:25:34.550Z,3.17
2019-01-15T15:30:39.798Z,3.47
2019-01-15T15:35:36.630Z,3.37
2019-01-15T15:40:33.624Z,3.20
2019-01-15T15:45:36.012Z,3.53
2019-01-15T15:50:52.513Z,3.90
2019-01-15T15:55:54.310Z,3.90
2019-01-15T16:00:59.512Z,3.53
2019-01-15T16:06:02.658Z,4.00
2019-01-15T16:11:15.111Z,3.90
2019-01-15T16:16:18.606Z,3.60
2019-01-15T16:21:11.197Z,3.93
2019-01-15T16:26:05.687Z,4.20
2019-01-15T16:31:07.813Z,5.30
2019-01-15T16:36:18.396Z,5.57
2019-01-15T16:41:12.836Z,5.50
2019-01-15T16:46:09.236Z,5.13
2019-01-15T16:51:08.188Z,5.13
2019-01-15T16:56:05.184Z,5.10
2019-01-15T17:01:07.326Z,5.40
2019-01-15T17:06:16.558Z,4.57
2019-01-15T17:11:12.799Z,4.77
2019-01-15T17:16:25.364Z,5.57
2019-01-15T17:21:33.532Z,5.77
2019-01-15T17:26:32.498Z,5.77
2019-01-15T17:31:34.423Z,5.57
2019-01-15T17:36:36.549Z,5.00
2019-01-15T17:41:41.626Z,4.47
2019-01-15T17:46:40.910Z,5.33
2019-01-15T17:51:39.788Z,4.57
2019-01-15T17:56:38.808Z,4.53
2019-01-15T18:01:35.056Z,4.60
2019-01-15T18:06:39.826Z,4.57
2019-01-15T18:11:52.069Z,4.90
2019-01-15T18:16:54.013Z,5.27
2019-01-15T18:22:04.967Z,5.73
2019-01-15T18:27:01.187Z,5.73
2019-01-15T18:32:04.247Z,7.43
2019-01-15T18:37:16.318Z,7.43
2019-01-15T18:42:28.427Z,7.33
2019-01-15T18:47:22.774Z,6.43
2019-01-15T18:52:23.206Z,6.00
2019-01-15T18:57:19.440Z,6.33
2019-01-15T19:02:19.306Z,6.80
2019-01-15T19:07:21.326Z,7.03
2019-01-15T19:12:33.665Z,6.60
2019-01-15T19:17:46.258Z,6.40
2019-01-15T19:22:54.444Z,7.20
2019-01-15T19:27:50.820Z,6.57
2019-01-15T19:33:02.792Z,7.57
2019-01-15T19:37:59.042Z,6.80
2019-01-15T19:42:55.269Z,7.00
2019-01-15T19:47:49.644Z,7.73
2019-01-15T19:52:52.017Z,8.67
2019-01-15T19:57:48.296Z,10.77
2019-01-15T20:02:44.538Z,8.93
2019-01-15T20:07:49.479Z,9.43
2019-01-15T20:12:57.904Z,8.50
2019-01-15T20:17:54.164Z,8.40
2019-01-15T20:22:57.611Z,8.00
2019-01-15T20:27:53.853Z,12.30
2019-01-15T20:32:52.941Z,8.73
2019-01-15T20:37:49.256Z,8.73
2019-01-15T20:42:45.533Z,8.90
2019-01-15T20:47:56.328Z,8.63
2019-01-15T20:53:09.015Z,8.50
2019-01-15T20:58:23.221Z,8.87
2019-01-15T21:03:20.433Z,9.10
2019-01-15T21:08:32.727Z,8.83
2019-01-15T21:13:45.120Z,8.83
2019-01-15T21:18:57.623Z,9.43
2019-01-15T21:24:02.663Z,9.60
2019-01-15T21:29:11.304Z,8.57
2019-01-15T21:34:23.607Z,8.50
2019-01-15T21:39:19.901Z,8.87
2019-01-15T21:44:24.904Z,8.27
2019-01-15T21:49:24.934Z,11.53
2019-01-15T21:54:21.267Z,17.83
2019-01-15T21:59:20.309Z,13.87
2019-01-15T22:04:31.126Z,11.17
2019-01-15T22:09:43.813Z,9.87
2019-01-15T22:14:41.179Z,9.40
2019-01-15T22:19:53.238Z,9.37
2019-01-15T22:24:56.724Z,9.70
2019-01-15T22:29:52.960Z,9.47
2019-01-15T22:34:53.092Z,20.23
2019-01-15T22:40:05.692Z,18.87
2019-01-15T22:45:18.006Z,11.63
2019-01-15T22:50:12.499Z,9.40
2019-01-15T22:55:28.029Z,9.97
2019-01-15T23:00:43.061Z,10.43
2019-01-15T23:05:48.240Z,10.23
2019-01-15T23:10:47.489Z,9.20
2019-01-15T23:15:52.910Z,10.27
2019-01-15T23:21:04.926Z,9.13
2019-01-15T23:26:01.755Z,8.67
2019-01-15T23:31:00.647Z,8.37
2019-01-15T23:36:06.869Z,8.97
2019-01-15T23:41:19.546Z,10.50
2019-01-15T23:46:18.519Z,12.10
2019-01-15T23:51:17.733Z,11.83
2019-01-15T23:56:30.007Z,11.33
