createdAt,value
2018-01-26T00:02:17.752Z,1006.1
2018-01-26T00:12:31.932Z,1006.2
2018-01-26T00:22:47.188Z,1006.3
2018-01-26T00:33:01.874Z,1006.3
2018-01-26T00:43:16.837Z,1006.2
2018-01-26T00:53:30.572Z,1006.2
2018-01-26T01:03:44.536Z,1006.2
2018-01-26T01:13:59.247Z,1006.2
2018-01-26T01:24:14.336Z,1006.3
2018-01-26T01:34:29.660Z,1006.3
2018-01-26T01:44:45.709Z,1006.3
2018-01-26T01:55:00.041Z,1006.4
2018-01-26T02:05:14.993Z,1006.2
2018-01-26T02:15:29.248Z,1006.2
2018-01-26T02:25:44.515Z,1006.3
2018-01-26T02:35:58.877Z,1006.4
2018-01-26T02:46:14.501Z,1006.6
2018-01-26T02:56:30.003Z,1006.6
2018-01-26T03:06:44.689Z,1006.6
2018-01-26T03:16:58.823Z,1006.6
2018-01-26T03:27:12.812Z,1006.7
2018-01-26T03:37:26.893Z,1006.7
2018-01-26T03:47:41.772Z,1006.7
2018-01-26T03:57:56.172Z,1006.6
2018-01-26T04:08:09.984Z,1006.6
2018-01-26T04:18:23.690Z,1006.9
2018-01-26T04:28:38.603Z,1006.8
2018-01-26T04:38:53.056Z,1007
2018-01-26T04:49:07.671Z,1007.1
2018-01-26T04:59:23.033Z,1007.2
2018-01-26T05:09:36.680Z,1007.3
2018-01-26T05:19:52.206Z,1007.4
2018-01-26T05:30:06.687Z,1007.6
2018-01-26T05:40:20.392Z,1007.7
2018-01-26T05:50:35.722Z,1007.8
2018-01-26T06:00:49.738Z,1007.8
2018-01-26T06:11:04.831Z,1007.8
2018-01-26T06:31:34.191Z,1008
2018-01-26T06:41:48.567Z,1008.2
2018-01-26T06:52:02.679Z,1008.3
2018-01-26T07:02:18.180Z,1008.3
2018-01-26T07:12:32.719Z,1008.5
2018-01-26T07:22:47.598Z,1008.8
2018-01-26T07:33:01.120Z,1008.8
2018-01-26T07:43:15.144Z,1009.1
2018-01-26T07:53:29.332Z,1009.3
2018-01-26T08:03:44.838Z,1009.5
2018-01-26T08:13:58.686Z,1009.6
2018-01-26T08:24:12.813Z,1009.7
2018-01-26T08:34:28.220Z,1009.7
2018-01-26T08:44:43.669Z,1009.8
2018-01-26T08:54:57.786Z,1009.9
2018-01-26T09:05:12.899Z,1010
2018-01-26T09:15:26.766Z,1010.1
2018-01-26T09:25:42.190Z,1010.2
2018-01-26T09:35:56.333Z,1010.5
2018-01-26T09:46:11.610Z,1010.6
2018-01-26T09:56:26.790Z,1010.8
2018-01-26T10:06:42.399Z,1010.9
2018-01-26T10:16:56.940Z,1011
2018-01-26T10:27:11.374Z,1011
2018-01-26T10:37:26.872Z,1011.1
2018-01-26T10:47:41.951Z,1011.2
2018-01-26T10:57:57.066Z,1011.2
2018-01-26T11:08:10.974Z,1011.3
2018-01-26T11:18:25.235Z,1011.4
2018-01-26T11:28:40.167Z,1011.5
2018-01-26T11:38:54.314Z,1011.5
2018-01-26T11:49:08.176Z,1011.6
2018-01-26T11:59:23.207Z,1011.8
2018-01-26T12:09:39.071Z,1011.8
2018-01-26T12:19:53.518Z,1011.9
2018-01-26T12:30:08.311Z,1012
2018-01-26T12:40:23.105Z,1012.1
2018-01-26T12:50:37.661Z,1012
2018-01-26T13:00:52.401Z,1012
2018-01-26T13:11:07.477Z,1011.9
2018-01-26T13:21:22.015Z,1012
2018-01-26T13:31:37.229Z,1012
2018-01-26T13:41:51.866Z,1012
2018-01-26T13:52:06.639Z,1012.1
2018-01-26T14:02:22.420Z,1012.2
2018-01-26T14:12:36.891Z,1012.3
2018-01-26T14:22:52.267Z,1012.4
2018-01-26T14:33:07.352Z,1012.6
2018-01-26T14:43:21.161Z,1012.7
2018-01-26T14:53:36.534Z,1012.9
2018-01-26T15:03:52.172Z,1012.9
2018-01-26T15:14:06.671Z,1013.2
2018-01-26T15:24:20.419Z,1013.5
2018-01-26T15:34:34.156Z,1013.5
2018-01-26T15:44:48.372Z,1013.4
2018-01-26T15:55:02.857Z,1013.6
2018-01-26T16:05:18.088Z,1013.8
2018-01-26T16:15:31.990Z,1013.8
2018-01-26T16:25:46.764Z,1014
2018-01-26T16:36:02.148Z,1014.1
2018-01-26T16:46:17.584Z,1014.3
2018-01-26T16:56:32.166Z,1014.5
2018-01-26T17:06:46.168Z,1014.7
2018-01-26T17:17:01.577Z,1014.9
2018-01-26T17:27:15.815Z,1015
2018-01-26T17:37:30.124Z,1015.2
2018-01-26T17:47:44.423Z,1015.3
2018-01-26T17:58:00.061Z,1015.4
2018-01-26T18:08:15.572Z,1015.6
2018-01-26T18:18:31.115Z,1015.6
2018-01-26T18:28:44.515Z,1015.7
2018-01-26T18:38:59.286Z,1015.9
2018-01-26T18:49:14.353Z,1016.1
2018-01-26T18:59:29.076Z,1016.3
2018-01-26T19:09:44.341Z,1016.4
2018-01-26T19:19:58.760Z,1016.6
2018-01-26T19:30:13.871Z,1016.6
2018-01-26T19:40:28.768Z,1016.7
2018-01-26T19:50:44.318Z,1016.9
2018-01-26T20:00:59.791Z,1016.9
2018-01-26T20:11:15.260Z,1017.1
2018-01-26T20:21:29.025Z,1017.2
2018-01-26T20:31:43.748Z,1017.4
2018-01-26T20:41:57.799Z,1017.6
2018-01-26T20:52:12.416Z,1017.6
2018-01-26T21:02:27.366Z,1017.8
2018-01-26T21:12:41.632Z,1017.9
2018-01-26T21:22:56.325Z,1018
2018-01-26T21:33:10.810Z,1018.1
2018-01-26T21:43:24.512Z,1018.2
2018-01-26T21:53:39.241Z,1018.4
2018-01-26T22:03:53.400Z,1018.5
2018-01-26T22:14:08.274Z,1018.6
2018-01-26T22:24:23.274Z,1018.6
2018-01-26T22:34:36.998Z,1018.6
2018-01-26T22:44:52.470Z,1018.8
2018-01-26T22:55:07.041Z,1018.9
2018-01-26T23:05:22.600Z,1019.1
2018-01-26T23:15:37.211Z,1019.3
2018-01-26T23:25:52.337Z,1019.3
2018-01-26T23:36:06.942Z,1019.3
2018-01-26T23:46:21.162Z,1019.2
2018-01-26T23:56:36.903Z,1019.3
