createdAt,value
2022-09-15T00:01:01.036Z,26.60
2022-09-15T00:03:28.609Z,28.45
2022-09-15T00:05:55.261Z,27.17
2022-09-15T00:08:23.223Z,28.80
2022-09-15T00:10:56.058Z,27.73
2022-09-15T00:13:23.182Z,29.80
2022-09-15T00:15:50.334Z,28.23
2022-09-15T00:18:17.449Z,29.27
2022-09-15T00:20:45.320Z,27.70
2022-09-15T00:23:13.908Z,28.02
2022-09-15T00:25:52.779Z,29.13
2022-09-15T00:28:22.304Z,28.83
2022-09-15T00:30:52.556Z,30.05
2022-09-15T00:33:21.049Z,29.75
2022-09-15T00:35:50.582Z,28.35
2022-09-15T00:38:18.755Z,27.92
2022-09-15T00:40:55.712Z,27.58
2022-09-15T00:43:43.359Z,31.38
2022-09-15T00:46:10.562Z,29.92
2022-09-15T00:48:41.956Z,28.52
2022-09-15T00:51:10.633Z,29.30
2022-09-15T00:53:37.746Z,27.52
2022-09-15T00:56:06.913Z,27.67
2022-09-15T00:58:42.168Z,27.20
2022-09-15T01:01:09.190Z,28.80
2022-09-15T01:03:36.930Z,27.80
2022-09-15T01:07:58.234Z,25.98
2022-09-15T01:10:41.925Z,25.75
2022-09-15T01:13:26.915Z,25.73
2022-09-15T01:16:26.629Z,26.10
2022-09-15T01:19:08.585Z,26.05
2022-09-15T01:21:58.193Z,22.95
2022-09-15T01:24:56.159Z,23.80
2022-09-15T01:42:10.442Z,21.67
2022-09-15T01:44:55.095Z,22.02
2022-09-15T01:47:23.128Z,21.63
2022-09-15T01:49:57.029Z,22.63
2022-09-15T01:52:24.605Z,20.55
2022-09-15T01:54:56.235Z,22.10
2022-09-15T01:57:23.194Z,20.73
2022-09-15T01:59:51.701Z,21.63
2022-09-15T02:02:34.176Z,21.38
2022-09-15T02:05:14.570Z,21.45
2022-09-15T02:08:05.373Z,19.27
2022-09-15T02:10:35.090Z,20.67
2022-09-15T02:13:11.596Z,19.58
2022-09-15T02:15:43.854Z,20.67
2022-09-15T02:18:14.894Z,18.00
2022-09-15T02:20:52.044Z,17.50
2022-09-15T02:23:28.810Z,16.17
2022-09-15T02:26:05.220Z,15.13
2022-09-15T02:28:35.435Z,15.48
2022-09-15T02:31:05.208Z,15.27
2022-09-15T02:33:37.319Z,15.20
2022-09-15T02:36:05.178Z,14.95
2022-09-15T02:38:39.046Z,16.15
2022-09-15T02:41:06.108Z,15.13
2022-09-15T02:43:33.083Z,15.15
2022-09-15T02:46:00.348Z,14.77
2022-09-15T02:48:27.053Z,15.02
2022-09-15T02:50:54.038Z,15.38
2022-09-15T02:53:20.598Z,12.20
2022-09-15T02:55:47.532Z,11.50
2022-09-15T02:58:14.118Z,9.77
2022-09-15T03:00:40.914Z,8.80
2022-09-15T03:03:08.356Z,9.05
2022-09-15T03:08:50.938Z,9.73
2022-09-15T03:11:20.404Z,6.28
2022-09-15T03:13:48.007Z,5.78
2022-09-15T03:16:16.365Z,5.32
2022-09-15T03:18:43.338Z,6.05
2022-09-15T03:21:14.080Z,6.10
2022-09-15T03:23:41.994Z,5.97
2022-09-15T03:26:10.530Z,5.28
2022-09-15T03:28:39.011Z,5.75
2022-09-15T03:31:07.496Z,6.35
2022-09-15T03:33:34.649Z,4.38
2022-09-15T03:36:01.775Z,5.03
2022-09-15T03:38:29.176Z,4.38
2022-09-15T03:41:01.766Z,4.38
2022-09-15T03:43:30.383Z,4.68
2022-09-15T03:45:57.417Z,5.38
2022-09-15T03:48:28.656Z,4.90
2022-09-15T03:50:58.551Z,4.80
2022-09-15T03:53:25.436Z,5.15
2022-09-15T03:55:52.771Z,5.80
2022-09-15T03:58:19.625Z,5.50
2022-09-15T04:00:49.297Z,4.97
2022-09-15T04:03:16.438Z,5.20
2022-09-15T04:05:43.464Z,5.22
2022-09-15T04:08:13.339Z,5.00
2022-09-15T04:10:41.346Z,4.97
2022-09-15T04:13:11.067Z,5.20
2022-09-15T04:15:37.980Z,5.68
2022-09-15T04:18:05.113Z,5.18
2022-09-15T04:20:32.383Z,4.47
2022-09-15T04:23:04.636Z,5.03
2022-09-15T04:25:31.316Z,5.25
2022-09-15T04:27:58.431Z,5.10
2022-09-15T04:30:25.382Z,5.28
2022-09-15T04:32:55.319Z,4.80
2022-09-15T04:35:22.103Z,6.47
2022-09-15T04:37:49.153Z,5.28
2022-09-15T04:40:16.232Z,5.82
2022-09-15T04:42:43.236Z,7.10
2022-09-15T04:45:15.416Z,5.10
2022-09-15T04:47:57.775Z,5.38
2022-09-15T04:50:25.232Z,4.80
2022-09-15T04:52:57.786Z,4.75
2022-09-15T04:55:24.733Z,5.72
2022-09-15T04:57:51.516Z,5.15
2022-09-15T05:00:18.413Z,5.15
2022-09-15T05:02:45.800Z,5.68
2022-09-15T05:05:12.538Z,4.95
2022-09-15T05:09:39.621Z,6.05
2022-09-15T05:12:06.999Z,6.20
2022-09-15T05:14:33.699Z,6.95
2022-09-15T05:17:04.024Z,6.05
2022-09-15T05:19:43.100Z,6.10
2022-09-15T05:22:12.819Z,6.10
2022-09-15T05:24:45.394Z,6.05
2022-09-15T05:43:34.694Z,6.97
2022-09-15T05:46:02.476Z,5.90
2022-09-15T05:48:29.602Z,5.82
2022-09-15T05:50:57.027Z,5.80
2022-09-15T05:53:25.071Z,5.05
2022-09-15T05:55:56.665Z,6.15
2022-09-15T05:58:23.857Z,5.85
2022-09-15T06:00:50.728Z,5.45
2022-09-15T06:03:17.402Z,6.13
2022-09-15T06:08:58.570Z,9.98
2022-09-15T06:11:30.712Z,7.47
2022-09-15T06:14:04.584Z,6.03
2022-09-15T06:16:35.298Z,7.47
2022-09-15T06:19:02.370Z,7.53
2022-09-15T06:21:30.549Z,6.10
2022-09-15T06:24:00.406Z,5.93
2022-09-15T06:26:28.146Z,5.97
2022-09-15T06:29:05.113Z,5.68
2022-09-15T06:31:33.341Z,5.63
2022-09-15T06:34:00.763Z,6.30
2022-09-15T06:36:29.255Z,6.30
2022-09-15T06:38:56.297Z,6.40
2022-09-15T06:41:23.233Z,8.23
2022-09-15T06:43:50.240Z,7.30
2022-09-15T06:46:19.993Z,8.07
2022-09-15T06:48:48.499Z,12.25
2022-09-15T06:51:18.080Z,9.77
2022-09-15T06:53:45.256Z,10.13
2022-09-15T06:56:21.270Z,17.00
2022-09-15T06:58:51.391Z,12.63
2022-09-15T07:01:24.418Z,14.80
2022-09-15T07:03:51.312Z,13.18
2022-09-15T07:06:18.715Z,10.68
2022-09-15T07:21:04.635Z,14.82
2022-09-15T07:23:31.477Z,13.50
2022-09-15T07:26:12.267Z,13.77
2022-09-15T07:28:40.639Z,12.55
2022-09-15T07:31:09.688Z,13.93
2022-09-15T07:33:36.886Z,14.85
2022-09-15T07:36:06.131Z,13.88
2022-09-15T07:38:33.724Z,14.50
2022-09-15T07:41:10.092Z,14.18
2022-09-15T07:43:36.993Z,14.93
2022-09-15T07:46:05.010Z,16.52
2022-09-15T07:48:32.225Z,16.48
2022-09-15T07:51:00.227Z,15.65
2022-09-15T07:53:30.613Z,15.90
2022-09-15T07:55:57.687Z,15.88
2022-09-15T07:58:25.394Z,20.17
2022-09-15T08:00:52.313Z,15.45
2022-09-15T08:03:19.325Z,16.65
2022-09-15T08:05:46.398Z,16.35
2022-09-15T08:08:13.435Z,16.85
2022-09-15T08:10:41.545Z,15.77
2022-09-15T08:13:08.546Z,17.13
2022-09-15T08:15:37.847Z,20.83
2022-09-15T08:18:05.688Z,16.95
2022-09-15T08:20:33.130Z,16.73
2022-09-15T08:23:00.068Z,16.58
2022-09-15T08:25:26.860Z,17.23
2022-09-15T08:27:54.576Z,15.75
2022-09-15T08:30:22.622Z,16.67
2022-09-15T08:32:50.485Z,15.35
2022-09-15T08:35:22.552Z,14.38
2022-09-15T08:37:49.261Z,13.98
2022-09-15T08:40:33.096Z,12.73
2022-09-15T08:45:45.134Z,12.88
2022-09-15T08:48:15.891Z,11.73
2022-09-15T08:50:49.235Z,11.73
2022-09-15T08:53:41.047Z,12.50
2022-09-15T08:56:17.188Z,12.57
2022-09-15T08:58:45.669Z,11.80
2022-09-15T09:01:31.191Z,11.13
2022-09-15T09:04:18.206Z,10.55
2022-09-15T09:06:48.176Z,12.07
2022-09-15T09:22:16.062Z,11.02
2022-09-15T09:25:11.618Z,11.25
2022-09-15T09:28:00.065Z,9.95
2022-09-15T09:33:28.876Z,9.13
2022-09-15T09:36:00.055Z,9.88
2022-09-15T09:38:43.769Z,10.15
2022-09-15T09:41:26.326Z,9.77
2022-09-15T09:44:02.012Z,8.63
2022-09-15T09:46:34.422Z,8.90
2022-09-15T09:49:17.116Z,10.27
2022-09-15T09:52:06.542Z,10.27
2022-09-15T09:54:35.791Z,10.57
2022-09-15T09:57:31.849Z,10.43
2022-09-15T10:00:08.397Z,9.40
2022-09-15T10:02:52.758Z,9.48
2022-09-15T10:05:20.449Z,9.25
2022-09-15T10:07:56.805Z,9.75
2022-09-15T10:10:26.310Z,8.57
2022-09-15T10:12:56.904Z,9.95
2022-09-15T10:15:28.916Z,9.43
2022-09-15T10:18:03.080Z,9.98
2022-09-15T10:20:35.710Z,9.95
2022-09-15T10:23:26.932Z,9.50
2022-09-15T10:26:16.214Z,11.35
2022-09-15T10:29:04.662Z,11.40
2022-09-15T10:31:36.293Z,11.23
2022-09-15T10:34:27.680Z,11.00
2022-09-15T10:37:02.313Z,12.15
2022-09-15T10:39:48.597Z,10.40
2022-09-15T10:42:29.794Z,10.32
2022-09-15T10:45:33.139Z,9.55
2022-09-15T10:48:41.998Z,9.65
2022-09-15T10:51:30.942Z,9.88
2022-09-15T10:54:37.252Z,10.10
2022-09-15T10:57:23.351Z,10.25
2022-09-15T11:00:26.823Z,10.82
2022-09-15T11:03:27.323Z,10.00
2022-09-15T11:06:26.694Z,9.77
2022-09-15T11:12:45.698Z,8.15
2022-09-15T11:15:57.788Z,7.47
2022-09-15T11:18:52.050Z,8.00
2022-09-15T11:21:48.782Z,7.40
2022-09-15T11:24:39.697Z,7.93
2022-09-15T11:27:31.683Z,7.40
2022-09-15T11:30:21.210Z,7.30
2022-09-15T11:32:55.617Z,7.53
2022-09-15T11:35:31.374Z,7.57
2022-09-15T11:38:26.846Z,7.05
2022-09-15T11:41:08.476Z,6.93
2022-09-15T11:44:02.596Z,6.88
2022-09-15T11:49:20.380Z,7.75
2022-09-15T11:52:01.761Z,6.85
2022-09-15T11:54:52.234Z,7.28
2022-09-15T11:57:25.839Z,6.45
2022-09-15T12:00:02.804Z,6.70
2022-09-15T12:02:50.131Z,6.47
2022-09-15T12:05:58.027Z,6.60
2022-09-15T12:08:37.042Z,6.47
2022-09-15T12:11:17.943Z,6.25
2022-09-15T12:13:48.158Z,5.75
2022-09-15T12:16:17.556Z,6.63
2022-09-15T12:19:07.314Z,5.60
2022-09-15T12:21:44.326Z,4.97
2022-09-15T12:24:23.478Z,5.15
2022-09-15T12:26:50.598Z,5.32
2022-09-15T12:29:26.895Z,5.10
2022-09-15T12:32:25.763Z,4.60
2022-09-15T12:35:18.076Z,5.05
2022-09-15T12:41:04.304Z,5.50
2022-09-15T12:43:32.200Z,5.68
2022-09-15T12:46:02.305Z,5.05
2022-09-15T12:48:46.747Z,4.68
2022-09-15T12:51:32.061Z,4.82
2022-09-15T12:54:09.751Z,4.05
2022-09-15T12:56:39.179Z,4.38
2022-09-15T12:59:08.607Z,4.55
2022-09-15T13:01:48.736Z,3.60
2022-09-15T13:04:58.125Z,3.92
2022-09-15T13:08:25.182Z,13.65
2022-09-15T13:24:14.754Z,3.20
2022-09-15T13:26:44.984Z,2.72
2022-09-15T13:29:21.451Z,2.85
2022-09-15T13:32:04.718Z,2.92
2022-09-15T13:35:08.935Z,3.42
2022-09-15T13:38:31.680Z,2.72
2022-09-15T13:41:49.066Z,3.28
2022-09-15T13:44:53.536Z,3.28
2022-09-15T13:47:57.052Z,3.03
2022-09-15T13:50:33.360Z,3.57
2022-09-15T13:53:06.274Z,3.22
2022-09-15T13:55:43.716Z,3.15
2022-09-15T14:01:21.778Z,3.45
2022-09-15T14:03:58.167Z,3.13
2022-09-15T14:06:30.911Z,3.22
2022-09-15T14:09:23.823Z,3.42
2022-09-15T14:11:59.670Z,2.70
2022-09-15T14:14:37.335Z,3.25
2022-09-15T14:17:22.917Z,4.28
2022-09-15T14:19:56.444Z,4.93
2022-09-15T14:25:17.281Z,3.30
2022-09-15T14:27:49.149Z,3.60
2022-09-15T14:30:21.018Z,3.50
2022-09-15T14:32:52.424Z,3.13
2022-09-15T14:35:25.594Z,2.80
2022-09-15T14:38:05.540Z,3.10
2022-09-15T14:40:38.206Z,2.90
2022-09-15T14:43:26.961Z,3.13
2022-09-15T14:46:10.734Z,3.45
2022-09-15T14:48:43.026Z,3.33
2022-09-15T14:51:25.802Z,3.13
2022-09-15T14:53:58.531Z,4.05
2022-09-15T14:56:38.103Z,43.10
2022-09-15T14:59:17.102Z,8.18
2022-09-15T15:02:18.691Z,4.80
2022-09-15T15:04:53.970Z,3.85
2022-09-15T15:07:29.754Z,3.65
2022-09-15T15:10:00.625Z,3.55
2022-09-15T15:14:39.215Z,3.35
2022-09-15T15:17:06.304Z,2.97
2022-09-15T15:19:37.789Z,2.78
2022-09-15T15:22:14.366Z,2.80
2022-09-15T15:24:43.924Z,2.95
2022-09-15T15:27:38.720Z,4.10
2022-09-15T15:30:30.924Z,4.70
2022-09-15T15:33:06.600Z,3.75
2022-09-15T15:35:35.926Z,4.20
2022-09-15T15:38:12.979Z,3.65
2022-09-15T15:40:41.266Z,3.15
2022-09-15T15:43:13.997Z,3.30
2022-09-15T15:45:51.577Z,3.85
2022-09-15T15:48:18.384Z,3.65
2022-09-15T15:50:45.347Z,2.80
2022-09-15T15:53:12.326Z,3.90
2022-09-15T15:55:44.309Z,7.07
2022-09-15T15:58:13.144Z,5.68
2022-09-15T16:00:46.114Z,4.40
2022-09-15T16:03:13.965Z,4.22
2022-09-15T16:05:44.116Z,4.43
2022-09-15T16:08:31.495Z,4.28
2022-09-15T16:11:03.574Z,4.00
2022-09-15T16:13:30.937Z,4.38
2022-09-15T16:16:01.255Z,4.25
2022-09-15T16:18:29.071Z,4.20
2022-09-15T16:20:55.915Z,4.40
2022-09-15T16:23:23.591Z,4.18
2022-09-15T16:26:05.623Z,3.42
2022-09-15T16:28:32.552Z,4.28
2022-09-15T16:30:59.603Z,3.60
2022-09-15T16:33:27.274Z,4.30
2022-09-15T16:36:08.338Z,4.35
2022-09-15T16:38:36.876Z,4.40
2022-09-15T16:41:10.935Z,4.82
2022-09-15T16:43:37.777Z,4.72
2022-09-15T16:46:05.926Z,4.95
2022-09-15T16:48:32.839Z,5.65
2022-09-15T16:51:23.018Z,4.95
2022-09-15T16:53:47.917Z,8.73
2022-09-15T16:56:15.930Z,9.30
2022-09-15T16:58:43.426Z,8.50
2022-09-15T17:01:18.320Z,7.95
2022-09-15T17:03:45.796Z,7.45
2022-09-15T17:06:14.660Z,8.52
2022-09-15T17:08:41.887Z,9.15
2022-09-15T17:11:16.530Z,9.60
2022-09-15T17:15:39.314Z,10.43
2022-09-15T17:18:09.006Z,11.75
2022-09-15T17:20:39.353Z,32.55
2022-09-15T17:23:23.475Z,16.17
2022-09-15T17:28:25.741Z,13.57
2022-09-15T17:31:04.350Z,12.45
2022-09-15T17:33:32.376Z,13.90
2022-09-15T17:35:59.908Z,12.10
2022-09-15T17:38:27.408Z,13.52
2022-09-15T17:40:55.599Z,11.27
2022-09-15T17:43:25.552Z,10.05
2022-09-15T17:45:52.953Z,10.07
2022-09-15T17:48:20.589Z,10.60
2022-09-15T17:50:51.378Z,11.40
2022-09-15T17:53:21.316Z,10.60
2022-09-15T17:55:49.488Z,9.85
2022-09-15T17:58:17.074Z,10.00
2022-09-15T18:00:47.400Z,10.10
2022-09-15T18:03:25.043Z,9.25
2022-09-15T18:05:52.393Z,8.95
2022-09-15T18:08:19.286Z,7.78
2022-09-15T18:10:46.461Z,6.72
2022-09-15T18:13:19.943Z,9.20
2022-09-15T18:15:49.088Z,6.72
2022-09-15T18:18:20.888Z,5.55
2022-09-15T18:20:48.440Z,5.50
2022-09-15T18:23:18.482Z,4.30
2022-09-15T18:25:47.092Z,3.75
2022-09-15T18:28:14.025Z,4.03
2022-09-15T18:30:42.966Z,4.60
2022-09-15T18:33:21.405Z,4.30
2022-09-15T18:35:50.299Z,4.32
2022-09-15T18:38:17.613Z,4.50
2022-09-15T18:40:50.249Z,5.85
2022-09-15T18:43:17.499Z,5.37
2022-09-15T18:45:44.800Z,4.57
2022-09-15T18:48:13.103Z,4.25
2022-09-15T18:50:41.083Z,4.30
2022-09-15T18:53:08.086Z,4.93
2022-09-15T18:55:35.170Z,4.93
2022-09-15T18:58:02.536Z,5.30
2022-09-15T19:00:29.975Z,5.07
2022-09-15T19:03:01.560Z,5.47
2022-09-15T19:05:30.053Z,4.70
2022-09-15T19:07:57.588Z,5.00
2022-09-15T19:10:25.602Z,4.75
2022-09-15T19:12:52.549Z,4.68
2022-09-15T19:16:57.703Z,4.40
2022-09-15T19:19:26.896Z,4.43
2022-09-15T19:21:57.120Z,4.90
2022-09-15T19:24:33.763Z,4.38
2022-09-15T19:27:06.550Z,5.10
2022-09-15T19:29:41.171Z,4.90
2022-09-15T19:32:12.138Z,5.80
2022-09-15T19:34:54.326Z,4.97
2022-09-15T19:37:33.490Z,5.72
2022-09-15T19:40:08.107Z,5.22
2022-09-15T19:42:41.910Z,5.63
2022-09-15T19:45:15.978Z,5.80
2022-09-15T19:47:45.940Z,4.70
2022-09-15T19:50:17.991Z,4.68
2022-09-15T19:52:50.543Z,5.60
2022-09-15T19:55:19.761Z,5.28
2022-09-15T19:57:52.160Z,5.53
2022-09-15T20:00:22.688Z,6.10
2022-09-15T20:02:54.314Z,6.40
2022-09-15T20:05:26.813Z,6.40
2022-09-15T20:07:58.304Z,6.35
2022-09-15T20:10:33.047Z,5.57
2022-09-15T20:13:02.725Z,7.07
2022-09-15T20:15:32.599Z,6.57
2022-09-15T20:18:04.721Z,6.47
2022-09-15T20:20:40.437Z,6.65
2022-09-15T20:23:09.848Z,6.60
2022-09-15T20:25:36.990Z,6.07
2022-09-15T20:28:09.233Z,6.95
2022-09-15T20:30:39.796Z,6.78
2022-09-15T20:33:09.378Z,6.43
2022-09-15T20:35:36.408Z,6.60
2022-09-15T20:38:03.148Z,6.72
2022-09-15T20:40:36.953Z,7.35
2022-09-15T20:43:09.589Z,7.88
2022-09-15T20:45:48.148Z,7.78
2022-09-15T20:48:15.210Z,8.18
2022-09-15T20:50:42.301Z,6.93
2022-09-15T20:53:09.228Z,6.65
2022-09-15T20:55:50.917Z,7.78
2022-09-15T20:58:24.111Z,7.63
2022-09-15T21:00:52.421Z,7.32
2022-09-15T21:03:23.164Z,7.55
2022-09-15T21:06:00.426Z,7.32
2022-09-15T21:08:28.394Z,6.88
2022-09-15T21:10:55.930Z,7.25
2022-09-15T21:13:23.433Z,7.80
2022-09-15T21:17:39.929Z,7.18
2022-09-15T21:20:07.114Z,7.00
2022-09-15T21:22:34.249Z,6.25
2022-09-15T21:25:01.005Z,6.60
2022-09-15T21:27:27.697Z,8.48
2022-09-15T21:29:54.952Z,8.68
2022-09-15T21:32:23.288Z,8.30
2022-09-15T21:34:50.085Z,8.65
2022-09-15T21:37:16.783Z,7.78
2022-09-15T21:39:43.392Z,8.32
2022-09-15T21:42:10.865Z,8.50
2022-09-15T21:44:37.429Z,7.75
2022-09-15T21:47:04.073Z,8.40
2022-09-15T21:49:32.569Z,7.72
2022-09-15T21:51:59.733Z,8.25
2022-09-15T21:54:26.433Z,8.90
2022-09-15T21:56:53.328Z,8.50
2022-09-15T21:59:20.084Z,8.80
2022-09-15T22:01:46.916Z,8.85
2022-09-15T22:04:13.760Z,9.68
2022-09-15T22:06:41.865Z,8.77
2022-09-15T22:09:13.193Z,8.32
2022-09-15T22:11:40.428Z,9.45
2022-09-15T22:14:10.619Z,9.32
2022-09-15T22:16:38.737Z,10.80
2022-09-15T22:19:07.191Z,9.45
2022-09-15T22:21:39.659Z,9.88
2022-09-15T22:24:07.212Z,9.23
2022-09-15T22:26:37.250Z,8.80
2022-09-15T22:29:14.106Z,8.32
2022-09-15T22:31:42.535Z,8.82
2022-09-15T22:34:09.665Z,8.05
2022-09-15T22:36:36.453Z,8.85
2022-09-15T22:39:05.438Z,8.57
2022-09-15T22:41:34.860Z,8.93
2022-09-15T22:44:01.853Z,8.27
2022-09-15T22:46:31.764Z,8.50
2022-09-15T22:48:58.545Z,9.93
2022-09-15T22:51:25.461Z,8.68
2022-09-15T22:53:57.774Z,8.07
2022-09-15T22:56:26.756Z,9.00
2022-09-15T22:58:54.422Z,8.38
2022-09-15T23:01:23.762Z,8.90
2022-09-15T23:03:58.347Z,8.68
2022-09-15T23:06:27.606Z,8.52
2022-09-15T23:08:56.623Z,8.38
2022-09-15T23:11:24.720Z,8.55
2022-09-15T23:13:52.677Z,8.75
2022-09-15T23:18:35.098Z,8.80
2022-09-15T23:21:07.531Z,7.72
2022-09-15T23:23:35.970Z,9.07
2022-09-15T23:26:04.408Z,7.95
2022-09-15T23:28:31.426Z,8.35
2022-09-15T23:30:59.443Z,8.88
2022-09-15T23:33:28.916Z,7.30
2022-09-15T23:35:56.062Z,8.38
2022-09-15T23:38:22.992Z,8.65
2022-09-15T23:40:50.757Z,9.18
2022-09-15T23:43:17.872Z,7.43
2022-09-15T23:45:45.489Z,9.52
2022-09-15T23:48:13.209Z,7.60
2022-09-15T23:50:40.779Z,8.30
2022-09-15T23:53:07.906Z,8.38
2022-09-15T23:55:34.542Z,9.80
2022-09-15T23:58:01.083Z,9.85
