createdAt,value
2019-05-12T03:02:29.999Z,99.90
2019-05-12T03:04:59.547Z,99.90
2019-05-12T03:07:27.979Z,99.90
2019-05-12T03:09:56.372Z,99.90
2019-05-12T03:12:25.602Z,99.90
2019-05-12T03:14:54.518Z,99.90
2019-05-12T03:17:25.228Z,99.90
2019-05-12T03:19:55.645Z,99.90
2019-05-12T03:22:25.220Z,99.90
2019-05-12T03:25:07.984Z,99.90
2019-05-12T03:27:25.629Z,99.90
2019-05-12T03:29:55.289Z,99.90
2019-05-12T03:32:27.748Z,99.90
2019-05-12T03:34:57.811Z,99.90
2019-05-12T03:37:30.659Z,99.90
2019-05-12T03:39:54.528Z,99.90
2019-05-12T03:42:25.054Z,99.90
2019-05-12T03:44:54.753Z,99.90
2019-05-12T03:47:25.125Z,99.90
2019-05-12T03:49:54.410Z,99.90
2019-05-12T03:52:24.429Z,99.90
2019-05-12T03:54:56.086Z,99.90
2019-05-12T03:57:25.301Z,99.90
2019-05-12T03:59:54.308Z,99.90
2019-05-12T04:02:25.096Z,99.90
2019-05-12T04:04:55.466Z,99.90
2019-05-12T04:07:24.382Z,99.90
2019-05-12T04:09:54.653Z,99.90
2019-05-12T04:12:25.498Z,99.90
2019-05-12T04:14:55.073Z,99.90
2019-05-12T04:17:24.423Z,99.90
2019-05-12T04:19:54.980Z,99.90
2019-05-12T04:22:24.922Z,99.90
2019-05-12T04:24:55.152Z,99.90
2019-05-12T04:27:25.108Z,99.90
2019-05-12T04:29:54.746Z,99.90
2019-05-12T04:32:25.026Z,99.90
2019-05-12T04:34:55.057Z,99.90
2019-05-12T04:37:24.913Z,99.90
2019-05-12T04:39:55.388Z,99.90
2019-05-12T04:42:25.131Z,99.90
2019-05-12T04:44:55.271Z,99.90
2019-05-12T04:47:25.284Z,99.90
2019-05-12T04:49:54.679Z,99.90
2019-05-12T04:52:24.841Z,99.90
2019-05-12T04:54:55.269Z,99.90
2019-05-12T04:57:25.419Z,99.90
2019-05-12T04:59:54.284Z,99.90
2019-05-12T05:02:25.070Z,99.90
2019-05-12T05:04:54.688Z,99.90
2019-05-12T05:07:24.375Z,99.90
2019-05-12T05:09:54.935Z,99.90
2019-05-12T05:12:23.908Z,99.90
2019-05-12T05:14:54.753Z,99.90
2019-05-12T05:17:24.370Z,99.90
2019-05-12T05:19:53.428Z,99.90
2019-05-12T05:22:23.645Z,99.90
2019-05-12T05:24:53.584Z,99.90
2019-05-12T05:27:21.990Z,99.90
2019-05-12T05:29:50.350Z,99.90
2019-05-12T05:32:18.726Z,99.90
2019-05-12T05:34:55.784Z,99.90
2019-05-12T05:37:17.113Z,99.90
2019-05-12T05:39:49.532Z,99.90
2019-05-12T05:42:15.493Z,99.90
2019-05-12T05:44:43.860Z,99.90
2019-05-12T05:47:13.847Z,99.90
2019-05-12T05:49:43.441Z,99.90
2019-05-12T05:52:13.757Z,99.90
2019-05-12T05:54:43.885Z,99.90
2019-05-12T05:57:14.224Z,99.90
2019-05-12T05:59:42.655Z,99.90
2019-05-12T06:02:13.866Z,99.90
2019-05-12T06:04:45.473Z,99.90
2019-05-12T06:07:14.242Z,99.90
2019-05-12T06:09:43.259Z,99.90
2019-05-12T06:12:13.404Z,99.90
2019-05-12T06:14:46.012Z,99.90
2019-05-12T06:17:11.695Z,99.90
2019-05-12T06:19:40.074Z,99.90
2019-05-12T06:22:09.095Z,99.90
2019-05-12T06:24:38.462Z,99.90
2019-05-12T06:27:15.158Z,99.90
2019-05-12T06:29:36.837Z,99.90
2019-05-12T06:32:09.266Z,99.90
2019-05-12T06:34:35.234Z,99.90
2019-05-12T06:37:12.062Z,99.90
2019-05-12T06:39:34.349Z,99.90
2019-05-12T06:42:12.413Z,99.90
2019-05-12T06:44:33.480Z,99.90
2019-05-12T06:47:06.939Z,99.90
2019-05-12T06:49:33.699Z,99.90
2019-05-12T06:52:06.880Z,99.90
2019-05-12T06:54:33.562Z,99.90
2019-05-12T06:57:18.533Z,99.90
2019-05-12T06:59:33.887Z,99.90
2019-05-12T07:02:03.420Z,99.70
2019-05-12T07:04:33.968Z,99.00
2019-05-12T07:07:03.623Z,96.60
2019-05-12T07:09:33.244Z,97.20
2019-05-12T07:12:06.679Z,97.70
2019-05-12T07:14:34.364Z,98.50
2019-05-12T07:17:05.951Z,97.10
2019-05-12T07:19:33.894Z,94.00
2019-05-12T07:22:03.568Z,96.60
2019-05-12T07:24:34.153Z,95.30
2019-05-12T07:27:08.793Z,96.50
2019-05-12T07:29:34.221Z,93.10
2019-05-12T07:32:07.109Z,96.30
2019-05-12T07:34:33.393Z,95.10
2019-05-12T07:37:04.252Z,95.30
2019-05-12T07:39:36.966Z,95.10
2019-05-12T07:42:03.640Z,94.30
2019-05-12T07:44:39.814Z,97.10
2019-05-12T07:47:03.602Z,94.90
2019-05-12T07:49:36.920Z,93.80
2019-05-12T07:52:03.671Z,95.60
2019-05-12T07:54:37.256Z,94.30
2019-05-12T07:57:05.397Z,94.50
2019-05-12T07:59:38.847Z,93.50
2019-05-12T08:02:03.942Z,93.00
2019-05-12T08:04:39.660Z,94.60
2019-05-12T08:07:03.925Z,93.90
2019-05-12T08:09:36.530Z,93.70
2019-05-12T08:12:09.604Z,90.90
2019-05-12T08:14:35.146Z,92.50
2019-05-12T08:17:11.241Z,90.30
2019-05-12T08:19:33.865Z,90.20
2019-05-12T08:22:04.324Z,93.10
2019-05-12T08:24:36.922Z,92.30
2019-05-12T08:27:06.253Z,91.70
2019-05-12T08:29:34.234Z,91.20
2019-05-12T08:32:03.809Z,89.30
2019-05-12T08:34:34.145Z,91.50
2019-05-12T08:37:04.179Z,92.10
2019-05-12T08:39:33.700Z,90.80
2019-05-12T08:42:04.074Z,90.90
2019-05-12T08:44:40.210Z,91.60
2019-05-12T08:47:03.978Z,90.10
2019-05-12T08:49:49.508Z,87.90
2019-05-12T08:52:03.876Z,91.30
2019-05-12T08:54:33.635Z,89.70
2019-05-12T08:57:03.923Z,89.30
2019-05-12T08:59:34.170Z,91.10
2019-05-12T09:02:08.902Z,89.90
2019-05-12T09:04:33.890Z,90.00
2019-05-12T09:07:04.405Z,91.80
2019-05-12T09:09:33.720Z,89.20
2019-05-12T09:12:03.586Z,88.90
2019-05-12T09:14:35.550Z,91.20
2019-05-12T09:17:06.571Z,89.20
2019-05-12T09:19:33.198Z,90.90
2019-05-12T09:22:05.429Z,91.20
2019-05-12T09:24:33.368Z,91.20
2019-05-12T09:27:06.970Z,88.90
2019-05-12T09:29:34.035Z,88.90
2019-05-12T09:32:05.372Z,81.70
2019-05-12T09:34:33.595Z,90.00
2019-05-12T09:37:03.848Z,90.30
2019-05-12T09:39:34.089Z,86.90
2019-05-12T09:42:03.782Z,89.80
2019-05-12T09:44:33.894Z,87.30
2019-05-12T09:47:03.934Z,80.00
2019-05-12T09:49:39.038Z,80.60
2019-05-12T09:52:03.655Z,86.70
2019-05-12T09:54:35.260Z,85.20
2019-05-12T09:57:04.252Z,82.50
2019-05-12T09:59:33.631Z,86.20
2019-05-12T10:02:03.661Z,87.30
2019-05-12T10:04:33.077Z,86.90
2019-05-12T10:07:03.642Z,81.80
2019-05-12T10:09:33.480Z,80.20
2019-05-12T10:12:03.274Z,84.80
2019-05-12T10:14:31.631Z,85.60
2019-05-12T10:16:59.983Z,85.40
2019-05-12T10:19:28.362Z,81.60
2019-05-12T10:21:59.479Z,82.50
2019-05-12T10:24:26.753Z,81.80
2019-05-12T10:26:55.109Z,84.70
2019-05-12T10:29:24.353Z,84.70
2019-05-12T10:31:53.605Z,82.30
2019-05-12T10:34:23.918Z,86.10
2019-05-12T10:36:53.794Z,85.50
2019-05-12T10:39:24.474Z,85.40
2019-05-12T10:41:53.981Z,79.50
2019-05-12T10:44:22.373Z,84.30
2019-05-12T10:46:53.768Z,80.70
2019-05-12T10:49:23.355Z,79.30
2019-05-12T10:51:53.806Z,77.20
2019-05-12T10:54:23.983Z,74.00
2019-05-12T10:56:54.245Z,80.30
2019-05-12T10:59:32.319Z,73.00
2019-05-12T11:01:53.955Z,81.30
2019-05-12T11:04:23.414Z,81.20
2019-05-12T11:06:53.811Z,80.90
2019-05-12T11:09:29.418Z,78.90
2019-05-12T11:11:53.968Z,78.80
2019-05-12T11:14:26.507Z,78.70
2019-05-12T11:16:54.232Z,78.30
2019-05-12T11:19:22.663Z,79.00
2019-05-12T11:21:53.442Z,80.60
2019-05-12T11:24:21.327Z,79.50
2019-05-12T11:26:49.712Z,78.20
2019-05-12T11:29:18.068Z,76.20
2019-05-12T11:31:46.450Z,74.50
2019-05-12T11:34:14.806Z,74.50
2019-05-12T11:36:43.802Z,78.90
2019-05-12T11:39:14.120Z,79.20
2019-05-12T11:41:44.248Z,79.00
2019-05-12T11:44:13.208Z,77.40
2019-05-12T11:46:44.173Z,74.60
2019-05-12T11:49:13.641Z,73.20
2019-05-12T11:51:41.744Z,74.10
2019-05-12T11:54:10.905Z,71.10
2019-05-12T11:56:40.244Z,74.70
2019-05-12T11:59:09.798Z,72.30
2019-05-12T12:01:39.585Z,70.50
2019-05-12T12:04:08.196Z,68.90
2019-05-12T12:06:36.583Z,71.50
2019-05-12T12:09:09.313Z,73.30
2019-05-12T12:11:37.011Z,73.70
2019-05-12T12:14:08.835Z,71.10
2019-05-12T12:16:35.409Z,72.90
2019-05-12T12:19:05.880Z,74.30
2019-05-12T12:21:35.064Z,77.20
2019-05-12T12:24:03.979Z,71.10
2019-05-12T12:26:34.910Z,69.60
2019-05-12T12:29:03.354Z,67.20
2019-05-12T12:31:37.228Z,64.30
2019-05-12T12:34:03.506Z,65.50
2019-05-12T12:36:34.048Z,63.50
2019-05-12T12:39:04.044Z,64.30
2019-05-12T12:41:34.050Z,65.00
2019-05-12T12:44:04.448Z,67.00
2019-05-12T12:46:33.806Z,67.90
2019-05-12T12:49:08.575Z,66.00
2019-05-12T12:51:34.136Z,64.10
2019-05-12T12:54:03.269Z,64.80
2019-05-12T12:56:33.963Z,65.00
2019-05-12T12:59:09.901Z,63.50
2019-05-12T13:01:33.545Z,66.10
2019-05-12T13:04:04.754Z,68.00
2019-05-12T13:06:34.394Z,66.50
2019-05-12T13:09:07.840Z,63.90
2019-05-12T13:11:34.814Z,68.10
2019-05-12T13:14:03.980Z,64.90
2019-05-12T13:16:34.203Z,67.60
2019-05-12T13:19:03.776Z,61.90
2019-05-12T13:21:33.549Z,69.30
2019-05-12T13:24:03.593Z,69.90
2019-05-12T13:26:32.165Z,59.00
2019-05-12T13:29:00.550Z,62.60
2019-05-12T13:31:28.915Z,67.80
2019-05-12T13:33:57.303Z,64.00
2019-05-12T13:36:29.472Z,65.20
2019-05-12T13:38:55.707Z,67.20
2019-05-12T13:41:24.077Z,66.90
2019-05-12T13:43:56.126Z,63.90
2019-05-12T13:46:23.880Z,64.60
2019-05-12T13:48:57.628Z,64.20
2019-05-12T13:51:24.134Z,65.90
2019-05-12T13:53:52.489Z,62.40
2019-05-12T13:56:27.459Z,65.50
2019-05-12T13:58:50.853Z,64.20
2019-05-12T14:01:20.845Z,66.10
2019-05-12T14:03:50.859Z,58.80
2019-05-12T14:06:23.218Z,63.10
2019-05-12T14:08:49.522Z,64.00
2019-05-12T14:11:18.927Z,63.00
2019-05-12T14:13:47.502Z,64.90
2019-05-12T14:16:15.891Z,65.10
2019-05-12T14:18:44.282Z,63.90
2019-05-12T14:21:13.995Z,61.00
2019-05-12T14:23:43.606Z,64.40
2019-05-12T14:26:13.693Z,67.30
2019-05-12T14:28:45.586Z,66.00
2019-05-12T14:31:24.469Z,65.60
2019-05-12T14:33:44.223Z,64.00
2019-05-12T14:36:15.801Z,62.00
2019-05-12T14:38:42.402Z,65.30
2019-05-12T14:41:12.357Z,65.00
2019-05-12T14:43:40.803Z,62.20
2019-05-12T14:46:10.514Z,65.70
2019-05-12T14:48:40.302Z,62.60
2019-05-12T14:51:09.065Z,62.90
2019-05-12T14:53:38.257Z,63.20
2019-05-12T14:56:07.463Z,62.50
2019-05-12T14:58:35.828Z,60.90
2019-05-12T15:01:04.253Z,59.90
2019-05-12T15:03:34.253Z,62.50
2019-05-12T15:06:07.415Z,50.80
2019-05-12T15:08:37.190Z,50.40
2019-05-12T15:11:04.127Z,49.80
2019-05-12T15:13:34.331Z,46.90
2019-05-12T15:16:02.502Z,44.80
2019-05-12T15:18:30.876Z,41.80
2019-05-12T15:20:59.166Z,40.00
2019-05-12T15:23:32.680Z,42.50
2019-05-12T15:25:57.575Z,38.80
2019-05-12T15:28:25.976Z,42.50
2019-05-12T15:30:54.386Z,34.50
2019-05-12T15:33:24.317Z,34.40
2019-05-12T15:35:54.665Z,41.30
2019-05-12T15:38:23.918Z,44.70
2019-05-12T15:40:53.816Z,47.50
2019-05-12T15:43:24.351Z,50.40
2019-05-12T15:45:55.312Z,50.30
2019-05-12T15:48:25.582Z,52.40
2019-05-12T15:50:54.037Z,52.30
2019-05-12T15:53:26.653Z,54.00
2019-05-12T15:55:54.328Z,54.60
2019-05-12T15:58:24.746Z,56.40
2019-05-12T16:00:54.480Z,55.80
2019-05-12T16:03:23.584Z,55.50
2019-05-12T16:05:53.450Z,56.70
2019-05-12T16:08:24.296Z,54.80
2019-05-12T16:10:53.908Z,55.50
2019-05-12T16:13:24.142Z,57.70
2019-05-12T16:15:56.010Z,52.70
2019-05-12T16:18:23.507Z,58.00
2019-05-12T16:20:53.599Z,58.00
2019-05-12T16:23:27.977Z,57.10
2019-05-12T16:25:54.124Z,61.30
2019-05-12T16:28:24.323Z,61.40
2019-05-12T16:30:53.619Z,60.80
2019-05-12T16:33:22.194Z,62.00
2019-05-12T16:35:50.554Z,59.10
2019-05-12T16:38:19.986Z,59.00
2019-05-12T16:40:49.973Z,61.70
2019-05-12T16:43:18.376Z,59.00
2019-05-12T16:45:46.765Z,61.10
2019-05-12T16:48:29.413Z,62.60
2019-05-12T16:50:45.164Z,63.80
2019-05-12T16:53:21.978Z,59.90
2019-05-12T16:55:46.522Z,57.50
2019-05-12T16:58:13.682Z,56.00
2019-05-12T17:00:45.288Z,57.80
2019-05-12T17:03:14.257Z,51.50
2019-05-12T17:05:42.135Z,51.70
2019-05-12T17:08:10.503Z,51.00
2019-05-12T17:10:38.895Z,53.50
2019-05-12T17:13:13.208Z,52.10
2019-05-12T17:15:37.355Z,53.30
2019-05-12T17:18:05.714Z,55.80
2019-05-12T17:20:34.112Z,56.40
2019-05-12T17:23:03.401Z,58.40
2019-05-12T17:25:34.247Z,56.80
2019-05-12T17:28:03.538Z,59.30
2019-05-12T17:30:34.234Z,59.30
2019-05-12T17:33:05.025Z,57.50
2019-05-12T17:35:34.931Z,59.10
2019-05-12T17:38:04.076Z,60.80
2019-05-12T17:40:33.915Z,62.20
2019-05-12T17:43:06.784Z,59.90
2019-05-12T17:45:32.219Z,63.80
2019-05-12T17:48:05.967Z,64.00
2019-05-12T17:50:30.615Z,65.20
2019-05-12T17:53:00.551Z,64.60
2019-05-12T17:55:29.066Z,65.10
2019-05-12T17:57:57.957Z,66.70
2019-05-12T18:00:26.486Z,66.20
2019-05-12T18:03:13.204Z,68.10
2019-05-12T18:05:24.917Z,67.60
2019-05-12T18:07:55.314Z,67.20
2019-05-12T18:10:23.906Z,67.30
2019-05-12T18:12:53.424Z,68.30
2019-05-12T18:15:23.417Z,69.10
2019-05-12T18:17:53.298Z,69.00
2019-05-12T18:20:23.765Z,70.20
2019-05-12T18:22:53.537Z,70.30
2019-05-12T18:25:30.469Z,70.40
2019-05-12T18:27:54.210Z,72.80
2019-05-12T18:30:23.784Z,71.80
2019-05-12T18:32:54.975Z,72.70
2019-05-12T18:35:22.157Z,72.60
2019-05-12T18:37:50.538Z,73.80
2019-05-12T18:40:18.904Z,74.80
2019-05-12T18:42:47.292Z,76.50
2019-05-12T18:45:18.259Z,75.60
2019-05-12T18:47:46.842Z,75.60
2019-05-12T18:50:20.638Z,76.30
2019-05-12T18:52:48.076Z,77.40
2019-05-12T18:55:16.703Z,76.80
2019-05-12T18:57:49.790Z,79.20
2019-05-12T19:00:19.395Z,78.90
2019-05-12T19:02:51.032Z,79.70
2019-05-12T19:05:21.893Z,80.90
2019-05-12T19:07:48.281Z,80.40
2019-05-12T19:10:16.635Z,81.10
2019-05-12T19:12:45.040Z,82.40
2019-05-12T19:15:19.538Z,81.60
2019-05-12T19:17:43.737Z,82.90
2019-05-12T19:20:13.607Z,84.20
2019-05-12T19:22:48.351Z,84.70
2019-05-12T19:25:14.704Z,85.30
2019-05-12T19:27:45.718Z,88.20
2019-05-12T19:30:13.822Z,85.70
2019-05-12T19:32:44.963Z,86.30
2019-05-12T19:35:18.005Z,88.50
2019-05-12T19:37:45.263Z,86.20
2019-05-12T19:40:17.461Z,88.40
2019-05-12T19:42:43.396Z,89.70
2019-05-12T19:45:16.372Z,88.40
2019-05-12T19:47:44.129Z,90.70
2019-05-12T19:50:15.766Z,90.10
2019-05-12T19:52:42.091Z,90.50
2019-05-12T19:55:14.127Z,90.40
2019-05-12T19:57:44.074Z,90.90
2019-05-12T20:00:13.855Z,91.20
2019-05-12T20:02:42.185Z,91.30
2019-05-12T20:05:14.057Z,91.20
2019-05-12T20:07:40.562Z,92.30
2019-05-12T20:10:12.468Z,92.30
2019-05-12T20:12:38.950Z,93.40
2019-05-12T20:15:07.339Z,92.90
2019-05-12T20:17:35.689Z,93.40
2019-05-12T20:20:04.970Z,93.70
2019-05-12T20:22:33.563Z,94.00
2019-05-12T20:25:04.025Z,94.70
2019-05-12T20:27:34.315Z,94.10
2019-05-12T20:30:08.830Z,94.20
2019-05-12T20:32:34.300Z,94.30
2019-05-12T20:35:04.102Z,94.50
2019-05-12T20:37:33.723Z,94.90
2019-05-12T20:40:05.273Z,94.90
2019-05-12T20:42:42.036Z,94.70
2019-05-12T20:45:06.089Z,94.90
2019-05-12T20:47:39.212Z,95.00
2019-05-12T20:50:06.126Z,95.50
2019-05-12T20:52:39.240Z,95.30
2019-05-12T20:55:04.779Z,95.90
2019-05-12T20:57:34.513Z,95.90
2019-05-12T21:00:08.084Z,95.50
2019-05-12T21:02:34.774Z,95.70
2019-05-12T21:05:14.491Z,96.20
2019-05-12T21:07:37.491Z,97.30
2019-05-12T21:10:06.624Z,97.60
2019-05-12T21:12:40.189Z,95.70
2019-05-12T21:15:16.316Z,96.90
2019-05-12T21:17:42.637Z,96.90
2019-05-12T21:20:11.788Z,96.50
2019-05-12T21:22:38.937Z,97.00
2019-05-12T21:25:10.490Z,97.10
2019-05-12T21:27:37.300Z,97.40
2019-05-12T21:30:11.543Z,97.10
2019-05-12T21:32:36.267Z,96.60
2019-05-12T21:35:18.202Z,97.90
2019-05-12T21:37:38.672Z,97.90
2019-05-12T21:40:06.392Z,96.70
2019-05-12T21:42:34.700Z,97.20
2019-05-12T21:45:04.611Z,96.80
2019-05-12T21:47:33.997Z,96.70
2019-05-12T21:50:05.094Z,97.40
2019-05-12T21:52:39.071Z,96.80
2019-05-12T21:55:06.432Z,97.70
2019-05-12T21:57:34.713Z,97.20
2019-05-12T22:00:04.987Z,96.30
2019-05-12T22:02:34.934Z,96.70
2019-05-12T22:05:04.203Z,96.20
2019-05-12T22:07:38.079Z,95.90
2019-05-12T22:10:04.826Z,96.10
2019-05-12T22:12:33.267Z,95.90
2019-05-12T22:15:03.754Z,95.70
2019-05-12T22:17:33.428Z,95.20
2019-05-12T22:20:08.484Z,96.20
2019-05-12T22:22:33.208Z,96.30
2019-05-12T22:25:01.802Z,95.90
2019-05-12T22:27:30.975Z,95.90
2019-05-12T22:29:59.453Z,96.70
2019-05-12T22:32:29.676Z,96.60
2019-05-12T22:34:57.843Z,95.90
2019-05-12T22:37:29.381Z,96.10
2019-05-12T22:39:56.228Z,96.00
2019-05-12T22:42:24.607Z,97.10
2019-05-12T22:45:01.227Z,96.00
2019-05-12T22:47:24.011Z,95.70
2019-05-12T22:49:56.959Z,95.60
2019-05-12T22:52:23.855Z,96.00
2019-05-12T22:54:53.800Z,95.70
2019-05-12T22:57:24.244Z,95.90
2019-05-12T22:59:53.214Z,96.00
2019-05-12T23:02:25.434Z,96.20
2019-05-12T23:04:51.636Z,96.40
2019-05-12T23:07:27.741Z,96.70
2019-05-12T23:09:50.030Z,96.70
2019-05-12T23:12:20.054Z,97.00
2019-05-12T23:14:54.189Z,97.20
2019-05-12T23:17:18.678Z,97.30
2019-05-12T23:19:51.455Z,97.00
2019-05-12T23:22:17.337Z,97.40
2019-05-12T23:24:45.699Z,98.00
2019-05-12T23:27:18.706Z,97.10
2019-05-12T23:29:44.485Z,98.10
2019-05-12T23:32:15.001Z,97.90
2019-05-12T23:34:44.906Z,97.70
2019-05-12T23:37:14.146Z,98.20
2019-05-12T23:39:44.265Z,98.90
2019-05-12T23:42:13.583Z,98.00
2019-05-12T23:44:44.204Z,98.00
2019-05-12T23:47:12.248Z,98.00
2019-05-12T23:49:40.626Z,98.10
2019-05-12T23:52:08.987Z,98.60
2019-05-12T23:54:37.377Z,98.10
2019-05-12T23:57:05.726Z,98.30
2019-05-12T23:59:34.111Z,98.20
