createdAt,value
2022-12-16T00:01:11.739Z,-3.50
2022-12-16T00:03:40.121Z,-3.50
2022-12-16T00:06:10.174Z,-3.40
2022-12-16T00:08:39.182Z,-3.50
2022-12-16T00:11:07.554Z,-3.30
2022-12-16T00:13:37.204Z,-3.30
2022-12-16T00:16:05.879Z,-3.40
2022-12-16T00:18:32.668Z,-3.30
2022-12-16T00:20:59.628Z,-3.40
2022-12-16T00:23:27.539Z,-3.40
2022-12-16T00:25:54.221Z,-3.40
2022-12-16T00:28:24.869Z,-3.40
2022-12-16T00:30:55.284Z,-3.40
2022-12-16T00:33:24.407Z,-3.30
2022-12-16T00:35:51.818Z,-3.30
2022-12-16T00:38:19.310Z,-3.30
2022-12-16T00:40:46.313Z,-3.30
2022-12-16T00:43:13.261Z,-3.10
2022-12-16T00:48:07.963Z,-2.80
2022-12-16T00:50:35.957Z,-2.90
2022-12-16T00:53:03.260Z,-2.70
2022-12-16T00:55:29.992Z,-2.70
2022-12-16T00:57:56.842Z,-3.10
2022-12-16T01:00:23.851Z,-2.90
2022-12-16T01:02:51.484Z,-2.70
2022-12-16T01:05:26.678Z,-3.10
2022-12-16T01:07:55.060Z,-3.00
2022-12-16T01:10:23.315Z,-3.00
2022-12-16T01:12:50.391Z,-3.10
2022-12-16T01:15:18.407Z,-2.90
2022-12-16T01:17:46.497Z,-3.00
2022-12-16T01:20:14.178Z,-3.10
2022-12-16T01:22:41.238Z,-2.90
2022-12-16T01:25:09.672Z,-2.90
2022-12-16T01:27:36.307Z,-3.00
2022-12-16T01:30:03.136Z,-3.00
2022-12-16T01:32:30.043Z,-3.00
2022-12-16T01:34:57.157Z,-3.00
2022-12-16T01:37:24.289Z,-2.90
2022-12-16T01:39:51.189Z,-2.90
2022-12-16T01:42:22.883Z,-2.90
2022-12-16T01:44:52.181Z,-2.80
2022-12-16T01:47:27.566Z,-2.90
2022-12-16T01:50:12.170Z,-2.80
2022-12-16T01:52:44.337Z,-2.80
2022-12-16T01:55:24.998Z,-2.80
2022-12-16T01:57:57.935Z,-2.80
2022-12-16T02:00:25.061Z,-2.80
2022-12-16T02:02:53.897Z,-2.80
2022-12-16T02:05:22.302Z,-2.80
2022-12-16T02:08:02.527Z,-2.80
2022-12-16T02:10:39.850Z,-2.80
2022-12-16T02:13:34.710Z,-2.90
2022-12-16T02:16:25.362Z,-2.50
2022-12-16T02:19:02.700Z,-2.60
2022-12-16T02:21:38.423Z,-2.60
2022-12-16T02:24:35.970Z,-2.70
2022-12-16T02:27:36.109Z,-2.70
2022-12-16T02:30:19.465Z,-2.70
2022-12-16T02:33:07.539Z,-2.70
2022-12-16T02:36:05.978Z,-2.70
2022-12-16T02:38:45.765Z,-2.70
2022-12-16T02:41:19.177Z,-2.70
2022-12-16T02:43:58.286Z,-2.70
2022-12-16T02:46:30.069Z,-2.70
2022-12-16T02:48:56.780Z,-2.70
2022-12-16T02:51:26.070Z,-2.70
2022-12-16T02:53:54.224Z,-2.70
2022-12-16T02:57:02.236Z,-2.70
2022-12-16T02:59:53.761Z,-2.70
2022-12-16T03:02:51.564Z,-2.60
2022-12-16T03:05:26.368Z,-2.60
2022-12-16T03:07:56.432Z,-2.60
2022-12-16T03:10:28.949Z,-2.60
2022-12-16T03:12:57.745Z,-2.70
2022-12-16T03:15:26.877Z,-2.60
2022-12-16T03:17:55.420Z,-2.60
2022-12-16T03:20:30.112Z,-2.50
2022-12-16T03:23:01.413Z,-2.50
2022-12-16T03:25:28.427Z,-2.50
2022-12-16T03:28:27.916Z,-2.50
2022-12-16T03:31:03.453Z,-2.50
2022-12-16T03:33:35.258Z,-2.50
2022-12-16T03:36:11.925Z,-2.50
2022-12-16T03:38:40.510Z,-2.40
2022-12-16T03:41:08.103Z,-2.40
2022-12-16T03:43:35.347Z,-2.50
2022-12-16T03:46:06.599Z,-2.50
2022-12-16T03:48:33.841Z,-2.50
2022-12-16T03:51:01.057Z,-2.50
2022-12-16T03:53:28.018Z,-2.50
2022-12-16T03:55:54.938Z,-2.40
2022-12-16T03:58:21.928Z,-2.30
2022-12-16T04:00:48.609Z,-2.30
2022-12-16T04:03:15.502Z,-2.10
2022-12-16T04:05:42.345Z,-2.40
2022-12-16T04:08:09.064Z,-2.10
2022-12-16T04:10:54.347Z,-2.10
2022-12-16T04:13:40.418Z,-2.30
2022-12-16T04:16:33.095Z,-2.30
2022-12-16T04:19:19.742Z,-2.40
2022-12-16T04:22:05.848Z,-2.50
2022-12-16T04:24:33.247Z,-2.50
2022-12-16T04:27:18.755Z,-2.50
2022-12-16T04:30:03.742Z,-2.50
2022-12-16T04:32:49.847Z,-2.50
2022-12-16T04:35:35.311Z,-2.40
2022-12-16T04:38:20.830Z,-2.50
2022-12-16T04:41:05.988Z,-2.50
2022-12-16T04:43:50.995Z,-2.40
2022-12-16T04:46:36.363Z,-2.50
2022-12-16T04:49:21.756Z,-2.40
2022-12-16T04:52:06.821Z,-2.40
2022-12-16T04:54:51.838Z,-2.40
2022-12-16T04:57:36.818Z,-2.40
2022-12-16T05:00:23.077Z,-2.40
2022-12-16T05:03:09.180Z,-2.40
2022-12-16T05:05:54.802Z,-2.40
2022-12-16T05:08:39.933Z,-2.40
2022-12-16T05:11:24.798Z,-2.50
2022-12-16T05:14:09.962Z,-2.50
2022-12-16T05:16:55.061Z,-2.50
2022-12-16T05:19:40.185Z,-2.50
2022-12-16T05:22:25.222Z,-2.50
2022-12-16T05:25:10.262Z,-2.50
2022-12-16T05:27:55.414Z,-2.40
2022-12-16T05:30:40.367Z,-2.40
2022-12-16T05:33:25.399Z,-2.40
2022-12-16T05:36:10.455Z,-2.40
2022-12-16T05:38:55.563Z,-2.40
2022-12-16T05:41:40.631Z,-2.40
2022-12-16T05:44:25.738Z,-2.40
2022-12-16T05:47:10.991Z,-2.40
2022-12-16T05:49:56.053Z,-2.40
2022-12-16T05:52:41.309Z,-2.30
2022-12-16T05:55:32.160Z,-2.30
2022-12-16T05:58:19.002Z,-2.40
2022-12-16T06:01:04.176Z,-2.40
2022-12-16T06:03:49.283Z,-2.40
2022-12-16T06:06:34.402Z,-2.40
2022-12-16T06:09:20.073Z,-2.30
2022-12-16T06:12:05.684Z,-2.30
2022-12-16T06:14:50.957Z,-2.40
2022-12-16T06:17:35.941Z,-2.40
2022-12-16T06:20:21.035Z,-2.40
2022-12-16T06:23:10.991Z,-2.30
2022-12-16T06:25:56.087Z,-2.30
2022-12-16T06:28:45.714Z,-2.30
2022-12-16T06:31:31.392Z,-2.40
2022-12-16T06:34:16.795Z,-2.40
2022-12-16T06:37:02.321Z,-2.40
2022-12-16T06:39:52.757Z,-2.40
2022-12-16T06:42:38.632Z,-2.40
2022-12-16T06:45:24.362Z,-2.40
2022-12-16T06:48:09.794Z,-2.30
2022-12-16T06:50:55.945Z,-2.40
2022-12-16T06:53:41.203Z,-2.40
2022-12-16T06:56:26.818Z,-2.40
2022-12-16T06:59:12.033Z,-2.40
2022-12-16T07:01:57.252Z,-2.40
2022-12-16T07:04:42.366Z,-2.40
2022-12-16T07:07:27.562Z,-2.40
2022-12-16T07:10:12.668Z,-2.40
2022-12-16T07:12:57.650Z,-2.40
2022-12-16T07:15:42.821Z,-2.40
2022-12-16T07:18:28.398Z,-2.40
2022-12-16T07:21:13.550Z,-2.30
2022-12-16T07:23:58.604Z,-2.40
2022-12-16T07:26:43.832Z,-2.40
2022-12-16T07:29:28.936Z,-2.40
2022-12-16T07:32:13.989Z,-2.30
2022-12-16T07:34:59.478Z,-2.30
2022-12-16T07:37:44.557Z,-2.30
2022-12-16T07:40:30.247Z,-2.30
2022-12-16T07:43:15.296Z,-2.30
2022-12-16T07:46:00.557Z,-2.30
2022-12-16T07:48:45.654Z,-2.30
2022-12-16T07:51:30.793Z,-2.30
2022-12-16T07:54:15.694Z,-2.30
2022-12-16T07:57:00.694Z,-2.30
2022-12-16T07:59:45.772Z,-2.20
2022-12-16T08:02:31.019Z,-2.10
2022-12-16T08:05:16.838Z,-2.20
2022-12-16T08:08:02.183Z,-2.20
2022-12-16T08:10:47.229Z,-2.20
2022-12-16T08:13:32.445Z,-2.10
2022-12-16T08:16:17.716Z,-2.20
2022-12-16T08:19:07.582Z,-2.20
2022-12-16T08:21:56.186Z,-1.50
2022-12-16T08:24:41.331Z,-2.20
2022-12-16T08:27:26.339Z,-2.10
2022-12-16T08:30:11.847Z,-2.10
2022-12-16T08:32:59.732Z,-1.60
2022-12-16T08:35:46.947Z,-2.10
2022-12-16T08:38:32.181Z,-2.10
2022-12-16T08:41:17.234Z,-2.10
2022-12-16T08:44:02.441Z,-1.40
2022-12-16T08:46:47.483Z,-2.10
2022-12-16T08:49:32.522Z,-2.10
2022-12-16T08:52:17.875Z,-2.00
2022-12-16T08:55:03.505Z,-2.10
2022-12-16T08:57:48.691Z,-2.00
2022-12-16T09:00:34.329Z,-2.00
2022-12-16T09:03:20.121Z,-2.00
2022-12-16T09:06:05.424Z,-1.90
2022-12-16T09:08:51.096Z,-1.60
2022-12-16T09:11:36.572Z,-1.80
2022-12-16T09:14:22.127Z,-1.80
2022-12-16T09:17:07.281Z,-1.70
2022-12-16T09:19:52.347Z,-1.60
2022-12-16T09:22:39.121Z,-1.50
2022-12-16T09:25:24.756Z,-1.40
2022-12-16T09:30:55.516Z,-1.10
2022-12-16T09:33:41.048Z,-1.00
2022-12-16T09:36:26.820Z,-0.70
2022-12-16T09:39:12.167Z,-0.90
2022-12-16T09:45:07.617Z,-0.70
2022-12-16T09:48:01.908Z,-0.70
2022-12-16T09:50:48.491Z,-0.70
2022-12-16T09:53:38.984Z,-0.40
2022-12-16T09:56:31.952Z,-0.70
2022-12-16T09:59:21.008Z,-0.60
2022-12-16T10:02:06.856Z,-0.70
2022-12-16T10:04:52.218Z,-0.60
2022-12-16T10:07:42.066Z,-0.70
2022-12-16T10:10:45.681Z,-0.60
2022-12-16T10:13:51.388Z,-0.50
2022-12-16T10:16:48.874Z,-0.50
2022-12-16T10:19:46.216Z,-0.70
2022-12-16T10:22:47.597Z,-0.50
2022-12-16T10:25:56.110Z,-0.50
2022-12-16T10:29:07.013Z,-0.40
2022-12-16T10:31:53.053Z,-0.20
2022-12-16T10:34:43.347Z,0.50
2022-12-16T10:37:34.669Z,0.10
2022-12-16T10:43:11.982Z,0.20
2022-12-16T10:46:03.684Z,0.20
2022-12-16T10:48:56.417Z,0.20
2022-12-16T10:51:45.562Z,0.00
2022-12-16T10:54:39.903Z,-0.10
2022-12-16T10:57:46.237Z,-0.10
2022-12-16T11:00:55.027Z,0.00
2022-12-16T11:03:44.039Z,0.10
2022-12-16T11:06:34.950Z,0.10
2022-12-16T11:09:47.123Z,0.10
2022-12-16T11:13:01.498Z,0.10
2022-12-16T11:15:49.869Z,0.10
2022-12-16T11:18:40.404Z,0.20
2022-12-16T11:21:36.784Z,0.20
2022-12-16T11:24:28.366Z,0.20
2022-12-16T11:27:15.980Z,0.30
2022-12-16T11:30:13.387Z,0.20
2022-12-16T11:33:03.259Z,0.30
2022-12-16T11:35:51.809Z,0.30
2022-12-16T11:38:47.723Z,0.10
2022-12-16T11:41:44.385Z,0.20
2022-12-16T11:44:36.754Z,0.20
2022-12-16T11:47:27.386Z,0.10
2022-12-16T11:50:12.990Z,0.20
2022-12-16T11:52:58.575Z,0.10
2022-12-16T11:59:04.466Z,0.30
2022-12-16T12:01:55.652Z,0.30
2022-12-16T12:04:41.781Z,0.00
2022-12-16T12:07:45.454Z,0.10
2022-12-16T12:11:08.139Z,0.10
2022-12-16T12:14:25.277Z,0.00
2022-12-16T12:17:43.620Z,0.10
2022-12-16T12:20:45.896Z,0.20
2022-12-16T12:23:39.583Z,0.30
2022-12-16T12:26:32.478Z,0.20
2022-12-16T12:29:23.848Z,0.30
2022-12-16T12:32:24.782Z,0.40
2022-12-16T12:35:17.838Z,0.40
2022-12-16T12:38:20.892Z,0.50
2022-12-16T12:41:27.047Z,0.40
2022-12-16T12:44:49.024Z,0.10
2022-12-16T12:47:36.123Z,0.20
2022-12-16T12:50:29.138Z,0.20
2022-12-16T12:53:39.322Z,0.20
2022-12-16T12:56:33.605Z,0.20
2022-12-16T12:59:27.041Z,0.20
2022-12-16T13:02:13.114Z,0.20
2022-12-16T13:04:59.148Z,0.10
2022-12-16T13:07:44.312Z,0.20
2022-12-16T13:10:38.887Z,0.10
2022-12-16T13:13:33.550Z,0.20
2022-12-16T13:16:20.992Z,0.20
2022-12-16T13:19:09.465Z,0.50
2022-12-16T13:21:56.713Z,0.20
2022-12-16T13:24:45.651Z,0.30
2022-12-16T13:27:35.582Z,0.30
2022-12-16T13:30:37.393Z,0.30
2022-12-16T13:33:40.543Z,0.20
2022-12-16T13:36:26.696Z,0.20
2022-12-16T13:39:15.263Z,0.10
2022-12-16T13:42:00.311Z,0.10
2022-12-16T13:45:00.847Z,0.10
2022-12-16T13:48:01.321Z,-0.10
2022-12-16T13:51:04.829Z,-0.10
2022-12-16T13:53:55.492Z,-0.10
2022-12-16T13:56:51.693Z,0.00
2022-12-16T13:59:42.418Z,0.00
2022-12-16T14:02:57.400Z,0.20
2022-12-16T14:05:55.234Z,0.40
2022-12-16T14:08:42.953Z,0.10
2022-12-16T14:11:54.495Z,0.00
2022-12-16T14:14:46.280Z,0.10
2022-12-16T14:17:39.624Z,0.40
2022-12-16T14:20:48.168Z,0.60
2022-12-16T14:23:58.280Z,0.20
2022-12-16T14:26:44.945Z,-0.10
2022-12-16T14:29:43.188Z,-0.30
2022-12-16T14:32:47.874Z,-0.40
2022-12-16T14:35:36.128Z,-0.70
2022-12-16T14:38:39.671Z,-0.80
2022-12-16T14:41:30.431Z,-1.00
2022-12-16T14:44:15.797Z,-1.20
2022-12-16T14:47:01.309Z,-0.90
2022-12-16T14:49:48.474Z,-1.40
2022-12-16T14:52:45.352Z,-1.50
2022-12-16T14:55:33.380Z,-1.60
2022-12-16T14:58:36.405Z,-1.80
2022-12-16T15:01:31.664Z,-1.90
2022-12-16T15:04:18.993Z,-2.00
2022-12-16T15:07:07.990Z,-2.10
2022-12-16T15:10:05.311Z,-2.20
2022-12-16T15:12:58.263Z,-2.30
2022-12-16T15:18:47.306Z,-2.60
2022-12-16T15:21:32.855Z,-2.70
2022-12-16T15:24:17.943Z,-2.80
2022-12-16T15:27:03.302Z,-2.90
2022-12-16T15:30:00.181Z,-3.30
2022-12-16T15:32:51.030Z,-2.90
2022-12-16T15:35:48.896Z,-3.00
2022-12-16T15:38:34.239Z,-3.10
2022-12-16T15:41:40.219Z,-3.30
2022-12-16T15:44:37.194Z,-3.50
2022-12-16T15:47:24.255Z,-3.90
2022-12-16T15:50:09.848Z,-3.50
2022-12-16T15:53:02.998Z,-4.30
2022-12-16T15:55:52.554Z,-3.80
2022-12-16T15:58:51.548Z,-3.70
2022-12-16T16:01:42.764Z,-3.70
2022-12-16T16:04:38.452Z,-3.80
2022-12-16T16:07:34.136Z,-3.80
2022-12-16T16:10:34.441Z,-3.80
2022-12-16T16:13:20.250Z,-3.80
2022-12-16T16:16:05.956Z,-3.80
2022-12-16T16:18:51.408Z,-3.90
2022-12-16T16:21:36.559Z,-4.00
2022-12-16T16:24:22.261Z,-4.30
2022-12-16T16:27:07.900Z,-4.10
2022-12-16T16:29:53.027Z,-3.40
2022-12-16T16:32:38.001Z,-4.10
2022-12-16T16:35:23.653Z,-3.80
2022-12-16T16:38:08.715Z,-4.30
2022-12-16T16:40:57.240Z,-4.40
2022-12-16T16:43:43.285Z,-4.20
2022-12-16T16:46:52.954Z,-2.80
2022-12-16T16:49:50.668Z,-4.20
2022-12-16T16:52:39.303Z,-4.30
2022-12-16T16:55:33.443Z,-4.40
2022-12-16T16:58:19.154Z,-4.30
2022-12-16T17:01:04.314Z,-4.40
2022-12-16T17:03:49.784Z,-4.00
2022-12-16T17:06:35.052Z,-4.20
2022-12-16T17:09:20.185Z,-4.00
2022-12-16T17:12:05.376Z,-4.10
2022-12-16T17:14:50.354Z,-4.10
2022-12-16T17:17:39.884Z,-4.20
2022-12-16T17:20:25.830Z,-4.20
2022-12-16T17:23:10.860Z,-4.30
2022-12-16T17:25:56.334Z,-4.40
2022-12-16T17:28:41.365Z,-4.40
2022-12-16T17:31:27.114Z,-4.60
2022-12-16T17:34:12.517Z,-4.40
2022-12-16T17:39:43.258Z,-4.70
2022-12-16T17:42:29.399Z,-4.80
2022-12-16T17:45:14.382Z,-4.80
2022-12-16T17:47:59.359Z,-5.00
2022-12-16T17:53:49.799Z,-5.10
2022-12-16T17:56:35.265Z,-5.10
2022-12-16T17:59:20.276Z,-5.20
2022-12-16T18:02:05.402Z,-5.30
2022-12-16T18:04:50.822Z,-5.40
2022-12-16T18:07:35.868Z,-5.40
2022-12-16T18:10:21.033Z,-5.40
2022-12-16T18:13:06.561Z,-5.50
2022-12-16T18:15:51.714Z,-5.60
2022-12-16T18:18:40.339Z,-5.60
2022-12-16T18:21:32.606Z,-5.60
2022-12-16T18:24:17.706Z,-5.70
2022-12-16T18:27:02.878Z,-5.70
2022-12-16T18:29:47.924Z,-5.80
2022-12-16T18:32:35.216Z,-5.90
2022-12-16T18:38:06.619Z,-6.00
2022-12-16T18:40:52.392Z,-5.80
2022-12-16T18:43:37.489Z,-6.00
2022-12-16T18:46:22.643Z,-5.90
2022-12-16T18:49:07.793Z,-5.90
2022-12-16T18:51:52.847Z,-6.00
2022-12-16T18:54:37.979Z,-5.80
2022-12-16T19:07:33.747Z,-5.70
2022-12-16T19:10:44.861Z,-6.50
2022-12-16T19:14:10.517Z,-6.50
2022-12-16T19:17:12.482Z,-6.70
2022-12-16T19:20:07.116Z,-5.20
2022-12-16T19:26:43.667Z,-6.30
2022-12-16T19:29:43.684Z,-4.70
2022-12-16T19:32:29.209Z,-6.30
2022-12-16T19:35:18.939Z,-6.80
2022-12-16T19:41:40.636Z,-5.90
2022-12-16T19:44:32.475Z,-5.80
2022-12-16T19:47:20.571Z,-6.20
2022-12-16T19:50:05.961Z,-5.40
2022-12-16T19:52:56.157Z,-4.90
2022-12-16T19:55:46.163Z,-5.70
2022-12-16T19:58:37.962Z,-4.30
2022-12-16T20:01:28.116Z,-5.80
2022-12-16T20:04:24.429Z,-6.40
2022-12-16T20:07:20.204Z,-5.60
2022-12-16T20:10:20.242Z,-5.70
2022-12-16T20:13:08.669Z,-4.10
2022-12-16T20:15:55.006Z,-7.30
2022-12-16T20:18:45.445Z,-6.70
2022-12-16T20:21:56.163Z,-4.90
2022-12-16T20:24:45.965Z,-5.10
2022-12-16T20:27:34.518Z,-6.70
2022-12-16T20:30:23.328Z,-5.60
2022-12-16T20:33:34.144Z,-4.70
2022-12-16T20:36:25.628Z,-5.30
2022-12-16T20:39:16.696Z,-6.30
2022-12-16T20:42:08.078Z,-4.20
2022-12-16T20:44:53.630Z,-6.00
2022-12-16T20:48:07.862Z,-6.00
2022-12-16T20:50:59.244Z,-5.40
2022-12-16T20:57:20.207Z,-5.50
2022-12-16T21:00:29.431Z,-4.80
2022-12-16T21:03:51.124Z,-5.40
2022-12-16T21:09:55.249Z,-5.20
2022-12-16T21:13:06.640Z,-5.80
2022-12-16T21:16:02.949Z,-5.90
2022-12-16T21:19:02.858Z,-6.80
2022-12-16T21:21:52.107Z,-6.00
2022-12-16T21:24:41.587Z,-4.90
2022-12-16T21:27:40.385Z,-4.90
2022-12-16T21:30:29.841Z,-6.40
2022-12-16T21:33:24.735Z,-6.40
2022-12-16T21:36:42.542Z,-5.30
2022-12-16T21:39:37.954Z,-6.70
2022-12-16T21:42:31.513Z,-7.00
2022-12-16T21:45:22.917Z,-6.90
2022-12-16T21:48:12.510Z,-5.60
2022-12-16T21:51:06.101Z,-7.00
2022-12-16T21:54:17.798Z,-7.30
2022-12-16T21:57:09.712Z,-7.50
2022-12-16T22:00:04.787Z,-7.70
2022-12-16T22:02:53.385Z,-7.70
2022-12-16T22:05:38.905Z,-7.40
2022-12-16T22:08:28.382Z,-8.20
2022-12-16T22:11:16.781Z,-8.50
2022-12-16T22:17:10.328Z,-8.00
2022-12-16T22:19:58.686Z,-7.20
2022-12-16T22:22:44.363Z,-8.20
2022-12-16T22:25:29.668Z,-7.50
2022-12-16T22:28:18.308Z,-7.40
2022-12-16T22:31:05.107Z,-7.90
2022-12-16T22:33:59.018Z,-7.50
2022-12-16T22:36:48.760Z,-7.80
2022-12-16T22:39:33.984Z,-7.50
2022-12-16T22:42:23.011Z,-7.40
2022-12-16T22:45:08.499Z,-9.00
2022-12-16T22:47:54.989Z,-7.30
2022-12-16T22:50:41.470Z,-7.90
2022-12-16T22:53:27.048Z,-8.40
2022-12-16T22:56:17.044Z,-7.90
2022-12-16T22:59:09.873Z,-8.50
2022-12-16T23:01:55.526Z,-8.00
2022-12-16T23:04:42.760Z,-8.50
2022-12-16T23:07:28.428Z,-7.70
2022-12-16T23:10:16.405Z,-8.10
2022-12-16T23:13:01.781Z,-8.60
2022-12-16T23:15:47.132Z,-8.70
2022-12-16T23:18:32.726Z,-8.40
2022-12-16T23:21:37.411Z,-9.50
2022-12-16T23:24:27.146Z,-8.70
2022-12-16T23:27:12.236Z,-9.20
2022-12-16T23:29:57.612Z,-8.70
2022-12-16T23:32:46.817Z,-8.80
2022-12-16T23:35:32.147Z,-8.00
2022-12-16T23:38:21.996Z,-8.70
2022-12-16T23:41:07.474Z,-8.80
2022-12-16T23:43:52.567Z,-9.00
2022-12-16T23:46:38.089Z,-9.00
2022-12-16T23:49:23.556Z,-8.80
2022-12-16T23:52:09.001Z,-9.20
2022-12-16T23:54:55.384Z,-9.60
2022-12-16T23:57:41.354Z,-9.20
