createdAt,value
2022-08-25T00:00:21.697Z,26.88
2022-08-25T00:02:55.660Z,26.91
2022-08-25T00:05:32.392Z,26.90
2022-08-25T00:08:03.306Z,26.89
2022-08-25T00:10:32.175Z,26.85
2022-08-25T00:13:01.327Z,26.90
2022-08-25T00:15:32.623Z,26.77
2022-08-25T00:18:02.311Z,26.70
2022-08-25T00:20:31.692Z,26.70
2022-08-25T00:23:00.570Z,26.68
2022-08-25T00:25:29.653Z,26.62
2022-08-25T00:27:59.377Z,26.52
2022-08-25T00:30:27.818Z,26.64
2022-08-25T00:32:57.504Z,26.53
2022-08-25T00:35:27.617Z,26.50
2022-08-25T00:37:56.915Z,26.46
2022-08-25T00:40:28.647Z,26.43
2022-08-25T00:42:57.623Z,26.39
2022-08-25T00:45:26.749Z,26.36
2022-08-25T00:48:02.560Z,26.40
2022-08-25T00:50:33.956Z,26.30
2022-08-25T00:53:05.474Z,26.23
2022-08-25T00:55:41.084Z,26.22
2022-08-25T00:58:16.004Z,26.21
2022-08-25T01:00:50.746Z,26.17
2022-08-25T01:03:23.902Z,26.19
2022-08-25T01:06:04.101Z,26.10
2022-08-25T01:08:34.246Z,26.07
2022-08-25T01:11:06.275Z,26.01
2022-08-25T01:13:41.219Z,25.98
2022-08-25T01:16:09.959Z,25.90
2022-08-25T01:18:57.882Z,25.85
2022-08-25T01:21:30.228Z,25.82
2022-08-25T01:24:01.093Z,25.73
2022-08-25T01:26:33.328Z,25.69
2022-08-25T01:29:21.894Z,25.59
2022-08-25T01:31:52.476Z,25.60
2022-08-25T01:34:22.715Z,25.54
2022-08-25T01:36:51.646Z,25.48
2022-08-25T01:39:20.061Z,25.35
2022-08-25T01:42:14.643Z,25.22
2022-08-25T01:44:46.541Z,25.10
2022-08-25T01:47:16.711Z,25.06
2022-08-25T01:49:45.370Z,24.95
2022-08-25T01:52:33.955Z,24.93
2022-08-25T01:55:02.658Z,24.83
2022-08-25T01:57:33.049Z,24.68
2022-08-25T02:00:02.444Z,24.59
2022-08-25T02:02:31.627Z,24.47
2022-08-25T02:05:01.744Z,24.38
2022-08-25T02:07:30.362Z,24.24
2022-08-25T02:09:59.102Z,24.25
2022-08-25T02:12:34.104Z,24.10
2022-08-25T02:15:03.285Z,23.90
2022-08-25T02:17:32.070Z,23.86
2022-08-25T02:20:00.887Z,23.76
2022-08-25T02:22:29.813Z,23.63
2022-08-25T02:24:58.420Z,23.61
2022-08-25T02:27:27.135Z,23.55
2022-08-25T02:29:55.742Z,23.47
2022-08-25T02:32:24.499Z,23.46
2022-08-25T02:34:52.923Z,23.30
2022-08-25T02:37:21.954Z,23.11
2022-08-25T02:39:51.528Z,23.07
2022-08-25T02:42:20.309Z,22.94
2022-08-25T02:44:49.469Z,22.93
2022-08-25T02:47:18.424Z,22.92
2022-08-25T02:49:54.102Z,22.84
2022-08-25T02:52:22.694Z,22.83
2022-08-25T02:54:51.373Z,22.64
2022-08-25T02:57:20.126Z,22.44
2022-08-25T02:59:49.786Z,22.28
2022-08-25T03:02:18.429Z,22.39
2022-08-25T03:04:46.891Z,22.39
2022-08-25T03:07:15.306Z,22.31
2022-08-25T03:09:44.056Z,22.22
2022-08-25T03:12:13.297Z,22.22
2022-08-25T03:14:42.682Z,22.08
2022-08-25T03:17:11.962Z,22.08
2022-08-25T03:19:40.700Z,21.97
2022-08-25T03:22:09.341Z,21.92
2022-08-25T03:24:37.946Z,21.90
2022-08-25T03:27:06.842Z,21.90
2022-08-25T03:29:35.728Z,21.92
2022-08-25T03:32:04.666Z,21.87
2022-08-25T03:34:33.532Z,21.93
2022-08-25T03:37:02.519Z,21.87
2022-08-25T03:39:31.191Z,21.79
2022-08-25T03:41:59.600Z,21.60
2022-08-25T03:44:28.257Z,21.44
2022-08-25T03:46:57.179Z,21.33
2022-08-25T03:49:25.600Z,21.39
2022-08-25T03:51:56.197Z,21.19
2022-08-25T03:54:26.807Z,21.02
2022-08-25T03:56:56.065Z,20.95
2022-08-25T03:59:24.535Z,21.07
2022-08-25T04:01:55.333Z,21.06
2022-08-25T04:04:24.626Z,21.12
2022-08-25T04:06:54.407Z,21.10
2022-08-25T04:09:23.353Z,21.07
2022-08-25T04:11:53.416Z,21.02
2022-08-25T04:14:23.205Z,20.99
2022-08-25T04:16:51.981Z,20.87
2022-08-25T04:19:21.604Z,20.89
2022-08-25T04:21:50.756Z,20.78
2022-08-25T04:24:20.467Z,20.88
2022-08-25T04:26:52.518Z,20.85
2022-08-25T04:29:23.983Z,20.73
2022-08-25T04:31:54.022Z,20.73
2022-08-25T04:34:29.682Z,20.65
2022-08-25T04:37:01.567Z,20.64
2022-08-25T04:39:30.349Z,20.62
2022-08-25T04:41:59.131Z,20.63
2022-08-25T04:44:27.992Z,20.57
2022-08-25T04:46:57.017Z,20.61
2022-08-25T04:49:25.826Z,20.64
2022-08-25T04:51:54.968Z,20.69
2022-08-25T04:54:24.121Z,20.68
2022-08-25T04:56:54.666Z,20.59
2022-08-25T04:59:30.416Z,20.58
2022-08-25T05:02:03.310Z,20.57
2022-08-25T05:04:33.401Z,20.56
2022-08-25T05:07:02.975Z,20.58
2022-08-25T05:09:33.028Z,20.56
2022-08-25T05:12:03.965Z,20.56
2022-08-25T05:14:33.734Z,20.55
2022-08-25T05:17:02.396Z,20.53
2022-08-25T05:19:31.287Z,20.57
2022-08-25T05:21:59.960Z,20.57
2022-08-25T05:24:29.312Z,20.60
2022-08-25T05:26:58.465Z,20.60
2022-08-25T05:29:28.245Z,20.55
2022-08-25T05:31:56.960Z,20.56
2022-08-25T05:34:26.708Z,20.51
2022-08-25T05:36:55.859Z,20.49
2022-08-25T05:39:26.855Z,20.43
2022-08-25T05:41:55.743Z,20.35
2022-08-25T05:44:24.345Z,20.34
2022-08-25T05:46:53.176Z,20.31
2022-08-25T05:49:21.594Z,20.28
2022-08-25T05:51:50.162Z,20.21
2022-08-25T05:54:18.914Z,20.13
2022-08-25T05:56:47.573Z,20.17
2022-08-25T05:59:16.220Z,20.13
2022-08-25T06:02:03.527Z,20.10
2022-08-25T06:04:32.128Z,20.01
2022-08-25T06:07:00.601Z,19.98
2022-08-25T06:09:29.395Z,19.95
2022-08-25T06:11:58.013Z,19.80
2022-08-25T06:14:27.128Z,19.80
2022-08-25T06:16:55.873Z,19.82
2022-08-25T06:19:24.799Z,19.78
2022-08-25T06:21:57.346Z,19.74
2022-08-25T06:24:30.331Z,19.70
2022-08-25T06:26:59.340Z,19.66
2022-08-25T06:29:28.356Z,19.59
2022-08-25T06:31:57.058Z,19.54
2022-08-25T06:34:25.814Z,19.52
2022-08-25T06:36:54.585Z,19.46
2022-08-25T06:39:23.639Z,19.41
2022-08-25T06:41:57.818Z,19.28
2022-08-25T06:44:27.543Z,19.22
2022-08-25T06:46:56.539Z,19.03
2022-08-25T06:49:31.874Z,18.90
2022-08-25T06:52:01.703Z,18.85
2022-08-25T06:54:30.434Z,18.84
2022-08-25T06:56:59.026Z,18.74
2022-08-25T06:59:32.281Z,18.59
2022-08-25T07:02:03.191Z,18.51
2022-08-25T07:04:32.771Z,18.32
2022-08-25T07:07:02.009Z,18.24
2022-08-25T07:09:30.652Z,18.30
2022-08-25T07:11:59.817Z,18.33
2022-08-25T07:14:28.518Z,18.36
2022-08-25T07:16:57.180Z,18.39
2022-08-25T07:19:25.811Z,18.33
2022-08-25T07:21:55.255Z,18.31
2022-08-25T07:24:24.631Z,18.27
2022-08-25T07:26:54.104Z,18.30
2022-08-25T07:29:32.718Z,18.18
2022-08-25T07:32:02.904Z,18.19
2022-08-25T07:34:52.170Z,18.22
2022-08-25T07:37:45.419Z,18.23
2022-08-25T07:40:19.546Z,18.14
2022-08-25T07:42:48.403Z,18.12
2022-08-25T07:45:20.487Z,17.88
2022-08-25T07:47:51.539Z,17.85
2022-08-25T07:50:21.260Z,17.69
2022-08-25T07:52:52.103Z,17.57
2022-08-25T07:55:25.878Z,17.54
2022-08-25T07:57:57.193Z,17.62
2022-08-25T08:00:28.935Z,17.61
2022-08-25T08:02:59.100Z,17.50
2022-08-25T08:05:28.427Z,17.52
2022-08-25T08:08:00.573Z,17.61
2022-08-25T08:13:18.991Z,17.57
2022-08-25T08:15:49.935Z,17.72
2022-08-25T08:18:18.848Z,17.77
2022-08-25T08:20:50.037Z,17.73
2022-08-25T08:23:19.575Z,17.72
2022-08-25T08:25:49.321Z,17.71
2022-08-25T08:28:18.074Z,17.74
2022-08-25T08:30:53.312Z,17.74
2022-08-25T08:33:24.290Z,17.74
2022-08-25T08:36:06.334Z,17.71
2022-08-25T08:38:36.875Z,17.68
2022-08-25T08:42:09.749Z,17.78
2022-08-25T08:44:48.317Z,17.85
2022-08-25T08:47:35.553Z,17.88
2022-08-25T08:50:30.719Z,17.82
2022-08-25T08:53:24.244Z,17.82
2022-08-25T08:56:17.885Z,17.71
2022-08-25T08:59:00.598Z,17.62
2022-08-25T09:01:52.502Z,17.59
2022-08-25T09:04:31.641Z,17.55
2022-08-25T09:07:04.547Z,17.40
2022-08-25T09:09:36.220Z,17.28
2022-08-25T09:12:07.263Z,17.31
2022-08-25T09:14:53.975Z,17.22
2022-08-25T09:17:54.809Z,17.15
2022-08-25T09:20:42.548Z,16.99
2022-08-25T09:23:20.377Z,16.98
2022-08-25T09:26:26.515Z,16.87
2022-08-25T09:29:06.161Z,16.85
2022-08-25T09:31:40.312Z,16.83
2022-08-25T09:34:24.224Z,16.77
2022-08-25T09:36:54.431Z,16.69
2022-08-25T09:39:25.334Z,16.70
2022-08-25T09:42:01.062Z,16.65
2022-08-25T09:44:35.202Z,16.66
2022-08-25T09:47:09.047Z,16.58
2022-08-25T09:49:44.508Z,16.40
2022-08-25T09:52:41.408Z,16.16
2022-08-25T09:55:13.290Z,16.06
2022-08-25T09:57:45.950Z,15.89
2022-08-25T10:00:25.605Z,15.83
2022-08-25T10:03:25.372Z,15.67
2022-08-25T10:06:02.823Z,15.62
2022-08-25T10:08:41.194Z,15.57
2022-08-25T10:11:14.857Z,15.53
2022-08-25T10:13:45.080Z,15.65
2022-08-25T10:16:34.065Z,15.66
2022-08-25T10:19:24.977Z,15.82
2022-08-25T10:22:11.084Z,15.79
2022-08-25T10:24:44.227Z,15.80
2022-08-25T10:27:53.823Z,15.78
2022-08-25T10:30:32.852Z,15.69
2022-08-25T10:33:12.929Z,15.79
2022-08-25T10:35:41.742Z,15.83
2022-08-25T10:38:36.282Z,15.73
2022-08-25T10:41:23.769Z,15.61
2022-08-25T10:44:42.527Z,15.64
2022-08-25T10:47:28.794Z,15.66
2022-08-25T10:50:14.217Z,15.67
2022-08-25T10:53:04.888Z,15.52
2022-08-25T10:55:57.536Z,15.31
2022-08-25T10:58:25.692Z,15.27
2022-08-25T11:01:17.033Z,15.28
2022-08-25T11:03:59.759Z,15.32
2022-08-25T11:06:44.150Z,15.32
2022-08-25T11:09:19.642Z,15.36
2022-08-25T11:12:08.123Z,15.33
2022-08-25T11:14:45.397Z,15.28
2022-08-25T11:17:37.212Z,15.20
2022-08-25T11:20:27.072Z,15.09
2022-08-25T11:23:16.373Z,15.08
2022-08-25T11:25:47.711Z,15.01
2022-08-25T11:28:22.525Z,14.99
2022-08-25T11:30:53.942Z,14.89
2022-08-25T11:33:25.897Z,14.75
2022-08-25T11:36:19.414Z,14.71
2022-08-25T11:39:01.037Z,14.70
2022-08-25T11:41:44.233Z,14.75
2022-08-25T11:44:37.082Z,14.63
2022-08-25T11:47:21.804Z,14.47
2022-08-25T11:50:03.667Z,14.47
2022-08-25T11:52:35.434Z,14.36
2022-08-25T11:55:47.168Z,14.30
2022-08-25T11:58:34.493Z,14.13
2022-08-25T12:01:05.789Z,14.34
2022-08-25T12:03:35.381Z,14.43
2022-08-25T12:06:18.679Z,14.44
2022-08-25T12:08:52.857Z,14.50
2022-08-25T12:11:43.828Z,14.45
2022-08-25T12:14:24.328Z,14.46
2022-08-25T12:16:56.710Z,14.34
2022-08-25T12:19:38.095Z,14.39
2022-08-25T12:22:06.871Z,14.36
2022-08-25T12:24:47.607Z,14.32
2022-08-25T12:27:38.429Z,14.34
2022-08-25T12:30:39.711Z,14.36
2022-08-25T12:33:14.619Z,14.38
2022-08-25T12:36:00.315Z,14.41
2022-08-25T12:38:38.777Z,14.34
2022-08-25T12:41:24.279Z,14.34
2022-08-25T12:43:55.884Z,14.34
2022-08-25T12:46:28.853Z,14.37
2022-08-25T12:48:58.784Z,14.36
2022-08-25T12:51:54.783Z,14.35
2022-08-25T12:55:07.415Z,14.39
2022-08-25T12:57:58.896Z,14.44
2022-08-25T13:00:39.004Z,14.45
2022-08-25T13:06:41.245Z,14.42
2022-08-25T13:09:12.956Z,14.44
2022-08-25T13:12:02.835Z,14.45
2022-08-25T13:14:43.969Z,14.46
2022-08-25T13:17:13.535Z,14.50
2022-08-25T13:19:42.145Z,14.58
2022-08-25T13:22:20.737Z,14.60
2022-08-25T13:24:52.292Z,14.64
2022-08-25T13:27:29.661Z,14.66
2022-08-25T13:30:04.042Z,14.69
2022-08-25T13:32:36.209Z,14.73
2022-08-25T13:35:22.410Z,14.78
2022-08-25T13:37:51.546Z,14.82
2022-08-25T13:40:29.899Z,14.86
2022-08-25T13:43:09.300Z,14.94
2022-08-25T13:45:47.412Z,15.02
2022-08-25T13:48:38.331Z,15.08
2022-08-25T13:51:31.571Z,15.15
2022-08-25T13:54:10.956Z,15.19
2022-08-25T13:56:42.820Z,15.25
2022-08-25T13:59:31.094Z,15.34
2022-08-25T14:02:00.901Z,15.42
2022-08-25T14:04:50.667Z,15.46
2022-08-25T14:07:23.707Z,15.56
2022-08-25T14:10:02.855Z,15.66
2022-08-25T14:12:40.748Z,15.77
2022-08-25T14:15:15.381Z,15.88
2022-08-25T14:18:02.098Z,15.94
2022-08-25T14:20:33.206Z,16.07
2022-08-25T14:23:16.258Z,16.16
2022-08-25T14:25:50.418Z,16.26
2022-08-25T14:28:23.229Z,16.37
2022-08-25T14:30:58.579Z,16.45
2022-08-25T14:33:32.863Z,16.53
2022-08-25T14:36:04.161Z,16.62
2022-08-25T14:38:35.462Z,16.70
2022-08-25T14:43:38.362Z,16.96
2022-08-25T14:46:28.631Z,17.08
2022-08-25T14:49:03.189Z,17.15
2022-08-25T14:51:33.977Z,17.25
2022-08-25T14:54:08.966Z,17.39
2022-08-25T14:56:37.916Z,17.48
2022-08-25T14:59:11.743Z,17.58
2022-08-25T15:01:40.544Z,17.66
2022-08-25T15:04:16.282Z,17.78
2022-08-25T15:06:47.215Z,17.85
2022-08-25T15:09:18.461Z,17.99
2022-08-25T15:11:52.247Z,18.10
2022-08-25T15:14:29.088Z,18.28
2022-08-25T15:17:03.203Z,18.34
2022-08-25T15:19:31.932Z,18.44
2022-08-25T15:22:00.539Z,18.57
2022-08-25T15:24:31.511Z,18.72
2022-08-25T15:27:10.161Z,18.86
2022-08-25T15:29:39.494Z,19.01
2022-08-25T15:32:09.955Z,19.14
2022-08-25T15:34:38.722Z,19.24
2022-08-25T15:37:14.031Z,19.42
2022-08-25T15:39:45.023Z,19.54
2022-08-25T15:42:15.222Z,19.65
2022-08-25T15:44:53.405Z,19.84
2022-08-25T15:47:23.763Z,19.99
2022-08-25T15:50:01.887Z,20.10
2022-08-25T15:52:44.425Z,20.30
2022-08-25T15:55:16.284Z,20.49
2022-08-25T15:57:45.388Z,20.67
2022-08-25T16:00:16.572Z,20.86
2022-08-25T16:02:46.276Z,21.05
2022-08-25T16:05:16.705Z,21.27
2022-08-25T16:07:51.573Z,21.50
2022-08-25T16:10:20.565Z,21.78
2022-08-25T16:12:50.578Z,22.03
2022-08-25T16:15:24.151Z,22.16
2022-08-25T16:17:57.685Z,22.40
2022-08-25T16:20:26.435Z,22.72
2022-08-25T16:22:55.315Z,23.22
2022-08-25T16:25:24.214Z,23.58
2022-08-25T16:27:52.819Z,23.82
2022-08-25T16:30:22.550Z,24.08
2022-08-25T16:32:51.225Z,24.63
2022-08-25T16:35:19.966Z,25.02
2022-08-25T16:37:50.875Z,24.98
2022-08-25T16:40:24.004Z,25.53
2022-08-25T16:42:52.702Z,25.72
2022-08-25T16:45:22.118Z,26.09
2022-08-25T16:47:51.119Z,26.17
2022-08-25T16:50:20.231Z,26.03
2022-08-25T16:53:08.090Z,26.49
2022-08-25T16:55:38.659Z,26.36
2022-08-25T16:58:08.842Z,26.80
2022-08-25T17:00:44.021Z,27.00
2022-08-25T17:03:14.318Z,27.08
2022-08-25T17:05:44.833Z,27.27
2022-08-25T17:08:32.188Z,27.10
2022-08-25T17:11:13.562Z,27.58
2022-08-25T17:13:46.114Z,27.91
2022-08-25T17:16:15.829Z,28.32
2022-08-25T17:18:47.746Z,27.92
2022-08-25T17:21:24.133Z,28.21
2022-08-25T17:23:54.502Z,28.67
2022-08-25T17:26:27.885Z,28.60
2022-08-25T17:29:01.251Z,28.70
2022-08-25T17:31:31.249Z,28.67
2022-08-25T17:34:00.199Z,28.92
2022-08-25T17:36:29.081Z,29.25
2022-08-25T17:38:58.127Z,28.88
2022-08-25T17:41:27.263Z,28.80
2022-08-25T17:43:55.894Z,28.87
2022-08-25T17:46:25.691Z,29.27
2022-08-25T17:48:56.000Z,29.43
2022-08-25T17:51:24.826Z,29.61
2022-08-25T17:53:54.571Z,29.81
2022-08-25T17:56:27.224Z,29.40
2022-08-25T17:58:58.000Z,29.39
2022-08-25T18:01:32.554Z,29.57
2022-08-25T18:04:01.916Z,29.95
2022-08-25T18:06:32.251Z,29.46
2022-08-25T18:09:02.829Z,29.76
2022-08-25T18:11:31.308Z,30.05
2022-08-25T18:14:01.275Z,30.11
2022-08-25T18:16:30.716Z,29.77
2022-08-25T18:18:59.390Z,30.00
2022-08-25T18:21:30.848Z,30.14
2022-08-25T18:24:03.876Z,29.86
2022-08-25T18:26:32.729Z,29.68
2022-08-25T18:29:01.656Z,29.72
2022-08-25T18:31:30.200Z,29.77
2022-08-25T18:33:59.389Z,29.68
2022-08-25T18:36:28.008Z,29.46
2022-08-25T18:39:15.012Z,29.54
2022-08-25T18:41:45.304Z,29.38
2022-08-25T18:44:15.470Z,29.24
2022-08-25T18:46:45.523Z,29.13
2022-08-25T18:49:16.537Z,29.18
2022-08-25T18:51:47.373Z,29.16
2022-08-25T18:54:22.714Z,29.06
2022-08-25T18:56:53.937Z,29.20
2022-08-25T18:59:23.527Z,29.20
2022-08-25T19:01:54.297Z,29.12
2022-08-25T19:04:28.639Z,29.26
2022-08-25T19:07:02.928Z,29.21
2022-08-25T19:09:33.179Z,29.21
2022-08-25T19:12:01.814Z,29.18
2022-08-25T19:14:30.232Z,29.35
2022-08-25T19:16:59.520Z,29.43
2022-08-25T19:19:29.751Z,29.33
2022-08-25T19:21:59.437Z,29.40
2022-08-25T19:24:29.129Z,29.26
2022-08-25T19:26:58.725Z,29.34
2022-08-25T19:29:30.540Z,29.33
2022-08-25T19:32:01.294Z,29.22
2022-08-25T19:34:34.391Z,29.15
2022-08-25T19:37:05.244Z,29.06
2022-08-25T19:39:35.701Z,29.05
2022-08-25T19:42:08.918Z,28.89
2022-08-25T19:44:57.341Z,28.79
2022-08-25T19:47:27.100Z,28.84
2022-08-25T19:49:56.785Z,28.84
2022-08-25T19:52:26.760Z,28.79
2022-08-25T19:54:56.599Z,28.84
2022-08-25T19:57:28.342Z,28.85
2022-08-25T20:00:25.396Z,28.75
2022-08-25T20:02:54.105Z,28.87
2022-08-25T20:05:24.186Z,28.68
2022-08-25T20:07:55.098Z,28.74
2022-08-25T20:10:26.303Z,28.66
2022-08-25T20:12:56.535Z,28.36
2022-08-25T20:15:25.714Z,28.40
2022-08-25T20:17:56.495Z,28.49
2022-08-25T20:20:34.426Z,28.18
2022-08-25T20:23:21.460Z,28.16
2022-08-25T20:25:51.925Z,28.50
2022-08-25T20:28:20.506Z,28.42
2022-08-25T20:30:49.174Z,28.38
2022-08-25T20:33:22.566Z,28.29
2022-08-25T20:35:53.243Z,28.41
2022-08-25T20:38:21.714Z,28.23
2022-08-25T20:40:50.372Z,28.18
2022-08-25T20:43:20.754Z,28.42
2022-08-25T20:45:49.775Z,28.37
2022-08-25T20:48:18.802Z,28.38
2022-08-25T20:50:57.512Z,28.34
2022-08-25T20:53:27.001Z,28.24
2022-08-25T20:55:55.706Z,28.05
2022-08-25T20:58:24.303Z,27.94
2022-08-25T21:00:55.418Z,28.08
2022-08-25T21:03:24.374Z,28.13
2022-08-25T21:05:54.140Z,28.26
2022-08-25T21:08:23.751Z,28.25
2022-08-25T21:10:54.007Z,28.37
2022-08-25T21:13:22.942Z,28.37
2022-08-25T21:15:51.420Z,28.23
2022-08-25T21:18:20.036Z,28.17
2022-08-25T21:20:49.308Z,28.13
2022-08-25T21:23:17.883Z,28.26
2022-08-25T21:25:47.016Z,28.24
2022-08-25T21:28:16.413Z,28.28
2022-08-25T21:30:47.238Z,28.27
2022-08-25T21:33:16.475Z,28.29
2022-08-25T21:35:45.431Z,28.23
2022-08-25T21:38:15.931Z,28.39
2022-08-25T21:40:45.198Z,28.14
2022-08-25T21:43:13.855Z,28.24
2022-08-25T21:45:46.606Z,28.22
2022-08-25T21:48:15.938Z,28.16
2022-08-25T21:50:44.728Z,28.31
2022-08-25T21:53:13.622Z,28.06
2022-08-25T21:55:45.302Z,27.95
2022-08-25T21:58:14.328Z,28.01
2022-08-25T22:00:43.219Z,27.94
2022-08-25T22:03:11.901Z,27.92
2022-08-25T22:05:40.806Z,27.98
2022-08-25T22:08:11.968Z,28.10
2022-08-25T22:10:46.572Z,27.97
2022-08-25T22:13:15.003Z,27.92
2022-08-25T22:15:43.635Z,27.98
2022-08-25T22:18:12.060Z,27.90
2022-08-25T22:20:41.448Z,27.94
2022-08-25T22:23:10.196Z,27.93
2022-08-25T22:25:49.779Z,27.97
2022-08-25T22:28:20.315Z,28.02
2022-08-25T22:30:49.937Z,28.11
2022-08-25T22:33:19.144Z,27.94
2022-08-25T22:35:48.180Z,27.91
2022-08-25T22:38:16.825Z,27.83
2022-08-25T22:40:46.598Z,27.90
2022-08-25T22:43:15.190Z,28.05
2022-08-25T22:45:44.158Z,28.07
2022-08-25T22:48:13.309Z,28.09
2022-08-25T22:50:42.091Z,28.10
2022-08-25T22:53:10.747Z,28.17
2022-08-25T22:55:44.415Z,28.08
2022-08-25T22:58:15.990Z,28.07
2022-08-25T23:00:44.670Z,28.12
2022-08-25T23:03:15.386Z,28.20
2022-08-25T23:05:43.894Z,28.11
2022-08-25T23:08:12.575Z,28.03
2022-08-25T23:10:50.701Z,27.96
2022-08-25T23:13:34.144Z,28.00
2022-08-25T23:16:03.517Z,27.96
2022-08-25T23:18:34.683Z,27.90
2022-08-25T23:21:24.341Z,27.86
2022-08-25T23:23:53.756Z,27.80
2022-08-25T23:26:23.063Z,27.83
2022-08-25T23:28:51.959Z,27.76
2022-08-25T23:31:21.254Z,27.83
2022-08-25T23:33:52.631Z,27.79
2022-08-25T23:36:23.169Z,27.83
2022-08-25T23:38:52.023Z,27.79
2022-08-25T23:41:23.960Z,27.72
2022-08-25T23:43:53.397Z,27.75
2022-08-25T23:46:25.180Z,27.67
2022-08-25T23:48:56.475Z,27.69
2022-08-25T23:51:31.069Z,27.72
2022-08-25T23:53:59.974Z,27.68
2022-08-25T23:56:28.657Z,27.76
2022-08-25T23:58:57.429Z,27.80
