createdAt,value
2019-03-15T00:00:04.524Z,8.40
2019-03-15T00:03:19.886Z,3.70
2019-03-15T00:05:50.237Z,7.80
2019-03-15T00:08:22.827Z,5.57
2019-03-15T00:11:12.841Z,10.20
2019-03-15T00:14:04.250Z,5.63
2019-03-15T00:16:53.822Z,10.83
2019-03-15T00:19:29.304Z,5.93
2019-03-15T00:22:00.814Z,7.23
2019-03-15T00:24:42.323Z,9.93
2019-03-15T00:27:13.642Z,5.30
2019-03-15T00:29:48.416Z,7.60
2019-03-15T00:32:19.982Z,6.53
2019-03-15T00:35:11.597Z,6.33
2019-03-15T00:38:01.940Z,5.90
2019-03-15T00:40:51.458Z,6.30
2019-03-15T00:43:23.222Z,6.23
2019-03-15T00:45:54.910Z,8.03
2019-03-15T00:48:29.604Z,8.53
2019-03-15T00:51:20.894Z,6.43
2019-03-15T00:53:54.086Z,7.47
2019-03-15T00:56:25.973Z,6.40
2019-03-15T00:58:57.835Z,6.33
2019-03-15T01:01:49.244Z,6.77
2019-03-15T01:04:38.835Z,12.87
2019-03-15T01:07:28.147Z,4.47
2019-03-15T01:10:18.839Z,8.73
2019-03-15T01:13:08.053Z,13.70
2019-03-15T01:15:39.427Z,7.13
2019-03-15T01:18:28.750Z,7.50
2019-03-15T01:20:59.927Z,9.87
2019-03-15T01:23:50.942Z,4.17
2019-03-15T01:26:21.501Z,4.83
2019-03-15T01:28:51.743Z,7.90
2019-03-15T01:31:41.094Z,8.17
2019-03-15T01:34:30.539Z,8.37
2019-03-15T01:37:00.705Z,6.90
2019-03-15T01:39:31.343Z,7.80
2019-03-15T01:42:01.511Z,17.00
2019-03-15T01:44:51.465Z,7.93
2019-03-15T01:47:40.713Z,9.70
2019-03-15T01:50:11.040Z,8.43
2019-03-15T01:52:42.497Z,6.67
2019-03-15T01:55:32.003Z,7.63
2019-03-15T01:58:02.180Z,7.63
2019-03-15T02:03:48.076Z,6.33
2019-03-15T02:06:39.636Z,8.13
2019-03-15T02:09:12.473Z,8.93
2019-03-15T02:11:43.638Z,6.67
2019-03-15T02:14:34.917Z,9.67
2019-03-15T02:17:26.885Z,6.13
2019-03-15T02:19:57.206Z,7.00
2019-03-15T02:22:38.977Z,6.93
2019-03-15T02:25:23.227Z,7.67
2019-03-15T02:28:05.024Z,8.67
2019-03-15T02:30:47.138Z,5.73
2019-03-15T02:33:18.496Z,6.17
2019-03-15T02:35:59.881Z,7.33
2019-03-15T02:38:31.870Z,7.67
2019-03-15T02:41:23.112Z,6.63
2019-03-15T02:44:12.850Z,5.53
2019-03-15T02:47:02.094Z,6.17
2019-03-15T02:49:51.678Z,6.87
2019-03-15T02:52:21.882Z,9.67
2019-03-15T02:54:54.633Z,7.97
2019-03-15T03:00:55.071Z,7.80
2019-03-15T03:03:44.849Z,4.73
2019-03-15T03:06:34.021Z,10.13
2019-03-15T03:09:25.206Z,10.43
2019-03-15T03:15:25.049Z,9.47
2019-03-15T03:21:07.885Z,8.87
2019-03-15T03:23:49.159Z,10.93
2019-03-15T03:32:09.707Z,7.03
2019-03-15T03:37:55.002Z,9.53
2019-03-15T03:40:44.685Z,10.53
2019-03-15T03:43:34.291Z,8.30
2019-03-15T03:46:05.601Z,13.23
2019-03-15T03:48:37.440Z,8.77
2019-03-15T03:51:08.640Z,13.27
2019-03-15T03:53:42.005Z,7.13
2019-03-15T03:56:31.190Z,11.60
2019-03-15T03:59:03.988Z,8.23
2019-03-15T04:01:34.882Z,9.00
2019-03-15T04:04:06.752Z,8.37
2019-03-15T04:06:55.953Z,14.50
2019-03-15T04:09:49.895Z,11.97
2019-03-15T04:12:42.194Z,8.60
2019-03-15T04:15:50.367Z,8.10
2019-03-15T04:18:41.092Z,4.43
2019-03-15T04:21:31.041Z,8.00
2019-03-15T04:24:01.695Z,6.53
2019-03-15T04:26:32.340Z,6.10
2019-03-15T04:29:02.884Z,7.70
2019-03-15T04:31:35.172Z,8.43
2019-03-15T04:34:28.217Z,12.90
2019-03-15T04:37:16.486Z,12.53
2019-03-15T04:40:07.726Z,10.33
2019-03-15T04:42:57.581Z,9.30
2019-03-15T04:45:28.722Z,11.40
2019-03-15T04:48:18.226Z,14.73
2019-03-15T04:51:08.745Z,11.47
2019-03-15T04:53:39.171Z,8.93
2019-03-15T04:56:09.622Z,12.80
2019-03-15T04:58:41.174Z,10.67
2019-03-15T05:04:09.517Z,9.27
2019-03-15T05:06:40.403Z,12.50
2019-03-15T05:09:10.597Z,10.77
2019-03-15T05:11:42.699Z,8.03
2019-03-15T05:15:36.183Z,10.50
2019-03-15T05:18:02.450Z,11.60
2019-03-15T05:20:52.168Z,12.30
2019-03-15T05:23:22.807Z,11.40
2019-03-15T05:26:13.454Z,14.17
2019-03-15T05:28:43.754Z,14.37
2019-03-15T05:31:44.183Z,11.43
2019-03-15T05:34:14.764Z,12.90
2019-03-15T05:36:47.388Z,12.13
2019-03-15T05:39:37.220Z,8.90
2019-03-15T05:42:07.841Z,19.67
2019-03-15T05:44:38.080Z,10.53
2019-03-15T05:47:08.965Z,13.27
2019-03-15T05:49:40.412Z,12.73
2019-03-15T05:52:32.923Z,15.33
2019-03-15T05:55:06.705Z,11.10
2019-03-15T05:57:36.961Z,9.30
2019-03-15T06:00:13.105Z,14.13
2019-03-15T06:02:43.429Z,16.73
2019-03-15T06:05:14.011Z,15.10
2019-03-15T06:08:22.172Z,14.83
2019-03-15T06:11:12.392Z,13.83
2019-03-15T06:14:02.707Z,12.57
2019-03-15T06:16:44.208Z,13.70
2019-03-15T06:22:09.400Z,9.90
2019-03-15T06:24:53.105Z,8.53
2019-03-15T06:27:43.911Z,7.43
2019-03-15T06:30:35.740Z,9.43
2019-03-15T06:33:24.894Z,11.03
2019-03-15T06:36:14.624Z,13.77
2019-03-15T06:38:44.945Z,11.63
2019-03-15T06:41:36.861Z,14.10
2019-03-15T06:44:27.176Z,14.73
2019-03-15T06:46:59.838Z,6.67
2019-03-15T06:49:31.370Z,8.23
2019-03-15T06:52:02.021Z,6.87
2019-03-15T06:54:51.635Z,2.50
2019-03-15T06:57:22.686Z,3.67
2019-03-15T07:00:31.110Z,3.50
2019-03-15T07:03:02.560Z,5.57
2019-03-15T07:05:52.156Z,5.30
2019-03-15T07:08:22.821Z,5.30
2019-03-15T07:10:52.967Z,10.20
2019-03-15T07:13:23.867Z,7.13
2019-03-15T07:15:55.427Z,4.73
2019-03-15T07:18:44.508Z,5.83
2019-03-15T07:21:15.322Z,3.70
2019-03-15T07:23:46.319Z,2.27
2019-03-15T07:26:37.871Z,9.83
2019-03-15T07:29:08.537Z,2.20
2019-03-15T07:31:39.191Z,6.17
2019-03-15T07:34:29.800Z,3.43
2019-03-15T07:37:00.136Z,4.07
2019-03-15T07:39:31.467Z,6.93
2019-03-15T07:42:21.975Z,2.67
2019-03-15T07:45:11.582Z,3.57
2019-03-15T07:48:01.026Z,3.47
2019-03-15T07:53:46.746Z,3.63
2019-03-15T07:56:36.276Z,5.30
2019-03-15T07:59:28.047Z,4.13
2019-03-15T08:01:58.285Z,2.83
2019-03-15T08:04:47.480Z,5.00
2019-03-15T08:07:20.077Z,2.90
2019-03-15T08:09:50.721Z,4.57
2019-03-15T08:12:42.042Z,2.90
2019-03-15T08:15:12.347Z,2.33
2019-03-15T08:17:42.741Z,5.23
2019-03-15T08:20:13.041Z,6.03
2019-03-15T08:25:34.573Z,3.67
2019-03-15T08:28:04.755Z,4.00
2019-03-15T08:30:53.968Z,4.03
2019-03-15T08:33:24.104Z,3.27
2019-03-15T08:35:54.335Z,2.20
2019-03-15T08:38:24.857Z,4.43
2019-03-15T08:40:55.038Z,3.93
2019-03-15T08:43:25.222Z,3.27
2019-03-15T08:45:57.655Z,7.30
2019-03-15T08:48:39.499Z,3.27
2019-03-15T08:51:21.001Z,6.80
2019-03-15T08:54:02.269Z,8.53
2019-03-15T08:56:32.517Z,4.47
2019-03-15T08:59:02.726Z,5.10
2019-03-15T09:01:32.960Z,5.10
2019-03-15T09:04:22.187Z,4.10
2019-03-15T09:06:52.364Z,5.00
2019-03-15T09:09:22.625Z,5.70
2019-03-15T09:12:11.815Z,4.57
2019-03-15T09:14:42.021Z,8.73
2019-03-15T09:17:31.443Z,5.73
2019-03-15T09:20:01.591Z,5.50
2019-03-15T09:22:31.761Z,2.13
2019-03-15T09:25:01.931Z,3.07
2019-03-15T09:27:32.359Z,3.27
2019-03-15T09:30:24.209Z,3.17
2019-03-15T09:33:12.515Z,4.43
2019-03-15T09:36:01.690Z,3.23
2019-03-15T09:39:10.041Z,4.20
2019-03-15T09:41:59.265Z,4.20
2019-03-15T09:44:49.540Z,4.73
2019-03-15T09:47:19.701Z,2.17
2019-03-15T09:49:49.846Z,4.40
2019-03-15T09:52:20.418Z,5.33
2019-03-15T09:55:09.632Z,3.13
2019-03-15T09:57:39.797Z,3.17
2019-03-15T10:00:13.222Z,5.13
2019-03-15T10:02:43.656Z,2.37
2019-03-15T10:05:14.387Z,4.13
2019-03-15T10:07:44.743Z,4.20
2019-03-15T10:10:26.343Z,5.37
2019-03-15T10:13:05.853Z,3.30
2019-03-15T10:15:30.567Z,2.63
2019-03-15T10:18:00.755Z,7.23
2019-03-15T10:20:30.877Z,3.33
2019-03-15T10:23:05.793Z,4.33
2019-03-15T10:25:46.250Z,2.37
2019-03-15T10:28:06.285Z,3.23
2019-03-15T10:30:36.744Z,3.00
2019-03-15T10:33:06.931Z,2.53
2019-03-15T10:35:56.151Z,2.63
2019-03-15T10:38:26.290Z,1.37
2019-03-15T10:40:56.671Z,1.60
2019-03-15T10:43:26.791Z,2.07
2019-03-15T10:45:57.328Z,2.57
2019-03-15T10:48:46.598Z,2.90
2019-03-15T10:51:35.755Z,7.20
2019-03-15T10:54:06.084Z,2.07
2019-03-15T10:56:55.687Z,3.00
2019-03-15T10:59:25.941Z,2.93
2019-03-15T11:01:56.332Z,1.87
2019-03-15T11:04:26.514Z,1.60
2019-03-15T11:07:15.730Z,1.40
2019-03-15T11:10:05.134Z,4.03
2019-03-15T11:12:46.536Z,2.57
2019-03-15T11:15:16.802Z,1.80
2019-03-15T11:17:46.999Z,1.93
2019-03-15T11:20:17.116Z,0.77
2019-03-15T11:22:48.674Z,1.00
2019-03-15T11:25:38.111Z,0.73
2019-03-15T11:28:08.320Z,0.87
2019-03-15T11:30:38.511Z,0.83
2019-03-15T11:33:09.034Z,0.40
2019-03-15T11:35:45.577Z,0.53
2019-03-15T11:38:34.786Z,0.40
2019-03-15T11:41:06.047Z,1.50
2019-03-15T11:43:36.356Z,0.37
2019-03-15T11:46:06.590Z,4.63
2019-03-15T11:48:37.112Z,1.53
2019-03-15T11:51:07.319Z,0.97
2019-03-15T11:53:37.759Z,1.53
2019-03-15T11:56:10.716Z,0.97
2019-03-15T11:58:42.249Z,0.73
2019-03-15T12:01:14.522Z,0.37
2019-03-15T12:03:52.969Z,0.23
2019-03-15T12:06:16.910Z,0.23
2019-03-15T12:08:47.028Z,1.60
2019-03-15T12:11:17.160Z,0.47
2019-03-15T12:13:47.395Z,1.63
2019-03-15T12:16:17.923Z,1.63
2019-03-15T12:19:07.108Z,0.27
2019-03-15T12:21:37.393Z,0.47
2019-03-15T12:24:07.950Z,0.47
2019-03-15T12:26:40.595Z,0.30
2019-03-15T12:29:10.083Z,0.30
2019-03-15T12:31:40.468Z,0.10
2019-03-15T12:34:10.660Z,0.30
2019-03-15T12:36:59.809Z,0.30
2019-03-15T12:39:30.432Z,0.23
2019-03-15T12:42:19.619Z,1.63
2019-03-15T12:44:49.778Z,0.30
2019-03-15T12:47:38.941Z,0.37
2019-03-15T12:50:28.124Z,0.30
2019-03-15T12:52:58.277Z,0.40
2019-03-15T12:55:47.601Z,0.47
2019-03-15T12:58:36.743Z,0.40
2019-03-15T13:01:26.198Z,2.00
2019-03-15T13:04:15.363Z,0.30
2019-03-15T13:07:04.841Z,0.47
2019-03-15T13:09:46.876Z,0.57
2019-03-15T13:12:28.412Z,2.50
2019-03-15T13:15:10.250Z,1.20
2019-03-15T13:20:17.355Z,0.90
2019-03-15T13:23:27.174Z,0.43
2019-03-15T13:26:16.329Z,1.00
2019-03-15T13:28:46.548Z,0.50
2019-03-15T13:31:35.745Z,0.40
2019-03-15T13:34:25.003Z,0.57
2019-03-15T13:37:14.239Z,0.50
2019-03-15T13:40:04.061Z,1.70
2019-03-15T13:42:34.211Z,0.20
2019-03-15T13:45:23.716Z,0.40
2019-03-15T13:47:53.809Z,0.30
2019-03-15T13:50:23.939Z,0.30
2019-03-15T13:53:14.237Z,0.83
2019-03-15T13:55:44.458Z,0.70
2019-03-15T13:58:14.587Z,0.63
2019-03-15T14:01:04.066Z,0.40
2019-03-15T14:03:53.305Z,0.90
2019-03-15T14:06:23.449Z,0.80
2019-03-15T14:09:05.218Z,0.30
2019-03-15T14:11:49.538Z,1.00
2019-03-15T14:14:39.103Z,0.40
2019-03-15T14:17:28.281Z,0.50
2019-03-15T14:20:17.760Z,0.77
2019-03-15T14:23:06.971Z,0.30
2019-03-15T14:25:56.177Z,0.17
2019-03-15T14:28:45.368Z,1.13
2019-03-15T14:31:36.956Z,0.30
2019-03-15T14:34:38.117Z,2.73
2019-03-15T14:40:32.297Z,1.43
2019-03-15T14:43:02.671Z,0.40
2019-03-15T14:45:52.121Z,0.97
2019-03-15T14:48:41.406Z,0.33
2019-03-15T14:51:11.587Z,0.40
2019-03-15T14:54:00.858Z,0.30
2019-03-15T14:56:31.107Z,0.23
2019-03-15T14:59:01.390Z,0.20
2019-03-15T15:01:50.841Z,0.30
2019-03-15T15:04:40.074Z,0.60
2019-03-15T15:07:29.310Z,0.30
2019-03-15T15:10:10.641Z,0.13
2019-03-15T15:12:52.450Z,0.87
2019-03-15T15:15:33.987Z,0.37
2019-03-15T15:18:15.582Z,0.30
2019-03-15T15:20:57.440Z,0.30
2019-03-15T15:23:37.461Z,1.03
2019-03-15T15:26:27.019Z,0.23
2019-03-15T15:28:57.227Z,0.30
2019-03-15T15:31:46.685Z,0.67
2019-03-15T15:34:16.827Z,0.40
2019-03-15T15:37:06.001Z,1.40
2019-03-15T15:39:55.257Z,0.20
2019-03-15T15:42:44.765Z,0.40
2019-03-15T15:45:34.018Z,0.50
2019-03-15T15:48:23.490Z,0.30
2019-03-15T15:51:21.895Z,0.80
2019-03-15T15:53:52.158Z,0.17
2019-03-15T15:56:41.476Z,0.23
2019-03-15T15:59:30.895Z,0.30
2019-03-15T16:02:20.130Z,0.40
2019-03-15T16:05:09.403Z,0.30
2019-03-15T16:07:58.711Z,0.30
2019-03-15T16:10:39.415Z,0.30
2019-03-15T16:13:17.404Z,0.30
2019-03-15T16:16:01.760Z,0.10
2019-03-15T16:18:41.611Z,0.17
2019-03-15T16:21:31.412Z,0.10
2019-03-15T16:33:40.089Z,0.37
2019-03-15T16:39:45.127Z,0.27
2019-03-15T16:42:15.301Z,0.50
2019-03-15T16:44:46.408Z,0.20
2019-03-15T16:47:17.302Z,0.37
2019-03-15T16:52:44.689Z,0.33
2019-03-15T16:55:15.423Z,0.60
2019-03-15T17:00:54.256Z,1.13
2019-03-15T17:03:26.691Z,0.67
2019-03-15T17:09:17.088Z,0.40
2019-03-15T17:12:07.414Z,0.50
2019-03-15T17:14:58.077Z,0.40
2019-03-15T17:17:47.652Z,0.53
2019-03-15T17:20:19.863Z,0.30
2019-03-15T17:23:09.832Z,0.47
2019-03-15T17:28:58.531Z,0.40
2019-03-15T17:31:41.978Z,0.43
2019-03-15T17:34:12.399Z,0.37
2019-03-15T17:36:43.008Z,0.20
2019-03-15T17:42:05.664Z,0.50
2019-03-15T17:44:35.905Z,0.50
2019-03-15T17:47:08.588Z,0.20
2019-03-15T17:49:38.908Z,0.47
2019-03-15T17:52:09.682Z,1.90
2019-03-15T17:54:40.181Z,0.40
2019-03-15T17:57:29.644Z,0.23
2019-03-15T18:00:34.937Z,0.83
2019-03-15T18:03:24.297Z,1.90
2019-03-15T18:05:54.505Z,1.13
2019-03-15T18:08:44.002Z,1.53
2019-03-15T18:11:15.242Z,0.40
2019-03-15T18:16:56.826Z,0.30
2019-03-15T18:19:46.489Z,0.60
2019-03-15T18:22:16.641Z,0.33
2019-03-15T18:24:47.667Z,1.10
2019-03-15T18:27:18.178Z,0.40
2019-03-15T18:30:07.721Z,0.50
2019-03-15T18:32:57.157Z,0.30
2019-03-15T18:35:33.671Z,0.50
2019-03-15T18:38:01.883Z,0.50
2019-03-15T18:40:51.401Z,0.57
2019-03-15T18:43:40.754Z,1.20
2019-03-15T18:46:30.164Z,1.23
2019-03-15T18:49:19.902Z,2.27
2019-03-15T18:55:05.212Z,0.87
2019-03-15T18:57:37.845Z,3.33
2019-03-15T19:00:11.476Z,0.60
2019-03-15T19:02:42.682Z,1.80
2019-03-15T19:05:33.151Z,1.13
2019-03-15T19:08:22.522Z,0.90
2019-03-15T19:11:14.229Z,0.60
2019-03-15T19:14:22.322Z,0.70
2019-03-15T19:16:53.543Z,0.90
2019-03-15T19:19:50.059Z,0.40
2019-03-15T19:22:20.651Z,0.40
2019-03-15T19:24:54.487Z,0.47
2019-03-15T19:27:34.707Z,0.87
2019-03-15T19:30:10.969Z,1.50
2019-03-15T19:32:43.213Z,1.07
2019-03-15T19:35:17.800Z,2.33
2019-03-15T19:38:09.727Z,0.73
2019-03-15T19:43:50.355Z,1.13
2019-03-15T19:46:39.809Z,0.53
2019-03-15T19:49:11.574Z,0.20
2019-03-15T19:52:05.468Z,0.90
2019-03-15T19:54:38.103Z,1.13
2019-03-15T19:57:10.614Z,1.00
2019-03-15T20:00:08.054Z,0.30
2019-03-15T20:02:53.857Z,0.43
2019-03-15T20:05:44.582Z,1.13
2019-03-15T20:08:14.846Z,0.40
2019-03-15T20:11:07.259Z,0.30
2019-03-15T20:13:38.007Z,0.43
2019-03-15T20:16:08.425Z,0.33
2019-03-15T20:18:58.065Z,1.63
2019-03-15T20:21:47.402Z,0.43
2019-03-15T20:24:18.161Z,1.17
2019-03-15T20:27:09.575Z,4.63
2019-03-15T20:30:00.546Z,1.90
2019-03-15T20:35:44.028Z,1.10
2019-03-15T20:44:00.318Z,0.90
2019-03-15T20:46:35.767Z,0.70
2019-03-15T20:49:02.833Z,0.50
2019-03-15T20:52:11.335Z,0.50
2019-03-15T20:55:03.029Z,3.70
2019-03-15T20:57:34.135Z,0.50
2019-03-15T21:00:34.788Z,1.47
2019-03-15T21:03:15.498Z,0.70
2019-03-15T21:05:49.475Z,0.50
2019-03-15T21:08:22.026Z,1.10
2019-03-15T21:10:56.413Z,0.50
2019-03-15T21:16:23.536Z,0.67
2019-03-15T21:18:54.681Z,0.40
2019-03-15T21:21:44.773Z,2.10
2019-03-15T21:24:15.187Z,0.57
2019-03-15T21:26:45.379Z,1.37
2019-03-15T21:29:27.191Z,0.80
2019-03-15T21:31:57.722Z,0.73
2019-03-15T21:34:27.876Z,0.50
2019-03-15T21:36:58.137Z,5.53
2019-03-15T21:39:28.628Z,0.60
2019-03-15T21:42:01.106Z,1.87
2019-03-15T21:44:50.385Z,1.33
2019-03-15T21:47:22.094Z,0.50
2019-03-15T21:49:53.613Z,0.93
2019-03-15T21:52:23.854Z,3.53
2019-03-15T21:54:56.471Z,0.40
2019-03-15T21:57:45.689Z,0.77
2019-03-15T22:00:15.951Z,1.57
2019-03-15T22:03:05.140Z,0.73
2019-03-15T22:05:54.730Z,0.60
2019-03-15T22:08:44.310Z,1.20
2019-03-15T22:11:21.172Z,0.50
2019-03-15T22:14:07.443Z,0.50
2019-03-15T22:16:56.609Z,1.17
2019-03-15T22:20:04.957Z,0.43
2019-03-15T22:22:54.172Z,0.80
2019-03-15T22:25:44.345Z,2.40
2019-03-15T22:28:33.990Z,1.00
2019-03-15T22:31:16.970Z,0.40
2019-03-15T22:33:46.362Z,0.40
2019-03-15T22:36:35.808Z,0.50
2019-03-15T22:39:25.100Z,0.60
2019-03-15T22:41:55.506Z,1.10
2019-03-15T22:44:45.011Z,0.40
2019-03-15T22:47:34.431Z,0.30
2019-03-15T22:50:23.615Z,0.83
2019-03-15T22:52:54.021Z,0.50
2019-03-15T22:55:35.022Z,1.17
2019-03-15T22:58:14.882Z,0.97
2019-03-15T23:01:04.291Z,0.30
2019-03-15T23:03:34.405Z,0.93
2019-03-15T23:06:23.921Z,0.30
2019-03-15T23:09:13.102Z,0.40
2019-03-15T23:12:02.610Z,0.30
2019-03-15T23:14:32.795Z,1.00
2019-03-15T23:17:02.976Z,0.30
2019-03-15T23:19:52.188Z,0.40
2019-03-15T23:22:41.456Z,0.37
2019-03-15T23:25:31.001Z,0.50
2019-03-15T23:28:12.764Z,0.40
2019-03-15T23:30:54.417Z,0.40
2019-03-15T23:33:35.759Z,0.67
2019-03-15T23:36:08.630Z,0.97
2019-03-15T23:38:38.879Z,0.20
2019-03-15T23:41:32.207Z,2.13
2019-03-15T23:44:02.569Z,0.37
2019-03-15T23:50:20.953Z,0.40
2019-03-15T23:53:10.555Z,0.40
2019-03-15T23:56:01.341Z,2.73
2019-03-15T23:58:50.598Z,1.63
