createdAt,value
2022-09-01T00:00:50.621Z,17.14
2022-09-01T00:05:55.168Z,17.20
2022-09-01T00:10:56.793Z,17.15
2022-09-01T00:15:59.192Z,17.11
2022-09-01T00:21:00.945Z,17.06
2022-09-01T00:26:02.631Z,17.13
2022-09-01T00:31:06.447Z,17.07
2022-09-01T00:36:08.303Z,17.08
2022-09-01T00:41:10.399Z,16.97
2022-09-01T00:46:20.460Z,16.93
2022-09-01T00:51:24.439Z,16.95
2022-09-01T00:56:26.551Z,16.87
2022-09-01T01:01:28.587Z,16.90
2022-09-01T01:06:32.259Z,16.99
2022-09-01T01:11:33.933Z,17.00
2022-09-01T01:16:35.998Z,16.99
2022-09-01T01:22:02.533Z,16.94
2022-09-01T01:27:05.278Z,16.88
2022-09-01T01:32:13.372Z,16.88
2022-09-01T01:37:15.243Z,16.94
2022-09-01T01:42:16.849Z,16.96
2022-09-01T01:47:20.324Z,16.97
2022-09-01T01:52:26.221Z,16.96
2022-09-01T01:57:32.029Z,16.99
2022-09-01T02:02:33.690Z,17.02
2022-09-01T02:07:35.424Z,17.02
2022-09-01T02:12:37.869Z,16.97
2022-09-01T02:17:39.866Z,16.95
2022-09-01T02:22:44.322Z,16.98
2022-09-01T02:27:49.469Z,16.94
2022-09-01T02:32:51.117Z,16.97
2022-09-01T02:37:58.295Z,16.96
2022-09-01T02:43:00.912Z,16.96
2022-09-01T02:48:02.816Z,16.94
2022-09-01T02:53:09.826Z,17.00
2022-09-01T02:58:14.185Z,16.92
2022-09-01T03:03:19.695Z,16.92
2022-09-01T03:08:24.676Z,16.91
2022-09-01T03:13:27.436Z,16.92
2022-09-01T03:18:29.074Z,16.90
2022-09-01T03:23:34.912Z,16.76
2022-09-01T03:28:37.823Z,16.72
2022-09-01T03:33:39.567Z,16.79
2022-09-01T03:38:44.094Z,16.80
2022-09-01T03:43:48.466Z,16.78
2022-09-01T03:48:53.083Z,16.77
2022-09-01T03:53:55.178Z,16.80
2022-09-01T03:58:59.913Z,16.81
2022-09-01T04:04:01.758Z,16.75
2022-09-01T04:09:03.619Z,16.70
2022-09-01T04:14:06.408Z,16.76
2022-09-01T04:19:20.304Z,16.78
2022-09-01T04:24:25.095Z,16.68
2022-09-01T04:29:29.892Z,16.73
2022-09-01T04:34:41.732Z,16.64
2022-09-01T04:39:55.607Z,16.68
2022-09-01T04:45:02.022Z,16.73
2022-09-01T04:50:17.528Z,16.83
2022-09-01T04:55:19.678Z,16.89
2022-09-01T05:00:25.152Z,16.92
2022-09-01T05:05:27.804Z,16.87
2022-09-01T05:10:30.318Z,16.85
2022-09-01T05:15:32.746Z,16.89
2022-09-01T05:20:38.313Z,16.89
2022-09-01T05:25:44.640Z,16.95
2022-09-01T05:30:48.414Z,17.01
2022-09-01T05:36:02.112Z,17.01
2022-09-01T05:41:08.627Z,17.15
2022-09-01T05:46:10.244Z,17.32
2022-09-01T05:51:40.364Z,17.33
2022-09-01T05:56:44.037Z,17.36
2022-09-01T06:01:50.190Z,17.43
2022-09-01T06:07:05.620Z,17.39
2022-09-01T06:12:18.419Z,17.41
2022-09-01T06:17:24.869Z,17.48
2022-09-01T06:22:28.459Z,17.63
2022-09-01T06:27:30.302Z,17.67
2022-09-01T06:32:33.776Z,17.49
2022-09-01T06:37:35.368Z,17.78
2022-09-01T06:42:37.884Z,17.92
2022-09-01T06:47:39.566Z,18.00
2022-09-01T06:58:08.328Z,17.94
2022-09-01T07:03:14.547Z,17.89
2022-09-01T07:08:22.171Z,17.91
2022-09-01T07:13:25.493Z,17.96
2022-09-01T07:18:29.248Z,18.18
2022-09-01T07:23:46.210Z,18.43
2022-09-01T07:29:01.052Z,18.50
2022-09-01T07:44:50.406Z,19.04
2022-09-01T07:50:12.362Z,19.37
2022-09-01T07:55:16.793Z,19.58
2022-09-01T08:00:18.487Z,19.89
2022-09-01T08:05:26.442Z,20.00
2022-09-01T08:10:28.612Z,20.06
2022-09-01T08:20:52.016Z,20.26
2022-09-01T08:25:54.427Z,20.35
2022-09-01T08:30:56.381Z,20.37
2022-09-01T08:35:58.081Z,20.38
2022-09-01T08:41:01.033Z,20.39
2022-09-01T08:46:14.139Z,20.36
2022-09-01T08:51:54.122Z,20.42
2022-09-01T08:57:00.976Z,20.64
2022-09-01T09:02:34.169Z,20.92
2022-09-01T09:08:06.485Z,21.12
2022-09-01T09:13:40.814Z,21.40
2022-09-01T09:18:55.799Z,21.43
2022-09-01T09:24:21.578Z,21.09
2022-09-01T09:29:25.101Z,21.12
2022-09-01T09:34:33.656Z,20.87
2022-09-01T09:39:35.125Z,21.44
2022-09-01T09:44:57.681Z,21.76
2022-09-01T09:50:31.884Z,21.99
2022-09-01T09:55:33.552Z,21.66
2022-09-01T10:00:36.205Z,21.12
2022-09-01T10:05:38.063Z,20.94
2022-09-01T10:10:57.557Z,20.77
2022-09-01T10:16:03.724Z,20.81
2022-09-01T10:21:24.164Z,21.48
2022-09-01T10:26:33.895Z,21.88
2022-09-01T10:31:37.065Z,22.08
2022-09-01T10:36:42.084Z,21.51
2022-09-01T10:42:00.682Z,21.16
2022-09-01T10:47:16.469Z,20.81
2022-09-01T10:52:53.845Z,20.86
2022-09-01T11:03:56.185Z,21.59
2022-09-01T11:09:06.711Z,21.71
2022-09-01T11:14:23.676Z,21.75
2022-09-01T11:19:50.184Z,21.28
2022-09-01T11:25:12.039Z,20.96
2022-09-01T11:30:18.282Z,21.11
2022-09-01T11:35:22.799Z,21.28
2022-09-01T11:40:29.636Z,21.59
2022-09-01T11:45:44.775Z,21.60
2022-09-01T11:50:59.184Z,21.57
2022-09-01T11:56:18.151Z,21.60
2022-09-01T12:01:23.324Z,21.81
2022-09-01T12:06:29.650Z,21.43
2022-09-01T12:11:33.705Z,21.56
2022-09-01T12:16:37.965Z,21.90
2022-09-01T12:21:43.996Z,21.95
2022-09-01T12:26:54.647Z,21.94
2022-09-01T12:31:56.895Z,22.04
2022-09-01T12:37:07.686Z,22.14
2022-09-01T12:42:20.669Z,22.33
2022-09-01T12:47:34.210Z,22.43
2022-09-01T12:52:48.551Z,22.10
2022-09-01T12:57:53.504Z,21.69
2022-09-01T13:03:21.665Z,21.19
2022-09-01T13:08:31.548Z,21.60
2022-09-01T13:13:35.437Z,21.72
2022-09-01T13:23:58.834Z,21.51
2022-09-01T13:29:00.987Z,21.67
2022-09-01T13:34:10.765Z,21.74
2022-09-01T13:39:24.321Z,21.98
2022-09-01T13:44:25.961Z,22.09
2022-09-01T13:50:04.646Z,22.31
2022-09-01T13:54:49.113Z,22.25
2022-09-01T13:59:51.179Z,21.94
2022-09-01T14:04:52.984Z,21.45
2022-09-01T14:09:55.148Z,21.33
2022-09-01T14:15:15.942Z,21.22
2022-09-01T14:20:24.876Z,21.11
2022-09-01T14:25:26.807Z,21.47
2022-09-01T14:30:31.614Z,21.62
2022-09-01T14:35:34.288Z,21.48
2022-09-01T14:40:38.111Z,21.46
2022-09-01T14:45:41.045Z,21.34
2022-09-01T14:50:46.297Z,21.29
2022-09-01T14:55:49.596Z,21.33
2022-09-01T15:01:00.420Z,21.33
2022-09-01T15:06:13.119Z,21.25
2022-09-01T15:11:18.267Z,21.24
2022-09-01T15:16:23.174Z,21.06
2022-09-01T15:21:32.144Z,21.15
2022-09-01T15:26:35.246Z,21.27
2022-09-01T15:31:36.891Z,21.35
2022-09-01T15:36:40.967Z,21.05
2022-09-01T15:41:44.204Z,20.95
2022-09-01T15:46:45.949Z,20.76
2022-09-01T15:51:47.605Z,20.66
2022-09-01T15:56:49.828Z,20.67
2022-09-01T16:01:53.302Z,20.61
2022-09-01T16:06:56.710Z,20.45
2022-09-01T16:11:58.418Z,20.37
2022-09-01T16:17:21.492Z,20.29
2022-09-01T16:22:32.487Z,20.28
2022-09-01T16:27:39.054Z,20.19
2022-09-01T16:32:45.417Z,20.15
2022-09-01T16:38:15.188Z,20.16
2022-09-01T16:43:34.723Z,20.07
2022-09-01T16:48:54.813Z,20.09
2022-09-01T16:54:10.949Z,19.96
2022-09-01T16:59:12.555Z,19.87
2022-09-01T17:04:28.894Z,19.85
2022-09-01T17:09:34.947Z,19.78
2022-09-01T17:14:48.351Z,19.73
2022-09-01T17:19:52.718Z,19.65
2022-09-01T17:30:07.278Z,19.47
2022-09-01T17:35:36.865Z,19.43
2022-09-01T17:41:16.089Z,19.34
2022-09-01T17:46:34.376Z,19.30
2022-09-01T17:51:49.326Z,19.08
2022-09-01T17:57:11.187Z,18.92
2022-09-01T18:02:29.180Z,18.91
2022-09-01T18:08:18.593Z,18.76
2022-09-01T18:13:52.889Z,18.67
2022-09-01T18:19:02.528Z,18.54
2022-09-01T18:24:15.700Z,18.48
2022-09-01T18:29:17.896Z,18.40
2022-09-01T18:34:26.885Z,18.38
2022-09-01T18:39:40.799Z,18.35
2022-09-01T18:45:11.232Z,18.36
2022-09-01T18:50:25.981Z,18.34
2022-09-01T18:55:50.311Z,18.32
2022-09-01T19:01:13.757Z,18.29
2022-09-01T19:06:18.161Z,18.29
2022-09-01T19:11:22.459Z,18.27
2022-09-01T19:16:45.398Z,18.22
2022-09-01T19:21:51.835Z,18.17
2022-09-01T19:27:08.074Z,18.11
2022-09-01T19:32:18.217Z,18.04
2022-09-01T19:37:20.176Z,17.94
2022-09-01T19:42:55.157Z,17.89
2022-09-01T19:48:08.659Z,17.81
2022-09-01T19:53:15.009Z,17.65
2022-09-01T19:58:25.071Z,17.65
2022-09-01T20:03:33.875Z,17.61
2022-09-01T20:08:44.238Z,17.65
2022-09-01T20:13:58.156Z,17.57
2022-09-01T20:19:16.067Z,17.51
2022-09-01T20:24:34.367Z,17.43
2022-09-01T20:29:51.468Z,17.36
2022-09-01T20:34:58.424Z,17.30
2022-09-01T20:40:06.594Z,17.29
2022-09-01T20:45:23.000Z,17.24
2022-09-01T20:50:50.776Z,17.23
2022-09-01T20:55:57.052Z,17.23
2022-09-01T21:01:15.546Z,17.16
2022-09-01T21:06:50.659Z,17.15
2022-09-01T21:12:06.196Z,17.16
2022-09-01T21:17:15.514Z,17.16
2022-09-01T21:22:22.231Z,17.18
2022-09-01T21:27:36.983Z,17.16
2022-09-01T21:32:39.743Z,17.01
2022-09-01T21:37:41.659Z,16.98
2022-09-01T21:43:05.891Z,16.96
2022-09-01T21:48:08.125Z,17.03
2022-09-01T21:53:10.389Z,17.05
2022-09-01T21:58:12.215Z,17.06
2022-09-01T22:03:14.058Z,17.11
2022-09-01T22:08:17.215Z,17.09
2022-09-01T22:13:22.828Z,17.08
2022-09-01T22:18:24.489Z,16.97
2022-09-01T22:23:26.077Z,16.91
2022-09-01T22:28:28.246Z,16.84
2022-09-01T22:33:30.843Z,16.79
2022-09-01T22:38:32.541Z,16.70
2022-09-01T22:43:34.244Z,16.67
2022-09-01T22:48:36.095Z,16.62
2022-09-01T22:53:40.661Z,16.58
2022-09-01T22:58:42.546Z,16.53
2022-09-01T23:03:45.063Z,16.53
2022-09-01T23:08:47.376Z,16.42
2022-09-01T23:13:49.032Z,16.33
2022-09-01T23:18:51.734Z,16.39
2022-09-01T23:23:58.554Z,16.32
2022-09-01T23:29:01.107Z,16.38
2022-09-01T23:34:06.028Z,16.34
2022-09-01T23:39:07.874Z,16.40
2022-09-01T23:44:11.631Z,16.41
2022-09-01T23:49:15.460Z,16.37
2022-09-01T23:54:17.100Z,16.30
2022-09-01T23:59:22.883Z,16.29
