createdAt,value
2023-01-13T00:00:18.563Z,0.60
2023-01-13T00:02:46.505Z,0.77
2023-01-13T00:05:14.448Z,0.70
2023-01-13T00:07:43.394Z,0.68
2023-01-13T00:10:12.914Z,0.60
2023-01-13T00:12:41.459Z,0.68
2023-01-13T00:15:10.169Z,0.70
2023-01-13T00:17:38.921Z,0.68
2023-01-13T00:20:07.492Z,0.50
2023-01-13T00:22:35.637Z,0.60
2023-01-13T00:25:04.572Z,0.63
2023-01-13T00:27:34.000Z,0.60
2023-01-13T00:30:03.383Z,0.60
2023-01-13T00:32:31.411Z,0.70
2023-01-13T00:35:00.016Z,0.80
2023-01-13T00:37:27.970Z,0.80
2023-01-13T00:39:56.066Z,0.63
2023-01-13T00:42:41.608Z,0.60
2023-01-13T00:45:11.286Z,0.65
2023-01-13T00:47:39.427Z,0.52
2023-01-13T00:50:07.518Z,0.70
2023-01-13T00:52:35.386Z,0.73
2023-01-13T00:55:03.288Z,0.68
2023-01-13T00:57:31.176Z,0.40
2023-01-13T00:59:59.051Z,0.55
2023-01-13T01:02:28.330Z,0.70
2023-01-13T01:04:56.232Z,0.60
2023-01-13T01:07:24.418Z,0.68
2023-01-13T01:09:52.283Z,0.60
2023-01-13T01:12:20.233Z,0.50
2023-01-13T01:14:48.124Z,0.57
2023-01-13T01:17:15.999Z,0.63
2023-01-13T01:19:45.302Z,0.65
2023-01-13T01:22:13.172Z,0.50
2023-01-13T01:24:41.060Z,0.88
2023-01-13T01:27:08.964Z,0.80
2023-01-13T01:29:36.891Z,0.70
2023-01-13T01:32:04.820Z,0.63
2023-01-13T01:34:32.787Z,0.65
2023-01-13T01:37:01.972Z,0.40
2023-01-13T01:39:29.809Z,0.43
2023-01-13T01:42:11.609Z,0.30
2023-01-13T01:44:54.892Z,0.57
2023-01-13T01:47:23.543Z,0.52
2023-01-13T01:49:51.822Z,0.60
2023-01-13T01:52:22.900Z,0.68
2023-01-13T01:54:53.773Z,0.57
2023-01-13T01:57:24.561Z,0.50
2023-01-13T01:59:52.515Z,0.52
2023-01-13T02:02:20.468Z,0.70
2023-01-13T02:04:51.590Z,0.63
2023-01-13T02:07:19.794Z,0.75
2023-01-13T02:09:49.317Z,0.77
2023-01-13T02:12:33.087Z,3.05
2023-01-13T02:15:03.757Z,6.05
2023-01-13T02:17:41.064Z,0.85
2023-01-13T02:20:36.650Z,0.55
2023-01-13T02:23:32.040Z,0.60
2023-01-13T02:26:09.643Z,1.20
2023-01-13T02:29:04.538Z,0.40
2023-01-13T02:31:44.483Z,0.60
2023-01-13T02:34:15.267Z,0.60
2023-01-13T02:36:48.980Z,0.60
2023-01-13T02:39:20.191Z,0.47
2023-01-13T02:42:08.611Z,0.63
2023-01-13T02:44:41.214Z,0.47
2023-01-13T02:47:15.360Z,0.57
2023-01-13T02:49:46.096Z,0.35
2023-01-13T02:52:15.505Z,0.60
2023-01-13T02:54:46.028Z,0.60
2023-01-13T02:57:15.228Z,0.70
2023-01-13T02:59:44.273Z,0.60
2023-01-13T03:02:15.084Z,0.68
2023-01-13T03:04:50.638Z,0.47
2023-01-13T03:07:26.946Z,0.50
2023-01-13T03:09:58.904Z,0.43
2023-01-13T03:12:34.815Z,0.80
2023-01-13T03:15:04.961Z,0.50
2023-01-13T03:17:40.312Z,0.47
2023-01-13T03:20:08.865Z,0.40
2023-01-13T03:22:38.905Z,0.30
2023-01-13T03:25:11.731Z,0.57
2023-01-13T03:27:43.927Z,0.60
2023-01-13T03:30:15.786Z,0.52
2023-01-13T03:32:47.089Z,0.40
2023-01-13T03:35:17.316Z,0.32
2023-01-13T03:37:47.799Z,0.52
2023-01-13T03:40:18.292Z,0.47
2023-01-13T03:43:07.187Z,0.40
2023-01-13T03:45:35.560Z,0.45
2023-01-13T03:48:06.458Z,0.50
2023-01-13T03:50:36.028Z,0.47
2023-01-13T03:53:05.083Z,0.75
2023-01-13T03:55:35.451Z,0.75
2023-01-13T03:58:06.750Z,0.60
2023-01-13T04:00:37.393Z,0.50
2023-01-13T04:03:08.943Z,1.08
2023-01-13T04:05:39.614Z,0.65
2023-01-13T04:08:12.072Z,0.60
2023-01-13T04:10:42.148Z,0.90
2023-01-13T04:13:11.557Z,0.68
2023-01-13T04:15:40.553Z,0.57
2023-01-13T04:18:13.903Z,0.63
2023-01-13T04:20:42.454Z,0.65
2023-01-13T04:23:10.549Z,0.57
2023-01-13T04:25:38.514Z,0.75
2023-01-13T04:28:06.548Z,0.50
2023-01-13T04:30:34.371Z,0.50
2023-01-13T04:33:04.084Z,0.70
2023-01-13T04:35:33.667Z,0.38
2023-01-13T04:38:01.661Z,0.60
2023-01-13T04:40:29.378Z,0.50
2023-01-13T04:42:57.176Z,0.70
2023-01-13T04:45:24.900Z,0.47
2023-01-13T04:47:52.754Z,0.52
2023-01-13T04:50:20.641Z,0.55
2023-01-13T04:52:49.822Z,0.57
2023-01-13T04:55:17.953Z,0.68
2023-01-13T04:57:45.990Z,0.52
2023-01-13T05:00:15.061Z,0.60
2023-01-13T05:02:42.841Z,0.60
2023-01-13T05:05:10.816Z,0.55
2023-01-13T05:07:38.671Z,0.52
2023-01-13T05:10:08.263Z,0.65
2023-01-13T05:12:53.652Z,0.50
2023-01-13T05:15:39.259Z,0.50
2023-01-13T05:18:07.133Z,0.50
2023-01-13T05:20:35.925Z,0.50
2023-01-13T05:23:22.166Z,0.55
2023-01-13T05:25:51.323Z,0.68
2023-01-13T05:28:19.169Z,0.50
2023-01-13T05:30:49.293Z,0.52
2023-01-13T05:33:18.145Z,0.50
2023-01-13T05:35:47.352Z,0.77
2023-01-13T05:38:16.409Z,0.60
2023-01-13T05:41:01.652Z,0.50
2023-01-13T05:43:30.786Z,0.52
2023-01-13T05:45:59.743Z,0.50
2023-01-13T05:48:28.845Z,0.60
2023-01-13T05:50:56.755Z,0.52
2023-01-13T05:53:24.625Z,0.73
2023-01-13T05:55:52.729Z,0.68
2023-01-13T05:58:21.077Z,0.70
2023-01-13T06:00:51.046Z,0.90
2023-01-13T06:03:20.353Z,0.65
2023-01-13T06:05:48.554Z,0.60
2023-01-13T06:08:16.571Z,0.70
2023-01-13T06:10:44.443Z,0.60
2023-01-13T06:13:12.240Z,0.55
2023-01-13T06:15:39.964Z,0.43
2023-01-13T06:18:10.852Z,0.60
2023-01-13T06:20:38.642Z,0.70
2023-01-13T06:23:09.487Z,0.70
2023-01-13T06:25:40.711Z,0.85
2023-01-13T06:28:08.451Z,1.70
2023-01-13T06:30:38.621Z,1.08
2023-01-13T06:33:08.732Z,0.73
2023-01-13T06:35:39.876Z,0.60
2023-01-13T06:38:10.000Z,0.90
2023-01-13T06:40:38.213Z,0.57
2023-01-13T06:43:17.330Z,0.68
2023-01-13T06:45:47.448Z,0.50
2023-01-13T06:48:15.404Z,0.70
2023-01-13T06:50:44.865Z,0.70
2023-01-13T06:53:14.428Z,0.60
2023-01-13T06:55:43.722Z,0.60
2023-01-13T06:58:11.997Z,0.60
2023-01-13T07:00:39.820Z,0.90
2023-01-13T07:03:11.465Z,1.15
2023-01-13T07:05:39.984Z,0.70
2023-01-13T07:08:09.235Z,0.70
2023-01-13T07:10:37.788Z,0.80
2023-01-13T07:13:23.199Z,0.98
2023-01-13T07:15:55.546Z,1.20
2023-01-13T07:18:24.888Z,1.17
2023-01-13T07:20:53.247Z,0.93
2023-01-13T07:23:23.867Z,1.17
2023-01-13T07:25:51.593Z,1.60
2023-01-13T07:28:40.217Z,0.90
2023-01-13T07:31:14.143Z,0.55
2023-01-13T07:33:42.218Z,0.77
2023-01-13T07:36:11.734Z,0.77
2023-01-13T07:38:44.297Z,0.70
2023-01-13T07:41:30.808Z,0.95
2023-01-13T07:43:58.616Z,1.20
2023-01-13T07:46:26.431Z,1.10
2023-01-13T07:48:54.167Z,1.10
2023-01-13T07:51:21.919Z,0.90
2023-01-13T07:53:51.019Z,1.05
2023-01-13T07:56:19.023Z,0.93
2023-01-13T07:58:50.549Z,1.20
2023-01-13T08:01:19.507Z,0.73
2023-01-13T08:03:47.453Z,0.70
2023-01-13T08:06:15.949Z,0.80
2023-01-13T08:08:43.749Z,0.68
2023-01-13T08:11:12.911Z,0.60
2023-01-13T08:13:40.682Z,0.98
2023-01-13T08:16:11.047Z,0.80
2023-01-13T08:18:40.876Z,1.05
2023-01-13T08:21:10.120Z,0.80
2023-01-13T08:23:38.210Z,0.68
2023-01-13T08:26:07.471Z,0.60
2023-01-13T08:28:36.915Z,0.60
2023-01-13T08:31:06.571Z,0.70
2023-01-13T08:33:34.678Z,0.50
2023-01-13T08:36:03.853Z,0.90
2023-01-13T08:38:31.836Z,0.85
2023-01-13T08:40:59.672Z,0.70
2023-01-13T08:43:27.693Z,0.70
2023-01-13T08:45:58.400Z,0.90
2023-01-13T08:48:26.542Z,1.10
2023-01-13T08:50:54.855Z,0.90
2023-01-13T08:53:22.837Z,0.80
2023-01-13T08:55:50.645Z,0.65
2023-01-13T08:58:18.444Z,0.80
2023-01-13T09:00:46.162Z,0.60
2023-01-13T09:03:15.486Z,0.60
2023-01-13T09:05:43.211Z,0.50
2023-01-13T09:08:11.130Z,0.70
2023-01-13T09:10:40.450Z,1.13
2023-01-13T09:13:13.404Z,0.60
2023-01-13T09:15:42.453Z,0.70
2023-01-13T09:18:10.325Z,0.90
2023-01-13T09:20:41.019Z,0.70
2023-01-13T09:23:11.457Z,1.00
2023-01-13T09:25:39.614Z,0.68
2023-01-13T09:28:09.245Z,0.60
2023-01-13T09:30:37.791Z,0.73
2023-01-13T09:33:23.230Z,0.65
2023-01-13T09:35:52.592Z,0.70
2023-01-13T09:38:20.687Z,0.80
2023-01-13T09:40:49.999Z,0.80
2023-01-13T09:43:52.974Z,0.73
2023-01-13T09:46:40.877Z,0.60
2023-01-13T09:49:12.149Z,0.70
2023-01-13T09:51:43.455Z,0.60
2023-01-13T09:54:16.233Z,0.65
2023-01-13T09:56:44.016Z,0.90
2023-01-13T09:59:13.052Z,0.50
2023-01-13T10:01:45.981Z,0.52
2023-01-13T10:04:15.381Z,0.75
2023-01-13T10:06:46.961Z,0.80
2023-01-13T10:09:15.944Z,1.08
2023-01-13T10:12:03.813Z,1.10
2023-01-13T10:14:35.836Z,0.60
2023-01-13T10:17:07.350Z,0.77
2023-01-13T10:19:39.701Z,0.60
2023-01-13T10:22:22.829Z,0.70
2023-01-13T10:24:57.972Z,0.50
2023-01-13T10:27:30.093Z,0.98
2023-01-13T10:29:58.175Z,0.60
2023-01-13T10:32:25.925Z,0.70
2023-01-13T10:34:57.107Z,0.70
2023-01-13T10:37:27.652Z,0.68
2023-01-13T10:39:56.878Z,0.65
2023-01-13T10:42:25.690Z,0.90
2023-01-13T10:44:54.467Z,0.77
2023-01-13T10:47:24.101Z,0.77
2023-01-13T10:50:00.556Z,1.20
2023-01-13T10:52:31.378Z,0.60
2023-01-13T10:55:01.155Z,1.27
2023-01-13T10:57:29.704Z,0.90
2023-01-13T10:59:57.451Z,0.95
2023-01-13T11:02:29.881Z,0.63
2023-01-13T11:05:05.196Z,1.02
2023-01-13T11:07:36.317Z,1.10
2023-01-13T11:10:11.594Z,1.20
2023-01-13T11:12:43.452Z,1.55
2023-01-13T11:15:14.808Z,0.95
2023-01-13T11:17:45.505Z,1.10
2023-01-13T11:20:19.839Z,0.90
2023-01-13T11:22:50.072Z,1.00
2023-01-13T11:25:20.536Z,1.10
2023-01-13T11:27:55.579Z,1.30
2023-01-13T11:30:27.312Z,1.52
2023-01-13T11:33:21.358Z,1.27
2023-01-13T11:35:52.516Z,1.05
2023-01-13T11:38:28.782Z,1.00
2023-01-13T11:41:00.234Z,0.80
2023-01-13T11:43:33.269Z,1.10
2023-01-13T11:46:02.129Z,0.82
2023-01-13T11:48:30.701Z,0.60
2023-01-13T11:51:01.505Z,0.93
2023-01-13T11:53:37.184Z,1.20
2023-01-13T11:56:11.883Z,0.82
2023-01-13T12:01:26.609Z,0.88
2023-01-13T12:03:59.377Z,0.93
2023-01-13T12:06:34.279Z,0.82
2023-01-13T12:09:12.021Z,0.70
2023-01-13T12:11:59.321Z,0.47
2023-01-13T12:14:30.811Z,0.63
2023-01-13T12:17:01.133Z,0.80
2023-01-13T12:19:30.671Z,0.50
2023-01-13T12:22:11.233Z,0.60
2023-01-13T12:24:44.153Z,0.80
2023-01-13T12:27:14.512Z,0.63
2023-01-13T12:29:44.974Z,0.40
2023-01-13T12:32:14.964Z,0.90
2023-01-13T12:34:51.866Z,0.90
2023-01-13T12:37:23.495Z,0.70
2023-01-13T12:40:00.357Z,0.80
2023-01-13T12:42:52.276Z,0.70
2023-01-13T12:45:23.038Z,0.80
2023-01-13T12:47:50.794Z,0.93
2023-01-13T12:50:40.766Z,1.58
2023-01-13T12:53:23.463Z,1.50
2023-01-13T12:55:53.521Z,1.90
2023-01-13T12:58:27.255Z,1.67
2023-01-13T13:00:59.633Z,2.47
2023-01-13T13:03:29.822Z,2.90
2023-01-13T13:06:02.764Z,2.17
2023-01-13T13:08:47.740Z,1.45
2023-01-13T13:11:53.297Z,1.05
2023-01-13T13:14:41.670Z,1.88
2023-01-13T13:17:26.779Z,1.20
2023-01-13T13:19:56.486Z,1.35
2023-01-13T13:22:45.723Z,0.70
2023-01-13T13:25:23.766Z,0.60
2023-01-13T13:28:00.518Z,0.80
2023-01-13T13:30:29.773Z,0.60
2023-01-13T13:33:02.974Z,0.60
2023-01-13T13:35:44.265Z,2.10
2023-01-13T13:38:44.291Z,3.45
2023-01-13T13:41:34.392Z,1.10
2023-01-13T13:44:21.318Z,0.90
2023-01-13T13:46:51.074Z,0.85
2023-01-13T13:49:19.536Z,0.73
2023-01-13T13:51:50.129Z,2.72
2023-01-13T13:54:19.678Z,2.85
2023-01-13T13:56:51.381Z,1.77
2023-01-13T13:59:22.327Z,2.17
2023-01-13T14:01:53.612Z,2.35
2023-01-13T14:04:22.632Z,2.47
2023-01-13T14:06:51.793Z,4.97
2023-01-13T14:09:24.607Z,2.55
2023-01-13T14:11:56.443Z,1.85
2023-01-13T14:14:26.247Z,4.28
2023-01-13T14:16:54.929Z,1.13
2023-01-13T14:19:33.035Z,4.90
2023-01-13T14:22:02.219Z,3.22
2023-01-13T14:24:30.449Z,2.58
2023-01-13T14:27:13.125Z,2.10
2023-01-13T14:29:42.512Z,1.40
2023-01-13T14:32:12.879Z,2.00
2023-01-13T14:34:41.081Z,1.80
2023-01-13T14:37:24.331Z,2.05
2023-01-13T14:39:52.279Z,1.50
2023-01-13T14:42:22.241Z,1.17
2023-01-13T14:44:52.230Z,2.05
2023-01-13T14:47:22.351Z,0.70
2023-01-13T14:49:58.763Z,0.63
2023-01-13T14:52:27.893Z,0.80
2023-01-13T14:55:11.619Z,0.77
2023-01-13T14:57:41.411Z,0.73
2023-01-13T15:00:21.327Z,0.60
2023-01-13T15:02:50.252Z,0.90
2023-01-13T15:05:28.903Z,1.40
2023-01-13T15:07:57.795Z,1.10
2023-01-13T15:10:27.829Z,1.17
2023-01-13T15:12:56.522Z,3.90
2023-01-13T15:15:27.135Z,2.85
2023-01-13T15:17:55.216Z,1.50
2023-01-13T15:20:23.676Z,1.30
2023-01-13T15:22:51.994Z,0.95
2023-01-13T15:25:20.186Z,1.17
2023-01-13T15:27:50.217Z,1.52
2023-01-13T15:30:18.972Z,1.30
2023-01-13T15:32:48.479Z,4.38
2023-01-13T15:35:17.303Z,4.70
2023-01-13T15:37:45.726Z,4.70
2023-01-13T15:40:14.640Z,4.80
2023-01-13T15:43:00.424Z,3.65
2023-01-13T15:45:46.458Z,7.10
2023-01-13T15:48:15.681Z,6.15
2023-01-13T15:50:43.762Z,5.38
2023-01-13T15:53:14.398Z,4.57
2023-01-13T15:55:42.793Z,3.38
2023-01-13T15:58:11.905Z,2.50
2023-01-13T16:00:40.177Z,1.63
2023-01-13T16:03:08.082Z,1.50
2023-01-13T16:05:37.262Z,1.70
2023-01-13T16:08:05.149Z,1.20
2023-01-13T16:10:32.915Z,0.82
2023-01-13T16:13:01.731Z,1.30
2023-01-13T16:15:29.703Z,0.70
2023-01-13T16:17:58.773Z,0.60
2023-01-13T16:20:26.965Z,1.00
2023-01-13T16:22:56.328Z,1.20
2023-01-13T16:25:26.300Z,1.38
2023-01-13T16:27:54.130Z,1.55
2023-01-13T16:30:23.586Z,1.70
2023-01-13T16:32:52.040Z,2.08
2023-01-13T16:35:20.033Z,1.80
2023-01-13T16:37:48.538Z,2.58
2023-01-13T16:40:23.676Z,3.10
2023-01-13T16:42:51.731Z,5.13
2023-01-13T16:45:21.147Z,4.15
2023-01-13T16:47:48.929Z,2.67
2023-01-13T16:50:31.719Z,2.42
2023-01-13T16:53:00.118Z,2.90
2023-01-13T16:55:29.324Z,2.80
2023-01-13T16:58:00.147Z,2.78
2023-01-13T17:00:28.056Z,2.85
2023-01-13T17:02:58.803Z,4.38
2023-01-13T17:05:28.389Z,2.55
2023-01-13T17:07:59.217Z,3.25
2023-01-13T17:10:27.348Z,2.60
2023-01-13T17:12:58.351Z,6.78
2023-01-13T17:15:28.960Z,2.55
2023-01-13T17:17:57.302Z,1.45
2023-01-13T17:20:25.192Z,2.97
2023-01-13T17:22:58.372Z,2.65
2023-01-13T17:25:26.997Z,2.08
2023-01-13T17:27:56.113Z,1.30
2023-01-13T17:30:23.938Z,1.88
2023-01-13T17:32:51.726Z,1.42
2023-01-13T17:35:24.669Z,1.00
2023-01-13T17:37:52.718Z,1.00
2023-01-13T17:40:20.618Z,1.02
2023-01-13T17:42:48.581Z,1.00
2023-01-13T17:45:17.966Z,1.10
2023-01-13T17:47:47.394Z,1.58
2023-01-13T17:50:17.643Z,1.40
2023-01-13T17:52:45.578Z,1.38
2023-01-13T17:55:13.386Z,1.45
2023-01-13T17:57:41.384Z,1.00
2023-01-13T18:00:09.695Z,1.67
2023-01-13T18:02:42.664Z,1.20
2023-01-13T18:05:12.577Z,0.70
2023-01-13T18:07:40.550Z,0.60
2023-01-13T18:10:12.713Z,0.80
2023-01-13T18:12:40.704Z,1.42
2023-01-13T18:15:08.905Z,1.45
2023-01-13T18:17:36.640Z,1.20
2023-01-13T18:20:27.648Z,1.30
2023-01-13T18:23:13.000Z,1.00
2023-01-13T18:25:58.838Z,0.98
2023-01-13T18:28:26.848Z,1.83
2023-01-13T18:30:56.582Z,1.38
2023-01-13T18:33:24.350Z,1.00
2023-01-13T18:35:53.569Z,0.88
2023-01-13T18:38:21.652Z,0.80
2023-01-13T18:40:49.585Z,1.25
2023-01-13T18:43:16.324Z,0.90
2023-01-13T18:45:44.883Z,1.00
2023-01-13T18:48:13.096Z,1.73
2023-01-13T18:50:40.854Z,1.42
2023-01-13T18:53:10.017Z,1.13
2023-01-13T18:55:38.347Z,1.48
2023-01-13T18:58:06.755Z,1.23
2023-01-13T19:00:37.376Z,1.00
2023-01-13T19:05:35.999Z,1.38
2023-01-13T19:08:04.264Z,1.45
2023-01-13T19:10:33.689Z,1.10
2023-01-13T19:13:02.803Z,1.33
2023-01-13T19:15:30.979Z,0.80
2023-01-13T19:17:59.017Z,0.90
2023-01-13T19:20:27.016Z,1.00
2023-01-13T19:22:55.232Z,1.55
2023-01-13T19:25:23.033Z,1.73
2023-01-13T19:27:52.142Z,1.40
2023-01-13T19:30:20.151Z,2.28
2023-01-13T19:32:48.738Z,2.88
2023-01-13T19:35:17.997Z,1.63
2023-01-13T19:37:46.091Z,1.75
2023-01-13T19:40:15.786Z,2.45
2023-01-13T19:43:09.410Z,2.55
2023-01-13T19:45:38.722Z,1.50
2023-01-13T19:48:08.382Z,2.10
2023-01-13T19:50:37.060Z,1.55
2023-01-13T19:53:05.481Z,1.40
2023-01-13T19:55:33.797Z,1.70
2023-01-13T19:58:02.802Z,1.00
2023-01-13T20:00:30.579Z,0.90
2023-01-13T20:03:03.452Z,1.20
2023-01-13T20:05:31.563Z,1.05
2023-01-13T20:07:59.318Z,2.22
2023-01-13T20:10:27.337Z,3.55
2023-01-13T20:12:55.443Z,2.85
2023-01-13T20:15:24.679Z,2.25
2023-01-13T20:17:55.273Z,2.60
2023-01-13T20:20:28.763Z,0.98
2023-01-13T20:22:58.128Z,1.23
2023-01-13T20:25:26.443Z,0.70
2023-01-13T20:27:54.512Z,1.40
2023-01-13T20:30:22.828Z,1.35
2023-01-13T20:32:53.092Z,1.70
2023-01-13T20:35:21.123Z,1.10
2023-01-13T20:37:50.654Z,1.77
2023-01-13T20:40:18.574Z,1.17
2023-01-13T20:42:46.395Z,3.40
2023-01-13T20:45:17.128Z,1.63
2023-01-13T20:47:45.236Z,1.35
2023-01-13T20:50:13.554Z,1.33
2023-01-13T20:52:41.746Z,1.25
2023-01-13T20:55:11.654Z,2.00
2023-01-13T20:57:42.721Z,1.60
2023-01-13T21:00:11.487Z,1.50
2023-01-13T21:02:42.072Z,1.05
2023-01-13T21:05:10.662Z,2.25
2023-01-13T21:07:38.513Z,2.47
2023-01-13T21:10:06.652Z,1.48
2023-01-13T21:12:53.820Z,1.55
2023-01-13T21:15:22.885Z,1.70
2023-01-13T21:18:09.315Z,1.48
2023-01-13T21:20:38.577Z,1.35
2023-01-13T21:23:06.822Z,2.10
2023-01-13T21:25:37.113Z,2.85
2023-01-13T21:28:07.779Z,1.70
2023-01-13T21:30:35.852Z,1.20
2023-01-13T21:33:06.145Z,1.60
2023-01-13T21:35:34.179Z,1.13
2023-01-13T21:38:02.155Z,1.23
2023-01-13T21:40:29.942Z,1.13
2023-01-13T21:43:15.564Z,1.23
2023-01-13T21:46:03.663Z,1.25
2023-01-13T21:48:32.671Z,1.20
2023-01-13T21:51:01.135Z,1.10
2023-01-13T21:53:28.849Z,1.38
2023-01-13T21:55:56.782Z,0.90
2023-01-13T21:58:24.863Z,1.83
2023-01-13T22:00:54.137Z,1.65
2023-01-13T22:03:22.102Z,1.70
2023-01-13T22:05:54.000Z,1.48
2023-01-13T22:08:22.098Z,2.10
2023-01-13T22:10:58.502Z,2.30
2023-01-13T22:13:45.890Z,2.90
2023-01-13T22:16:16.038Z,3.00
2023-01-13T22:18:44.259Z,2.60
2023-01-13T22:21:12.148Z,2.55
2023-01-13T22:23:40.049Z,2.78
2023-01-13T22:26:08.754Z,2.60
2023-01-13T22:28:40.856Z,2.30
2023-01-13T22:31:10.832Z,2.72
2023-01-13T22:33:40.675Z,1.92
2023-01-13T22:36:09.059Z,1.90
2023-01-13T22:38:36.973Z,2.10
2023-01-13T22:41:06.282Z,2.00
2023-01-13T22:43:35.433Z,2.00
2023-01-13T22:46:04.118Z,2.25
2023-01-13T22:48:31.946Z,1.95
2023-01-13T22:51:06.692Z,2.10
2023-01-13T22:53:34.672Z,2.05
2023-01-13T22:56:02.851Z,2.15
2023-01-13T22:58:30.617Z,2.20
2023-01-13T23:01:08.458Z,1.90
2023-01-13T23:03:36.291Z,2.03
2023-01-13T23:06:04.649Z,2.30
2023-01-13T23:08:34.080Z,1.90
2023-01-13T23:11:03.045Z,1.67
2023-01-13T23:13:30.883Z,1.60
2023-01-13T23:16:02.218Z,1.92
2023-01-13T23:18:31.387Z,1.83
2023-01-13T23:21:03.278Z,1.90
2023-01-13T23:23:31.055Z,1.65
2023-01-13T23:26:00.517Z,1.65
2023-01-13T23:28:28.470Z,1.75
2023-01-13T23:30:56.279Z,1.95
2023-01-13T23:33:24.113Z,2.78
2023-01-13T23:35:58.587Z,2.83
2023-01-13T23:38:26.728Z,2.03
2023-01-13T23:40:54.734Z,2.00
2023-01-13T23:43:26.178Z,1.52
2023-01-13T23:45:54.513Z,1.40
2023-01-13T23:48:22.355Z,1.65
2023-01-13T23:50:57.871Z,1.17
2023-01-13T23:53:31.008Z,1.38
2023-01-13T23:55:59.443Z,1.20
2023-01-13T23:58:28.949Z,1.40
