createdAt,value
2023-02-17T00:00:56.758Z,101118.41
2023-02-17T00:03:25.156Z,101111.94
2023-02-17T00:05:53.168Z,101120.97
2023-02-17T00:08:21.116Z,101120.06
2023-02-17T00:11:00.064Z,101126.88
2023-02-17T00:13:27.904Z,101112.66
2023-02-17T00:15:55.950Z,101107.53
2023-02-17T00:18:24.426Z,101103.31
2023-02-17T00:20:52.341Z,101104.22
2023-02-17T00:23:20.111Z,101106.78
2023-02-17T00:25:47.809Z,101109.16
2023-02-17T00:28:16.834Z,101104.88
2023-02-17T00:30:44.555Z,101095.91
2023-02-17T00:33:12.231Z,101096.91
2023-02-17T00:35:43.065Z,101104.09
2023-02-17T00:38:10.748Z,101094.72
2023-02-17T00:40:38.909Z,101093.16
2023-02-17T00:43:06.779Z,101092.81
2023-02-17T00:45:35.841Z,101096.78
2023-02-17T00:48:03.505Z,101098.84
2023-02-17T00:50:31.224Z,101090.44
2023-02-17T00:52:58.944Z,101087.59
2023-02-17T00:55:27.095Z,101093.72
2023-02-17T00:57:54.896Z,101085.47
2023-02-17T01:00:23.071Z,101079.06
2023-02-17T01:02:52.136Z,101085.03
2023-02-17T01:05:20.028Z,101074.34
2023-02-17T01:07:47.704Z,101077.34
2023-02-17T01:10:15.647Z,101081.38
2023-02-17T01:12:43.445Z,101088.03
2023-02-17T01:15:11.818Z,101088.38
2023-02-17T01:17:39.517Z,101100.97
2023-02-17T01:20:09.548Z,101083.97
2023-02-17T01:22:39.699Z,101094.34
2023-02-17T01:25:08.064Z,101085.75
2023-02-17T01:27:36.138Z,101080.66
2023-02-17T01:30:04.666Z,101064.09
2023-02-17T01:32:32.321Z,101048.63
2023-02-17T01:35:00.053Z,101043.78
2023-02-17T01:37:29.169Z,101036.00
2023-02-17T01:39:56.812Z,101032.13
2023-02-17T01:42:24.479Z,101036.28
2023-02-17T01:45:25.763Z,101036.00
2023-02-17T01:47:55.899Z,101034.31
2023-02-17T01:50:26.252Z,101033.72
2023-02-17T01:52:55.786Z,101031.00
2023-02-17T01:55:24.790Z,101039.84
2023-02-17T01:57:53.433Z,101030.09
2023-02-17T02:00:21.956Z,101047.00
2023-02-17T02:02:50.800Z,101055.75
2023-02-17T02:05:20.135Z,101055.13
2023-02-17T02:07:48.661Z,101052.44
2023-02-17T02:10:19.650Z,101046.88
2023-02-17T02:12:47.799Z,101037.34
2023-02-17T02:15:17.049Z,101042.81
2023-02-17T02:17:55.018Z,101032.16
2023-02-17T02:21:01.105Z,101032.16
2023-02-17T02:24:06.775Z,101029.38
2023-02-17T02:26:59.916Z,101025.66
2023-02-17T02:29:46.896Z,101020.09
2023-02-17T02:32:44.808Z,101017.69
2023-02-17T02:35:16.267Z,101020.09
2023-02-17T02:37:47.583Z,101010.72
2023-02-17T02:40:16.954Z,101019.25
2023-02-17T02:42:45.503Z,101021.53
2023-02-17T02:45:13.749Z,101017.81
2023-02-17T02:47:49.635Z,101010.44
2023-02-17T02:50:19.970Z,101004.47
2023-02-17T02:53:02.025Z,101007.72
2023-02-17T02:55:40.309Z,101001.00
2023-02-17T02:58:12.292Z,101004.88
2023-02-17T03:00:45.078Z,100999.28
2023-02-17T03:03:19.020Z,100998.63
2023-02-17T03:05:54.551Z,100983.56
2023-02-17T03:08:27.528Z,100993.34
2023-02-17T03:10:55.599Z,100985.28
2023-02-17T03:13:23.386Z,100984.22
2023-02-17T03:15:51.082Z,100963.13
2023-02-17T03:18:20.631Z,100970.25
2023-02-17T03:20:52.870Z,100956.06
2023-02-17T03:23:20.716Z,100945.75
2023-02-17T03:25:48.370Z,100940.88
2023-02-17T03:28:16.370Z,100953.34
2023-02-17T03:30:44.110Z,100949.72
2023-02-17T03:33:11.872Z,100947.16
2023-02-17T03:35:40.922Z,100941.28
2023-02-17T03:38:08.554Z,100931.50
2023-02-17T03:40:36.853Z,100926.09
2023-02-17T03:43:04.566Z,100939.91
2023-02-17T03:45:32.928Z,100932.13
2023-02-17T03:48:00.729Z,100938.56
2023-02-17T03:50:28.359Z,100923.81
2023-02-17T03:52:57.351Z,100924.97
2023-02-17T03:55:24.996Z,100919.13
2023-02-17T03:57:52.776Z,100915.84
2023-02-17T04:00:21.789Z,100911.19
2023-02-17T04:02:49.488Z,100900.34
2023-02-17T04:05:17.560Z,100904.78
2023-02-17T04:07:45.219Z,100901.81
2023-02-17T04:10:14.336Z,100900.28
2023-02-17T04:12:42.183Z,100890.41
2023-02-17T04:15:10.273Z,100890.06
2023-02-17T04:17:38.365Z,100889.59
2023-02-17T04:20:07.627Z,100898.81
2023-02-17T04:22:35.347Z,100889.97
2023-02-17T04:25:03.008Z,100899.66
2023-02-17T04:27:32.059Z,100905.25
2023-02-17T04:29:59.847Z,100918.09
2023-02-17T04:32:27.568Z,100909.66
2023-02-17T04:34:55.203Z,100906.56
2023-02-17T04:37:23.133Z,100911.03
2023-02-17T04:39:51.036Z,100910.75
2023-02-17T04:42:18.748Z,100911.19
2023-02-17T04:44:47.773Z,100897.41
2023-02-17T04:47:15.464Z,100918.19
2023-02-17T04:49:43.160Z,100915.31
2023-02-17T04:52:10.841Z,100911.97
2023-02-17T04:54:38.811Z,100905.78
2023-02-17T04:57:06.505Z,100900.81
2023-02-17T04:59:34.151Z,100895.59
2023-02-17T05:02:03.199Z,100888.88
2023-02-17T05:04:31.048Z,100883.94
2023-02-17T05:06:58.780Z,100893.59
2023-02-17T05:09:26.697Z,100887.00
2023-02-17T05:11:54.433Z,100884.28
2023-02-17T05:14:22.160Z,100871.91
2023-02-17T05:16:49.852Z,100882.06
2023-02-17T05:19:18.893Z,100865.31
2023-02-17T05:21:46.672Z,100857.66
2023-02-17T05:24:14.359Z,100860.28
2023-02-17T05:26:42.098Z,100865.16
2023-02-17T05:29:09.775Z,100858.91
2023-02-17T05:31:37.563Z,100856.47
2023-02-17T05:34:05.325Z,100855.09
2023-02-17T05:36:34.419Z,100876.88
2023-02-17T05:39:02.057Z,100875.69
2023-02-17T05:41:29.795Z,100889.31
2023-02-17T05:43:57.490Z,100868.56
2023-02-17T05:46:25.137Z,100855.22
2023-02-17T05:48:52.869Z,100862.16
2023-02-17T05:51:20.603Z,100861.88
2023-02-17T05:53:49.661Z,100866.19
2023-02-17T05:56:17.364Z,100861.53
2023-02-17T05:58:45.022Z,100862.19
2023-02-17T06:01:13.439Z,100862.00
2023-02-17T06:03:41.159Z,100859.56
2023-02-17T06:06:09.224Z,100856.00
2023-02-17T06:08:37.081Z,100843.72
2023-02-17T06:11:06.412Z,100850.88
2023-02-17T06:13:34.327Z,100866.41
2023-02-17T06:16:02.243Z,100847.50
2023-02-17T06:18:29.986Z,100857.41
2023-02-17T06:20:57.980Z,100853.75
2023-02-17T06:23:25.863Z,100853.75
2023-02-17T06:25:53.746Z,100854.84
2023-02-17T06:28:22.880Z,100846.44
2023-02-17T06:30:50.685Z,100859.03
2023-02-17T06:33:18.415Z,100847.44
2023-02-17T06:35:49.476Z,100855.69
2023-02-17T06:38:17.332Z,100848.13
2023-02-17T06:40:45.169Z,100845.75
2023-02-17T06:43:12.926Z,100850.59
2023-02-17T06:45:42.049Z,100851.19
2023-02-17T06:48:09.811Z,100854.78
2023-02-17T06:50:37.507Z,100843.75
2023-02-17T06:53:05.321Z,100838.88
2023-02-17T06:55:34.747Z,100843.06
2023-02-17T06:58:02.532Z,100835.91
2023-02-17T07:00:30.260Z,100848.66
2023-02-17T07:02:59.601Z,100827.94
2023-02-17T07:05:27.474Z,100848.84
2023-02-17T07:07:56.037Z,100841.44
2023-02-17T07:10:23.732Z,100827.84
2023-02-17T07:12:52.396Z,100845.34
2023-02-17T07:15:21.171Z,100840.44
2023-02-17T07:17:48.885Z,100849.28
2023-02-17T07:20:18.069Z,100843.66
2023-02-17T07:22:45.722Z,100850.78
2023-02-17T07:25:13.429Z,100844.19
2023-02-17T07:27:41.122Z,100833.19
2023-02-17T07:30:09.888Z,100831.66
2023-02-17T07:32:37.690Z,100842.28
2023-02-17T07:35:05.788Z,100829.53
2023-02-17T07:37:34.900Z,100833.28
2023-02-17T07:40:02.709Z,100834.41
2023-02-17T07:42:30.457Z,100834.16
2023-02-17T07:44:58.201Z,100831.09
2023-02-17T07:47:25.992Z,100829.72
2023-02-17T07:49:53.650Z,100835.34
2023-02-17T07:52:21.377Z,100836.38
2023-02-17T07:54:50.432Z,100823.34
2023-02-17T07:57:18.164Z,100823.38
2023-02-17T07:59:47.387Z,100817.28
2023-02-17T08:02:15.204Z,100813.13
2023-02-17T08:04:43.317Z,100815.59
2023-02-17T08:07:11.163Z,100805.38
2023-02-17T08:09:56.662Z,100819.34
2023-02-17T08:12:43.306Z,100815.78
2023-02-17T08:15:12.443Z,100806.84
2023-02-17T08:17:40.828Z,100818.13
2023-02-17T08:20:09.491Z,100820.16
2023-02-17T08:22:37.716Z,100824.25
2023-02-17T08:25:06.898Z,100835.53
2023-02-17T08:27:36.014Z,100836.91
2023-02-17T08:30:03.818Z,100832.81
2023-02-17T08:32:31.593Z,100838.66
2023-02-17T08:34:59.351Z,100845.63
2023-02-17T08:37:27.154Z,100852.09
2023-02-17T08:39:54.902Z,100859.34
2023-02-17T08:42:22.965Z,100844.72
2023-02-17T08:44:52.120Z,100845.38
2023-02-17T08:47:19.796Z,100842.91
2023-02-17T08:49:47.507Z,100842.84
2023-02-17T08:52:15.174Z,100858.06
2023-02-17T08:54:42.884Z,100853.22
2023-02-17T08:57:10.620Z,100865.63
2023-02-17T08:59:38.308Z,100853.06
2023-02-17T09:02:08.281Z,100860.53
2023-02-17T09:04:36.012Z,100850.50
2023-02-17T09:07:04.122Z,100839.78
2023-02-17T09:09:32.533Z,100855.44
2023-02-17T09:12:00.297Z,100852.94
2023-02-17T09:14:28.641Z,100851.94
2023-02-17T09:16:56.832Z,100862.50
2023-02-17T09:19:27.325Z,100852.88
2023-02-17T09:21:55.101Z,100858.81
2023-02-17T09:24:22.800Z,100854.63
2023-02-17T09:26:50.500Z,100860.78
2023-02-17T09:29:18.178Z,100844.69
2023-02-17T09:31:46.302Z,100844.59
2023-02-17T09:34:14.208Z,100840.00
2023-02-17T09:36:43.373Z,100844.41
2023-02-17T09:39:13.829Z,100838.53
2023-02-17T09:41:45.346Z,100829.66
2023-02-17T09:44:21.271Z,100820.22
2023-02-17T09:47:01.666Z,100825.50
2023-02-17T09:49:33.912Z,100819.50
2023-02-17T09:52:08.157Z,100812.75
2023-02-17T09:54:38.505Z,100804.13
2023-02-17T09:57:09.759Z,100790.53
2023-02-17T09:59:40.236Z,100777.44
2023-02-17T10:02:08.686Z,100794.09
2023-02-17T10:04:39.210Z,100774.13
2023-02-17T10:07:12.861Z,100797.84
2023-02-17T10:09:46.807Z,100803.63
2023-02-17T10:12:18.704Z,100807.44
2023-02-17T10:14:49.531Z,100793.59
2023-02-17T10:17:21.417Z,100784.06
2023-02-17T10:19:54.395Z,100778.88
2023-02-17T10:22:25.018Z,100792.47
2023-02-17T10:24:52.691Z,100794.13
2023-02-17T10:27:30.068Z,100780.38
2023-02-17T10:30:09.733Z,100781.88
2023-02-17T10:32:47.717Z,100789.34
2023-02-17T10:35:17.045Z,100781.97
2023-02-17T10:37:51.204Z,100791.91
2023-02-17T10:40:21.733Z,100797.56
2023-02-17T10:42:51.049Z,100803.19
2023-02-17T10:45:25.613Z,100827.59
2023-02-17T10:47:57.953Z,100818.03
2023-02-17T10:50:26.532Z,100810.56
2023-02-17T10:52:57.309Z,100835.13
2023-02-17T10:55:33.352Z,100835.81
2023-02-17T10:58:08.242Z,100847.44
2023-02-17T11:00:36.007Z,100841.81
2023-02-17T11:03:03.828Z,100849.03
2023-02-17T11:05:33.693Z,100838.38
2023-02-17T11:08:05.830Z,100843.16
2023-02-17T11:10:35.176Z,100824.78
2023-02-17T11:13:03.923Z,100832.44
2023-02-17T11:15:35.283Z,100873.44
2023-02-17T11:18:10.702Z,100856.56
2023-02-17T11:20:39.196Z,100838.66
2023-02-17T11:23:23.012Z,100855.88
2023-02-17T11:26:03.319Z,100878.28
2023-02-17T11:28:31.100Z,100873.03
2023-02-17T11:31:02.594Z,100849.50
2023-02-17T11:33:33.427Z,100858.13
2023-02-17T11:36:02.020Z,100857.28
2023-02-17T11:38:35.824Z,100844.88
2023-02-17T11:41:06.828Z,100867.84
2023-02-17T11:43:35.723Z,100867.44
2023-02-17T11:46:14.936Z,100866.00
2023-02-17T11:48:54.446Z,100850.84
2023-02-17T11:51:24.181Z,100839.78
2023-02-17T11:54:01.931Z,100829.53
2023-02-17T11:56:33.043Z,100846.22
2023-02-17T11:59:17.978Z,100846.56
2023-02-17T12:01:59.589Z,100858.84
2023-02-17T12:04:29.149Z,100826.59
2023-02-17T12:07:20.912Z,100859.03
2023-02-17T12:09:57.086Z,100851.91
2023-02-17T12:12:32.201Z,100836.59
2023-02-17T12:15:07.937Z,100843.97
2023-02-17T12:17:44.278Z,100855.13
2023-02-17T12:20:31.920Z,100868.91
2023-02-17T12:23:10.936Z,100879.38
2023-02-17T12:25:42.965Z,100877.44
2023-02-17T12:28:30.610Z,100864.59
2023-02-17T12:31:05.016Z,100878.44
2023-02-17T12:33:41.453Z,100878.81
2023-02-17T12:36:11.419Z,100891.34
2023-02-17T12:38:43.204Z,100894.22
2023-02-17T12:41:14.629Z,100890.22
2023-02-17T12:43:44.426Z,100887.00
2023-02-17T12:46:15.662Z,100878.81
2023-02-17T12:48:46.181Z,100892.44
2023-02-17T12:51:19.691Z,100910.66
2023-02-17T12:53:50.035Z,100907.59
2023-02-17T12:56:44.678Z,100917.81
2023-02-17T12:59:16.485Z,100910.81
2023-02-17T13:01:51.061Z,100905.41
2023-02-17T13:04:21.217Z,100929.47
2023-02-17T13:06:54.478Z,100920.72
2023-02-17T13:09:28.809Z,100912.59
2023-02-17T13:12:09.358Z,100932.22
2023-02-17T13:14:41.305Z,100907.84
2023-02-17T13:17:24.160Z,100914.41
2023-02-17T13:20:04.530Z,100900.44
2023-02-17T13:22:32.254Z,100909.88
2023-02-17T13:25:00.095Z,100911.16
2023-02-17T13:27:35.229Z,100911.34
2023-02-17T13:30:05.303Z,100916.78
2023-02-17T13:32:35.778Z,100924.44
2023-02-17T13:35:07.357Z,100915.06
2023-02-17T13:37:43.132Z,100916.97
2023-02-17T13:40:37.909Z,100927.66
2023-02-17T13:43:14.914Z,100919.56
2023-02-17T13:45:45.250Z,100916.56
2023-02-17T13:48:15.738Z,100923.38
2023-02-17T13:50:48.239Z,100922.06
2023-02-17T13:53:29.271Z,100920.53
2023-02-17T13:55:59.197Z,100921.09
2023-02-17T13:58:30.214Z,100916.78
2023-02-17T14:00:59.524Z,100913.94
2023-02-17T14:03:30.779Z,100916.56
2023-02-17T14:06:00.401Z,100917.19
2023-02-17T14:08:35.415Z,100901.88
2023-02-17T14:11:07.979Z,100906.97
2023-02-17T14:13:38.142Z,100924.88
2023-02-17T14:16:07.607Z,100915.16
2023-02-17T14:18:37.917Z,100926.50
2023-02-17T14:21:11.174Z,100921.19
2023-02-17T14:23:44.093Z,100924.28
2023-02-17T14:26:14.260Z,100928.00
2023-02-17T14:28:53.337Z,100914.50
2023-02-17T14:31:22.257Z,100918.97
2023-02-17T14:33:54.772Z,100935.34
2023-02-17T14:36:28.726Z,100931.75
2023-02-17T14:38:57.852Z,100945.53
2023-02-17T14:41:25.754Z,100940.16
2023-02-17T14:43:54.932Z,100937.38
2023-02-17T14:46:22.701Z,100940.78
2023-02-17T14:48:51.240Z,100963.56
2023-02-17T14:51:20.837Z,100953.34
2023-02-17T14:53:48.946Z,100956.28
2023-02-17T14:56:20.943Z,100957.88
2023-02-17T14:58:48.913Z,100963.47
2023-02-17T15:01:20.477Z,100972.97
2023-02-17T15:03:48.596Z,100977.19
2023-02-17T15:06:17.884Z,100984.84
2023-02-17T15:08:46.444Z,100973.59
2023-02-17T15:11:19.768Z,100984.13
2023-02-17T15:13:47.840Z,100952.56
2023-02-17T15:16:16.089Z,100973.81
2023-02-17T15:18:45.128Z,100977.41
2023-02-17T15:21:20.196Z,100990.66
2023-02-17T15:23:47.940Z,100977.19
2023-02-17T15:26:15.666Z,100983.66
2023-02-17T15:28:43.424Z,100997.47
2023-02-17T15:31:13.220Z,100983.00
2023-02-17T15:33:41.235Z,100981.78
2023-02-17T15:36:13.715Z,100992.13
2023-02-17T15:38:41.647Z,101003.47
2023-02-17T15:41:14.318Z,101013.56
2023-02-17T15:43:42.057Z,101000.06
2023-02-17T15:46:14.568Z,101010.47
2023-02-17T15:48:42.587Z,101015.63
2023-02-17T15:51:15.011Z,101004.19
2023-02-17T15:53:43.019Z,101019.75
2023-02-17T15:56:13.768Z,101017.91
2023-02-17T15:58:41.584Z,101018.41
2023-02-17T16:01:15.239Z,101031.28
2023-02-17T16:03:42.941Z,101035.31
2023-02-17T16:06:11.991Z,101037.03
2023-02-17T16:08:39.935Z,101034.84
2023-02-17T16:11:10.471Z,101033.19
2023-02-17T16:13:38.198Z,101027.81
2023-02-17T16:16:06.542Z,101041.06
2023-02-17T16:18:34.448Z,101043.91
2023-02-17T16:21:02.134Z,101037.25
2023-02-17T16:23:31.234Z,101063.53
2023-02-17T16:25:59.385Z,101080.81
2023-02-17T16:28:27.057Z,101058.91
2023-02-17T16:30:55.237Z,101071.53
2023-02-17T16:33:22.914Z,101067.53
2023-02-17T16:35:51.798Z,101084.50
2023-02-17T16:38:23.024Z,101089.97
2023-02-17T16:40:54.791Z,101084.59
2023-02-17T16:43:23.879Z,101106.50
2023-02-17T16:45:54.754Z,101088.59
2023-02-17T16:48:23.720Z,101105.81
2023-02-17T16:50:51.581Z,101103.25
2023-02-17T16:53:19.447Z,101135.88
2023-02-17T16:55:47.597Z,101110.97
2023-02-17T16:58:19.245Z,101160.06
2023-02-17T17:00:48.010Z,101149.00
2023-02-17T17:03:15.795Z,101146.06
2023-02-17T17:05:43.821Z,101162.84
2023-02-17T17:08:12.814Z,101170.00
2023-02-17T17:10:41.885Z,101170.88
2023-02-17T17:13:09.690Z,101189.06
2023-02-17T17:15:39.793Z,101197.00
2023-02-17T17:18:08.859Z,101198.28
2023-02-17T17:20:39.757Z,101202.63
2023-02-17T17:23:11.968Z,101200.84
2023-02-17T17:25:41.047Z,101208.97
2023-02-17T17:28:08.856Z,101232.03
2023-02-17T17:30:38.241Z,101234.69
2023-02-17T17:33:06.101Z,101229.38
2023-02-17T17:35:33.834Z,101236.53
2023-02-17T17:38:01.577Z,101240.53
2023-02-17T17:40:31.128Z,101249.09
2023-02-17T17:43:00.357Z,101241.78
2023-02-17T17:45:28.048Z,101249.22
2023-02-17T17:47:57.265Z,101256.38
2023-02-17T17:50:25.742Z,101262.28
2023-02-17T17:52:53.842Z,101249.66
2023-02-17T17:55:21.511Z,101253.22
2023-02-17T17:57:50.835Z,101259.66
2023-02-17T18:00:19.746Z,101278.41
2023-02-17T18:02:47.489Z,101270.16
2023-02-17T18:05:16.727Z,101281.97
2023-02-17T18:07:45.354Z,101281.13
2023-02-17T18:10:14.517Z,101276.88
2023-02-17T18:12:44.185Z,101259.63
2023-02-17T18:15:12.760Z,101287.69
2023-02-17T18:17:41.711Z,101288.31
2023-02-17T18:20:11.254Z,101281.72
2023-02-17T18:22:40.675Z,101287.63
2023-02-17T18:25:08.846Z,101287.31
2023-02-17T18:27:41.052Z,101294.41
2023-02-17T18:30:10.009Z,101310.41
2023-02-17T18:32:37.715Z,101297.16
2023-02-17T18:35:05.836Z,101299.97
2023-02-17T18:37:34.301Z,101308.53
2023-02-17T18:40:04.434Z,101304.25
2023-02-17T18:42:32.210Z,101322.00
2023-02-17T18:45:00.027Z,101326.16
2023-02-17T18:47:27.807Z,101332.41
2023-02-17T18:49:55.505Z,101339.16
2023-02-17T18:52:23.202Z,101325.41
2023-02-17T18:54:51.532Z,101333.09
2023-02-17T18:57:20.580Z,101341.66
2023-02-17T18:59:49.281Z,101342.75
2023-02-17T19:02:17.235Z,101344.28
2023-02-17T19:04:44.922Z,101339.47
2023-02-17T19:07:12.848Z,101346.69
2023-02-17T19:09:42.751Z,101338.00
2023-02-17T19:12:13.427Z,101339.97
2023-02-17T19:14:43.185Z,101340.16
2023-02-17T19:17:12.112Z,101345.69
2023-02-17T19:19:40.724Z,101346.72
2023-02-17T19:22:09.501Z,101350.09
2023-02-17T19:24:38.132Z,101352.22
2023-02-17T19:27:06.364Z,101348.84
2023-02-17T19:29:34.231Z,101359.72
2023-02-17T19:32:04.059Z,101363.13
2023-02-17T19:34:32.286Z,101371.53
2023-02-17T19:37:00.172Z,101374.75
2023-02-17T19:39:27.999Z,101379.88
2023-02-17T19:41:55.777Z,101382.50
2023-02-17T19:44:23.506Z,101380.00
2023-02-17T19:46:51.209Z,101383.75
2023-02-17T19:49:20.259Z,101372.91
2023-02-17T19:51:49.837Z,101389.19
2023-02-17T19:54:17.923Z,101373.81
2023-02-17T19:56:45.646Z,101383.53
2023-02-17T19:59:14.322Z,101379.09
2023-02-17T20:01:43.342Z,101387.41
2023-02-17T20:04:11.300Z,101391.88
2023-02-17T20:06:42.158Z,101389.03
2023-02-17T20:09:12.290Z,101393.66
2023-02-17T20:11:40.009Z,101402.41
2023-02-17T20:14:07.784Z,101405.72
2023-02-17T20:16:35.473Z,101401.44
2023-02-17T20:19:03.499Z,101402.50
2023-02-17T20:21:33.283Z,101399.09
2023-02-17T20:24:02.691Z,101401.84
2023-02-17T20:26:32.534Z,101398.28
2023-02-17T20:29:00.736Z,101403.38
2023-02-17T20:31:29.127Z,101406.75
2023-02-17T20:33:56.957Z,101398.19
2023-02-17T20:36:25.140Z,101399.44
2023-02-17T20:38:53.026Z,101398.34
2023-02-17T20:41:23.683Z,101390.72
2023-02-17T20:43:52.200Z,101397.72
2023-02-17T20:46:22.540Z,101395.88
2023-02-17T20:48:50.384Z,101395.31
2023-02-17T20:51:18.184Z,101389.03
2023-02-17T20:53:46.510Z,101403.47
2023-02-17T20:56:16.128Z,101400.34
2023-02-17T20:58:46.070Z,101398.69
2023-02-17T21:01:13.992Z,101386.63
2023-02-17T21:03:41.741Z,101396.22
2023-02-17T21:06:20.963Z,101406.16
2023-02-17T21:08:50.810Z,101403.31
2023-02-17T21:11:18.626Z,101409.25
2023-02-17T21:13:47.789Z,101414.28
2023-02-17T21:16:17.891Z,101415.31
2023-02-17T21:18:46.984Z,101416.06
2023-02-17T21:21:15.188Z,101416.91
2023-02-17T21:23:42.965Z,101425.28
2023-02-17T21:26:12.205Z,101421.94
2023-02-17T21:28:40.052Z,101423.34
2023-02-17T21:31:10.030Z,101415.81
2023-02-17T21:33:41.792Z,101421.94
2023-02-17T21:36:11.268Z,101425.34
2023-02-17T21:38:39.674Z,101432.34
2023-02-17T21:41:10.517Z,101441.13
2023-02-17T21:43:55.439Z,101435.69
2023-02-17T21:46:24.639Z,101435.31
2023-02-17T21:48:53.374Z,101438.59
2023-02-17T21:51:21.620Z,101438.44
2023-02-17T21:53:49.468Z,101437.00
2023-02-17T21:56:17.436Z,101429.91
2023-02-17T21:58:46.872Z,101439.25
2023-02-17T22:01:14.857Z,101437.06
2023-02-17T22:03:44.013Z,101436.25
2023-02-17T22:06:16.840Z,101435.09
2023-02-17T22:08:44.872Z,101440.44
2023-02-17T22:11:16.670Z,101432.88
2023-02-17T22:13:44.515Z,101439.97
2023-02-17T22:16:12.762Z,101445.88
2023-02-17T22:18:40.637Z,101433.75
2023-02-17T22:21:10.835Z,101446.34
2023-02-17T22:23:38.957Z,101451.13
2023-02-17T22:26:08.485Z,101460.38
2023-02-17T22:28:36.371Z,101449.06
2023-02-17T22:31:04.092Z,101446.66
2023-02-17T22:33:31.907Z,101444.38
2023-02-17T22:36:01.176Z,101444.34
2023-02-17T22:38:30.223Z,101431.06
2023-02-17T22:40:57.917Z,101426.41
2023-02-17T22:43:25.755Z,101432.59
2023-02-17T22:45:59.056Z,101432.41
2023-02-17T22:48:26.981Z,101435.56
2023-02-17T22:50:54.863Z,101440.50
2023-02-17T22:53:22.606Z,101433.06
2023-02-17T22:55:55.272Z,101425.38
2023-02-17T22:58:24.206Z,101435.09
2023-02-17T23:00:52.494Z,101433.97
2023-02-17T23:03:20.333Z,101423.09
2023-02-17T23:05:47.976Z,101414.78
2023-02-17T23:08:15.664Z,101416.25
2023-02-17T23:10:45.008Z,101424.59
2023-02-17T23:13:14.105Z,101420.22
2023-02-17T23:15:42.147Z,101411.31
2023-02-17T23:18:11.837Z,101417.47
2023-02-17T23:20:40.459Z,101422.06
2023-02-17T23:23:08.228Z,101417.16
2023-02-17T23:25:35.929Z,101414.13
2023-02-17T23:28:05.983Z,101417.97
2023-02-17T23:30:35.216Z,101410.41
2023-02-17T23:33:03.064Z,101407.31
2023-02-17T23:35:30.753Z,101405.59
2023-02-17T23:37:58.500Z,101404.13
2023-02-17T23:40:26.184Z,101403.78
2023-02-17T23:42:53.828Z,101389.06
2023-02-17T23:45:21.549Z,101374.47
2023-02-17T23:47:50.784Z,101366.44
2023-02-17T23:50:18.614Z,101378.63
2023-02-17T23:52:46.300Z,101362.41
2023-02-17T23:55:13.968Z,101372.56
2023-02-17T23:57:41.674Z,101373.91
