createdAt,value
2019-05-12T00:00:18.433Z,11.47
2019-05-12T00:01:18.713Z,11.49
2019-05-12T00:02:18.156Z,11.46
2019-05-12T00:03:18.919Z,11.54
2019-05-12T00:04:18.883Z,11.46
2019-05-12T00:05:18.665Z,11.46
2019-05-12T00:06:18.088Z,11.47
2019-05-12T00:07:18.202Z,11.51
2019-05-12T00:08:18.907Z,11.44
2019-05-12T00:09:18.803Z,11.44
2019-05-12T00:10:18.194Z,11.47
2019-05-12T00:11:18.064Z,11.46
2019-05-12T00:12:18.513Z,11.46
2019-05-12T00:13:19.049Z,11.40
2019-05-12T00:14:18.009Z,11.54
2019-05-12T00:15:19.219Z,11.52
2019-05-12T00:16:17.977Z,11.47
2019-05-12T00:17:18.859Z,11.44
2019-05-12T00:18:18.227Z,11.55
2019-05-12T00:19:18.044Z,11.44
2019-05-12T00:20:18.493Z,11.39
2019-05-12T00:21:18.054Z,11.42
2019-05-12T00:22:18.173Z,11.42
2019-05-12T00:23:25.082Z,11.42
2019-05-12T00:24:18.931Z,11.43
2019-05-12T00:25:18.208Z,11.42
2019-05-12T00:26:18.656Z,11.37
2019-05-12T00:27:18.008Z,11.33
2019-05-12T00:28:18.039Z,11.39
2019-05-12T00:29:18.605Z,11.37
2019-05-12T00:30:18.491Z,11.36
2019-05-12T00:31:18.857Z,11.40
2019-05-12T00:32:18.032Z,11.33
2019-05-12T00:33:18.052Z,11.47
2019-05-12T00:34:18.376Z,11.32
2019-05-12T00:35:18.225Z,11.46
2019-05-12T00:36:18.574Z,11.35
2019-05-12T00:37:18.591Z,11.36
2019-05-12T00:38:17.850Z,11.32
2019-05-12T00:39:19.058Z,11.36
2019-05-12T00:40:19.122Z,11.42
2019-05-12T00:41:18.222Z,11.35
2019-05-12T00:42:18.310Z,11.43
2019-05-12T00:43:18.811Z,11.29
2019-05-12T00:44:18.382Z,11.37
2019-05-12T00:45:18.129Z,11.33
2019-05-12T00:46:18.306Z,11.40
2019-05-12T00:47:18.763Z,11.33
2019-05-12T00:48:17.957Z,11.28
2019-05-12T00:49:18.660Z,11.37
2019-05-12T00:50:18.407Z,11.33
2019-05-12T00:51:18.107Z,11.40
2019-05-12T00:52:18.656Z,11.37
2019-05-12T00:53:18.901Z,11.39
2019-05-12T00:54:17.910Z,11.32
2019-05-12T00:55:18.434Z,11.29
2019-05-12T00:56:17.762Z,11.32
2019-05-12T00:57:18.167Z,11.37
2019-05-12T00:58:19.535Z,11.35
2019-05-12T00:59:19.005Z,11.37
2019-05-12T01:00:17.946Z,11.35
2019-05-12T01:01:18.409Z,11.35
2019-05-12T01:02:18.292Z,11.39
2019-05-12T01:03:18.939Z,11.37
2019-05-12T01:04:17.696Z,11.36
2019-05-12T01:05:17.791Z,11.35
2019-05-12T01:06:17.869Z,11.37
2019-05-12T01:07:18.347Z,11.37
2019-05-12T01:08:18.669Z,11.36
2019-05-12T01:09:17.732Z,11.32
2019-05-12T01:10:17.965Z,11.36
2019-05-12T01:11:17.817Z,11.33
2019-05-12T01:12:18.103Z,11.33
2019-05-12T01:13:18.733Z,11.33
2019-05-12T01:14:18.663Z,11.35
2019-05-12T01:15:17.757Z,11.33
2019-05-12T01:16:18.392Z,11.35
2019-05-12T01:17:17.825Z,11.33
2019-05-12T01:18:18.097Z,11.32
2019-05-12T01:19:18.604Z,11.22
2019-05-12T01:20:17.868Z,11.29
2019-05-12T01:21:18.450Z,11.15
2019-05-12T01:22:18.691Z,11.25
2019-05-12T01:23:24.269Z,11.18
2019-05-12T01:24:18.773Z,11.14
2019-05-12T01:25:17.657Z,11.07
2019-05-12T01:26:17.937Z,11.14
2019-05-12T01:27:18.077Z,11.10
2019-05-12T01:28:18.400Z,11.15
2019-05-12T01:29:17.772Z,11.17
2019-05-12T01:30:18.049Z,11.11
2019-05-12T01:31:18.015Z,11.00
2019-05-12T01:32:18.283Z,11.07
2019-05-12T01:33:18.466Z,10.99
2019-05-12T01:34:18.184Z,11.04
2019-05-12T01:35:18.526Z,10.96
2019-05-12T01:36:18.119Z,10.97
2019-05-12T01:37:18.386Z,11.00
2019-05-12T01:38:18.255Z,11.00
2019-05-12T01:39:18.777Z,10.99
2019-05-12T01:40:19.067Z,10.97
2019-05-12T01:41:17.998Z,10.92
2019-05-12T01:42:18.110Z,11.03
2019-05-12T01:43:20.689Z,10.92
2019-05-12T01:44:18.409Z,10.97
2019-05-12T01:45:18.035Z,10.96
2019-05-12T01:46:18.156Z,10.92
2019-05-12T01:47:18.731Z,10.92
2019-05-12T01:48:18.380Z,10.92
2019-05-12T01:49:18.729Z,11.02
2019-05-12T01:50:17.779Z,10.94
2019-05-12T01:51:17.783Z,11.00
2019-05-12T01:52:17.819Z,11.00
2019-05-12T01:53:18.111Z,11.00
2019-05-12T01:54:18.893Z,10.97
2019-05-12T01:55:18.572Z,10.94
2019-05-12T01:56:18.214Z,11.00
2019-05-12T01:57:18.789Z,10.94
2019-05-12T01:58:19.463Z,11.02
2019-05-12T01:59:18.512Z,10.94
2019-05-12T02:00:18.296Z,10.96
2019-05-12T02:01:18.504Z,10.99
2019-05-12T02:02:17.830Z,10.96
2019-05-12T02:03:17.858Z,11.00
2019-05-12T02:04:18.128Z,11.06
2019-05-12T02:05:18.338Z,10.96
2019-05-12T02:06:18.426Z,11.00
2019-05-12T02:07:18.531Z,11.02
2019-05-12T02:08:18.505Z,11.03
2019-05-12T02:09:18.694Z,11.03
2019-05-12T02:10:17.961Z,10.96
2019-05-12T02:11:18.268Z,10.94
2019-05-12T02:12:18.267Z,11.02
2019-05-12T02:13:18.265Z,10.97
2019-05-12T02:14:18.321Z,10.94
2019-05-12T02:15:18.362Z,10.96
2019-05-12T02:16:18.749Z,10.94
2019-05-12T02:17:17.967Z,10.96
2019-05-12T02:18:17.811Z,10.88
2019-05-12T02:19:17.835Z,10.89
2019-05-12T02:20:18.079Z,10.92
2019-05-12T02:21:18.917Z,10.92
2019-05-12T02:22:18.847Z,10.96
2019-05-12T02:23:17.858Z,10.86
2019-05-12T02:24:26.824Z,10.85
2019-05-12T02:25:18.483Z,10.78
2019-05-12T02:26:18.763Z,10.78
2019-05-12T02:27:17.837Z,10.78
2019-05-12T02:28:18.005Z,10.82
2019-05-12T02:29:18.279Z,10.74
2019-05-12T02:30:19.240Z,10.84
2019-05-12T02:31:20.206Z,10.86
2019-05-12T02:32:16.461Z,10.85
2019-05-12T02:33:16.451Z,10.85
2019-05-12T02:34:16.444Z,10.84
2019-05-12T02:35:16.443Z,10.84
2019-05-12T02:36:16.442Z,10.76
2019-05-12T02:37:16.406Z,10.85
2019-05-12T02:38:16.395Z,10.79
2019-05-12T02:39:16.383Z,10.85
2019-05-12T02:40:16.371Z,10.79
2019-05-12T02:41:16.396Z,10.79
2019-05-12T02:42:16.351Z,10.82
2019-05-12T02:43:16.339Z,10.85
2019-05-12T02:44:16.327Z,10.84
2019-05-12T02:45:16.314Z,10.79
2019-05-12T02:46:16.310Z,10.86
2019-05-12T02:47:16.342Z,10.82
2019-05-12T02:48:16.281Z,10.81
2019-05-12T02:49:16.275Z,10.81
2019-05-12T02:50:16.260Z,10.85
2019-05-12T02:51:16.249Z,10.74
2019-05-12T02:52:16.275Z,10.71
2019-05-12T02:53:16.227Z,10.73
2019-05-12T02:54:16.215Z,10.71
2019-05-12T02:55:16.204Z,10.74
2019-05-12T02:56:16.194Z,10.68
2019-05-12T02:57:16.181Z,10.71
2019-05-12T02:58:16.211Z,10.73
2019-05-12T02:59:16.533Z,10.74
2019-05-12T03:00:16.308Z,10.66
2019-05-12T03:01:16.144Z,10.73
2019-05-12T03:02:16.126Z,10.64
2019-05-12T03:03:16.153Z,10.68
2019-05-12T03:04:16.103Z,10.70
2019-05-12T03:05:16.105Z,10.63
2019-05-12T03:06:16.082Z,10.61
2019-05-12T03:07:16.071Z,10.61
2019-05-12T03:08:16.061Z,10.71
2019-05-12T03:09:16.080Z,10.61
2019-05-12T03:10:16.038Z,10.61
2019-05-12T03:11:16.039Z,10.64
2019-05-12T03:12:16.015Z,10.63
2019-05-12T03:13:16.009Z,10.68
2019-05-12T03:14:16.151Z,10.73
2019-05-12T03:15:15.982Z,10.61
2019-05-12T03:16:15.973Z,10.71
2019-05-12T03:17:15.958Z,10.66
2019-05-12T03:18:15.949Z,10.68
2019-05-12T03:19:15.956Z,10.63
2019-05-12T03:20:15.951Z,10.61
2019-05-12T03:21:15.916Z,10.63
2019-05-12T03:22:15.905Z,10.61
2019-05-12T03:23:19.418Z,10.68
2019-05-12T03:24:17.637Z,10.61
2019-05-12T03:25:24.357Z,10.63
2019-05-12T03:26:16.859Z,10.70
2019-05-12T03:27:17.767Z,10.60
2019-05-12T03:28:16.237Z,10.60
2019-05-12T03:29:15.828Z,10.64
2019-05-12T03:30:19.202Z,10.60
2019-05-12T03:31:22.349Z,10.53
2019-05-12T03:32:18.041Z,10.66
2019-05-12T03:33:19.592Z,10.61
2019-05-12T03:34:19.729Z,10.48
2019-05-12T03:35:17.551Z,10.55
2019-05-12T03:36:17.789Z,10.48
2019-05-12T03:37:17.763Z,10.55
2019-05-12T03:38:15.725Z,10.51
2019-05-12T03:39:15.715Z,10.60
2019-05-12T03:40:15.706Z,10.56
2019-05-12T03:41:15.735Z,10.52
2019-05-12T03:42:15.681Z,10.51
2019-05-12T03:43:15.668Z,10.51
2019-05-12T03:44:15.660Z,10.56
2019-05-12T03:45:15.648Z,10.55
2019-05-12T03:46:15.640Z,10.47
2019-05-12T03:47:15.651Z,10.47
2019-05-12T03:48:15.618Z,10.47
2019-05-12T03:49:15.766Z,10.44
2019-05-12T03:50:15.598Z,10.44
2019-05-12T03:51:15.734Z,10.44
2019-05-12T03:52:15.613Z,10.53
2019-05-12T03:53:16.095Z,10.53
2019-05-12T03:54:15.685Z,10.44
2019-05-12T03:55:30.352Z,10.51
2019-05-12T03:56:16.523Z,10.56
2019-05-12T03:57:15.516Z,10.52
2019-05-12T03:58:15.622Z,10.45
2019-05-12T03:59:15.494Z,10.48
2019-05-12T04:00:16.039Z,10.51
2019-05-12T04:01:15.475Z,10.47
2019-05-12T04:02:15.461Z,10.48
2019-05-12T04:03:15.713Z,10.45
2019-05-12T04:04:15.628Z,10.48
2019-05-12T04:05:15.868Z,10.53
2019-05-12T04:06:15.760Z,10.51
2019-05-12T04:07:15.508Z,10.52
2019-05-12T04:08:16.148Z,10.45
2019-05-12T04:09:15.924Z,10.51
2019-05-12T04:10:15.937Z,10.42
2019-05-12T04:11:15.370Z,10.51
2019-05-12T04:12:15.348Z,10.47
2019-05-12T04:13:15.518Z,10.44
2019-05-12T04:14:15.351Z,10.40
2019-05-12T04:15:15.589Z,10.36
2019-05-12T04:16:16.388Z,10.44
2019-05-12T04:17:15.293Z,10.47
2019-05-12T04:18:16.301Z,10.47
2019-05-12T04:19:15.317Z,10.51
2019-05-12T04:20:15.566Z,10.45
2019-05-12T04:21:15.860Z,10.45
2019-05-12T04:22:15.587Z,10.44
2019-05-12T04:23:15.714Z,10.44
2019-05-12T04:24:15.215Z,10.45
2019-05-12T04:25:15.227Z,10.36
2019-05-12T04:26:16.966Z,10.53
2019-05-12T04:27:15.308Z,10.45
2019-05-12T04:28:15.404Z,10.51
2019-05-12T04:29:15.713Z,10.41
2019-05-12T04:30:15.177Z,10.45
2019-05-12T04:31:15.647Z,10.42
2019-05-12T04:32:15.129Z,10.41
2019-05-12T04:33:15.911Z,10.40
2019-05-12T04:34:18.988Z,10.41
2019-05-12T04:35:15.292Z,10.40
2019-05-12T04:36:15.221Z,10.36
2019-05-12T04:37:15.071Z,10.40
2019-05-12T04:38:15.377Z,10.38
2019-05-12T04:39:15.074Z,10.32
2019-05-12T04:40:15.204Z,10.36
2019-05-12T04:41:19.412Z,10.30
2019-05-12T04:42:15.119Z,10.27
2019-05-12T04:43:15.046Z,10.27
2019-05-12T04:44:15.536Z,10.26
2019-05-12T04:45:15.908Z,10.33
2019-05-12T04:46:15.011Z,10.30
2019-05-12T04:47:14.961Z,10.27
2019-05-12T04:48:18.205Z,10.40
2019-05-12T04:49:16.093Z,10.38
2019-05-12T04:50:15.778Z,10.27
2019-05-12T04:51:15.566Z,10.30
2019-05-12T04:52:15.684Z,10.30
2019-05-12T04:53:14.903Z,10.34
2019-05-12T04:54:15.465Z,10.40
2019-05-12T04:55:15.297Z,10.40
2019-05-12T04:56:19.815Z,10.36
2019-05-12T04:57:15.893Z,10.41
2019-05-12T04:58:15.943Z,10.45
2019-05-12T04:59:15.928Z,10.38
2019-05-12T05:00:16.104Z,10.33
2019-05-12T05:01:15.752Z,10.30
2019-05-12T05:02:15.479Z,10.41
2019-05-12T05:03:14.814Z,10.34
2019-05-12T05:04:15.677Z,10.41
2019-05-12T05:05:14.823Z,10.44
2019-05-12T05:06:15.106Z,10.42
2019-05-12T05:07:15.175Z,10.44
2019-05-12T05:08:19.451Z,10.40
2019-05-12T05:09:15.725Z,10.40
2019-05-12T05:10:14.817Z,10.44
2019-05-12T05:11:14.974Z,10.40
2019-05-12T05:12:14.690Z,10.42
2019-05-12T05:13:15.228Z,10.40
2019-05-12T05:14:14.674Z,10.41
2019-05-12T05:15:14.919Z,10.41
2019-05-12T05:16:14.651Z,10.29
2019-05-12T05:17:15.142Z,10.33
2019-05-12T05:18:14.625Z,10.38
2019-05-12T05:19:14.638Z,10.27
2019-05-12T05:20:14.603Z,10.27
2019-05-12T05:21:14.592Z,10.41
2019-05-12T05:22:14.602Z,10.33
2019-05-12T05:23:14.572Z,10.29
2019-05-12T05:24:14.596Z,10.33
2019-05-12T05:25:14.617Z,10.29
2019-05-12T05:26:24.345Z,10.26
2019-05-12T05:27:15.525Z,10.26
2019-05-12T05:28:14.847Z,10.36
2019-05-12T05:29:14.504Z,10.36
2019-05-12T05:30:14.518Z,10.42
2019-05-12T05:31:14.484Z,10.41
2019-05-12T05:32:14.472Z,10.41
2019-05-12T05:33:14.773Z,10.40
2019-05-12T05:34:15.022Z,10.40
2019-05-12T05:35:14.466Z,10.40
2019-05-12T05:36:19.610Z,10.44
2019-05-12T05:37:15.417Z,10.42
2019-05-12T05:38:18.630Z,10.40
2019-05-12T05:39:15.399Z,10.26
2019-05-12T05:40:14.411Z,10.27
2019-05-12T05:41:14.376Z,10.26
2019-05-12T05:42:14.365Z,10.25
2019-05-12T05:43:18.448Z,10.27
2019-05-12T05:44:14.343Z,10.34
2019-05-12T05:45:19.507Z,10.33
2019-05-12T05:46:15.319Z,10.27
2019-05-12T05:47:14.310Z,10.27
2019-05-12T05:48:14.299Z,10.30
2019-05-12T05:49:14.291Z,10.25
2019-05-12T05:50:18.370Z,10.30
2019-05-12T05:51:15.268Z,10.34
2019-05-12T05:52:14.258Z,10.26
2019-05-12T05:53:19.383Z,10.30
2019-05-12T05:54:15.234Z,10.44
2019-05-12T05:55:18.854Z,10.32
2019-05-12T05:56:18.181Z,10.44
2019-05-12T05:57:14.410Z,10.40
2019-05-12T05:58:15.435Z,10.32
2019-05-12T05:59:15.075Z,10.34
2019-05-12T06:00:22.855Z,10.41
2019-05-12T06:01:15.160Z,10.41
2019-05-12T06:02:14.148Z,10.30
2019-05-12T06:03:22.565Z,10.26
2019-05-12T06:04:15.125Z,10.38
2019-05-12T06:05:14.544Z,10.34
2019-05-12T06:06:15.324Z,10.30
2019-05-12T06:07:14.434Z,10.38
2019-05-12T06:08:16.280Z,10.44
2019-05-12T06:09:15.072Z,10.47
2019-05-12T06:10:14.580Z,10.47
2019-05-12T06:11:23.087Z,10.45
2019-05-12T06:12:15.039Z,10.48
2019-05-12T06:13:14.406Z,10.47
2019-05-12T06:14:16.160Z,10.48
2019-05-12T06:15:14.066Z,10.51
2019-05-12T06:16:20.752Z,10.55
2019-05-12T06:17:14.987Z,10.51
2019-05-12T06:18:13.976Z,10.55
2019-05-12T06:19:14.211Z,10.52
2019-05-12T06:20:13.978Z,10.48
2019-05-12T06:21:13.946Z,10.55
2019-05-12T06:22:18.118Z,10.55
2019-05-12T06:23:14.868Z,10.52
2019-05-12T06:24:19.630Z,10.64
2019-05-12T06:25:16.078Z,10.67
2019-05-12T06:26:14.192Z,10.68
2019-05-12T06:27:16.083Z,10.82
2019-05-12T06:28:14.866Z,10.82
2019-05-12T06:29:20.329Z,10.89
2019-05-12T06:30:14.981Z,11.03
2019-05-12T06:31:14.009Z,10.94
2019-05-12T06:32:14.232Z,11.04
2019-05-12T06:33:14.370Z,11.10
2019-05-12T06:34:20.365Z,11.19
2019-05-12T06:35:15.193Z,11.25
2019-05-12T06:36:21.765Z,11.29
2019-05-12T06:37:17.215Z,11.36
2019-05-12T06:38:13.758Z,11.22
2019-05-12T06:39:18.684Z,11.25
2019-05-12T06:40:14.757Z,11.18
2019-05-12T06:41:20.680Z,11.10
2019-05-12T06:42:17.027Z,11.11
2019-05-12T06:43:14.075Z,10.92
2019-05-12T06:44:17.256Z,10.97
2019-05-12T06:45:14.701Z,10.96
2019-05-12T06:46:20.293Z,10.99
2019-05-12T06:47:14.655Z,10.96
2019-05-12T06:48:14.150Z,11.00
2019-05-12T06:49:17.523Z,11.02
2019-05-12T06:50:14.598Z,11.07
2019-05-12T06:51:17.038Z,11.15
2019-05-12T06:52:14.600Z,11.19
2019-05-12T06:53:14.030Z,11.17
2019-05-12T06:54:15.065Z,11.14
2019-05-12T06:55:14.598Z,11.18
2019-05-12T06:56:15.457Z,11.37
2019-05-12T06:57:22.125Z,11.39
2019-05-12T06:58:14.533Z,11.32
2019-05-12T06:59:14.743Z,11.33
2019-05-12T07:00:14.599Z,11.42
2019-05-12T07:01:19.187Z,11.44
2019-05-12T07:02:14.488Z,11.49
2019-05-12T07:03:14.287Z,11.57
2019-05-12T07:04:14.146Z,11.46
2019-05-12T07:05:14.577Z,11.57
2019-05-12T07:06:17.483Z,11.54
2019-05-12T07:07:14.434Z,11.54
2019-05-12T07:08:17.913Z,11.60
2019-05-12T07:09:18.600Z,11.64
2019-05-12T07:10:35.089Z,11.67
2019-05-12T07:11:14.648Z,11.82
2019-05-12T07:12:13.807Z,11.73
2019-05-12T07:13:14.721Z,11.61
2019-05-12T07:14:22.473Z,11.55
2019-05-12T07:15:14.539Z,11.46
2019-05-12T07:16:19.197Z,11.43
2019-05-12T07:17:14.578Z,11.42
2019-05-12T07:18:14.752Z,11.47
2019-05-12T07:19:20.590Z,11.46
2019-05-12T07:20:14.795Z,11.54
2019-05-12T07:21:15.536Z,11.47
2019-05-12T07:22:21.936Z,11.46
2019-05-12T07:23:14.445Z,11.52
2019-05-12T07:24:14.231Z,11.55
2019-05-12T07:25:13.511Z,11.65
2019-05-12T07:26:19.147Z,11.78
2019-05-12T07:27:14.221Z,11.82
2019-05-12T07:28:14.422Z,11.91
2019-05-12T07:29:13.445Z,11.91
2019-05-12T07:30:13.749Z,11.91
2019-05-12T07:31:14.235Z,11.95
2019-05-12T07:32:16.274Z,11.90
2019-05-12T07:33:14.737Z,11.85
2019-05-12T07:34:13.666Z,11.90
2019-05-12T07:35:14.757Z,11.83
2019-05-12T07:36:13.813Z,11.94
2019-05-12T07:37:15.223Z,11.88
2019-05-12T07:38:20.990Z,11.85
2019-05-12T07:39:14.083Z,11.91
2019-05-12T07:40:13.725Z,11.96
2019-05-12T07:41:14.392Z,11.95
2019-05-12T07:42:13.428Z,11.99
2019-05-12T07:43:16.191Z,11.88
2019-05-12T07:44:14.315Z,11.90
2019-05-12T07:45:20.662Z,11.96
2019-05-12T07:46:14.021Z,11.91
2019-05-12T07:47:13.787Z,12.01
2019-05-12T07:48:13.861Z,12.07
2019-05-12T07:49:14.105Z,12.20
2019-05-12T07:50:18.338Z,12.14
2019-05-12T07:51:13.950Z,12.17
2019-05-12T07:52:13.755Z,12.28
2019-05-12T07:53:14.501Z,12.12
2019-05-12T07:54:14.241Z,12.07
2019-05-12T07:55:14.831Z,12.09
2019-05-12T07:56:14.424Z,12.10
2019-05-12T07:57:17.120Z,12.05
2019-05-12T07:58:15.557Z,12.04
2019-05-12T07:59:13.589Z,12.05
2019-05-12T08:00:21.321Z,12.13
2019-05-12T08:01:14.570Z,12.13
2019-05-12T08:02:14.250Z,12.17
2019-05-12T08:03:20.957Z,12.24
2019-05-12T08:04:13.817Z,12.28
2019-05-12T08:05:19.596Z,12.37
2019-05-12T08:06:14.325Z,12.35
2019-05-12T08:07:14.498Z,12.52
2019-05-12T08:08:14.515Z,12.53
2019-05-12T08:09:13.590Z,12.67
2019-05-12T08:10:17.729Z,12.60
2019-05-12T08:11:14.896Z,12.70
2019-05-12T08:12:19.467Z,12.72
2019-05-12T08:13:14.814Z,12.77
2019-05-12T08:14:24.692Z,12.82
2019-05-12T08:15:14.220Z,12.85
2019-05-12T08:16:14.241Z,12.90
2019-05-12T08:17:16.867Z,12.97
2019-05-12T08:18:14.102Z,12.93
2019-05-12T08:19:17.158Z,13.00
2019-05-12T08:20:13.707Z,12.92
2019-05-12T08:21:13.987Z,12.96
2019-05-12T08:22:13.572Z,12.78
2019-05-12T08:23:14.101Z,12.96
2019-05-12T08:24:14.286Z,12.92
2019-05-12T08:25:13.398Z,13.04
2019-05-12T08:26:18.293Z,13.10
2019-05-12T08:27:14.305Z,13.12
2019-05-12T08:28:18.296Z,13.25
2019-05-12T08:29:17.148Z,13.23
2019-05-12T08:30:13.939Z,13.42
2019-05-12T08:31:14.050Z,13.41
2019-05-12T08:32:15.924Z,13.36
2019-05-12T08:33:14.728Z,13.38
2019-05-12T08:34:13.654Z,13.28
2019-05-12T08:35:13.950Z,13.42
2019-05-12T08:36:15.966Z,13.46
2019-05-12T08:37:13.931Z,13.55
2019-05-12T08:38:14.533Z,13.60
2019-05-12T08:39:21.317Z,13.46
2019-05-12T08:40:15.525Z,13.51
2019-05-12T08:41:14.539Z,13.44
2019-05-12T08:42:14.529Z,13.44
2019-05-12T08:43:14.624Z,13.45
2019-05-12T08:44:13.559Z,13.54
2019-05-12T08:45:15.309Z,13.54
2019-05-12T08:46:15.570Z,13.64
2019-05-12T08:47:15.030Z,13.51
2019-05-12T08:48:16.951Z,13.59
2019-05-12T08:49:14.334Z,13.66
2019-05-12T08:50:13.674Z,13.62
2019-05-12T08:51:16.761Z,13.69
2019-05-12T08:52:14.211Z,13.64
2019-05-12T08:53:21.260Z,13.75
2019-05-12T08:54:14.199Z,13.81
2019-05-12T08:55:16.618Z,13.84
2019-05-12T08:56:18.672Z,13.88
2019-05-12T08:57:14.337Z,13.91
2019-05-12T08:58:26.544Z,13.84
2019-05-12T08:59:17.498Z,13.87
2019-05-12T09:00:13.503Z,13.82
2019-05-12T09:01:13.818Z,13.79
2019-05-12T09:02:13.992Z,13.79
2019-05-12T09:03:14.110Z,13.82
2019-05-12T09:04:17.953Z,13.87
2019-05-12T09:05:14.421Z,13.96
2019-05-12T09:06:15.639Z,14.10
2019-05-12T09:07:13.842Z,14.07
2019-05-12T09:08:13.767Z,14.09
2019-05-12T09:09:13.954Z,14.15
2019-05-12T09:10:14.172Z,14.20
2019-05-12T09:11:13.928Z,14.12
2019-05-12T09:12:14.036Z,14.17
2019-05-12T09:13:14.196Z,14.12
2019-05-12T09:14:14.438Z,14.25
2019-05-12T09:15:13.607Z,14.15
2019-05-12T09:16:13.858Z,14.36
2019-05-12T09:17:13.801Z,14.25
2019-05-12T09:18:14.223Z,14.29
2019-05-12T09:19:16.675Z,14.33
2019-05-12T09:20:13.684Z,14.39
2019-05-12T09:21:13.896Z,14.46
2019-05-12T09:22:16.836Z,14.43
2019-05-12T09:23:13.632Z,14.37
2019-05-12T09:24:13.627Z,14.43
2019-05-12T09:25:14.401Z,14.55
2019-05-12T09:26:13.503Z,14.54
2019-05-12T09:27:13.597Z,14.58
2019-05-12T09:28:13.780Z,14.60
2019-05-12T09:29:13.808Z,14.51
2019-05-12T09:30:14.012Z,14.61
2019-05-12T09:31:13.971Z,14.58
2019-05-12T09:32:14.337Z,14.65
2019-05-12T09:33:13.860Z,14.57
2019-05-12T09:34:14.147Z,14.58
2019-05-12T09:35:14.210Z,14.46
2019-05-12T09:36:19.687Z,14.47
2019-05-12T09:37:14.231Z,14.45
2019-05-12T09:39:14.173Z,14.36
2019-05-12T09:40:11.775Z,14.29
2019-05-12T09:41:13.884Z,14.42
2019-05-12T09:42:14.132Z,14.35
2019-05-12T09:43:13.684Z,14.36
2019-05-12T09:44:13.372Z,14.29
2019-05-12T09:45:13.821Z,14.43
2019-05-12T09:46:11.733Z,14.36
2019-05-12T09:47:21.977Z,14.51
2019-05-12T09:48:14.083Z,14.62
2019-05-12T09:49:11.652Z,14.57
2019-05-12T09:50:18.213Z,14.60
2019-05-12T09:51:13.415Z,14.69
2019-05-12T09:52:14.060Z,14.75
2019-05-12T09:53:14.411Z,14.72
2019-05-12T09:54:13.389Z,14.64
2019-05-12T09:55:11.615Z,14.64
2019-05-12T09:56:13.638Z,14.65
2019-05-12T09:57:13.590Z,14.60
2019-05-12T09:58:14.092Z,14.57
2019-05-12T09:59:20.798Z,14.61
2019-05-12T10:00:13.746Z,14.70
2019-05-12T10:01:13.770Z,14.64
2019-05-12T10:02:18.552Z,14.55
2019-05-12T10:03:13.932Z,14.57
2019-05-12T10:04:16.172Z,14.55
2019-05-12T10:05:14.424Z,14.62
2019-05-12T10:06:16.762Z,14.69
2019-05-12T10:07:14.091Z,14.75
2019-05-12T10:08:13.668Z,14.83
2019-05-12T10:09:15.430Z,14.83
2019-05-12T10:10:14.126Z,14.75
2019-05-12T10:11:16.532Z,14.69
2019-05-12T10:12:13.588Z,14.69
2019-05-12T10:13:13.664Z,14.60
2019-05-12T10:14:11.375Z,14.68
2019-05-12T10:15:13.546Z,14.64
2019-05-12T10:16:13.327Z,14.75
2019-05-12T10:17:11.344Z,14.80
2019-05-12T10:18:11.536Z,14.89
2019-05-12T10:19:11.321Z,14.86
2019-05-12T10:20:13.521Z,14.96
2019-05-12T10:21:15.531Z,14.98
2019-05-12T10:22:12.314Z,14.92
2019-05-12T10:23:18.607Z,14.91
2019-05-12T10:24:12.266Z,14.83
2019-05-12T10:25:11.282Z,14.94
2019-05-12T10:26:12.290Z,14.89
2019-05-12T10:27:11.234Z,14.91
2019-05-12T10:28:13.008Z,15.01
2019-05-12T10:29:17.560Z,15.01
2019-05-12T10:30:16.689Z,15.19
2019-05-12T10:31:13.635Z,15.16
2019-05-12T10:32:13.247Z,15.27
2019-05-12T10:33:11.167Z,15.21
2019-05-12T10:34:11.161Z,15.38
2019-05-12T10:35:12.556Z,15.32
2019-05-12T10:36:12.136Z,15.43
2019-05-12T10:37:13.218Z,15.32
2019-05-12T10:38:13.454Z,15.27
2019-05-12T10:39:11.103Z,15.32
2019-05-12T10:40:11.119Z,15.34
2019-05-12T10:41:12.994Z,15.54
2019-05-12T10:42:11.073Z,16.00
2019-05-12T10:43:11.082Z,16.27
2019-05-12T10:44:11.048Z,16.49
2019-05-12T10:45:18.940Z,16.63
2019-05-12T10:46:13.212Z,16.71
2019-05-12T10:47:13.370Z,16.71
2019-05-12T10:48:11.007Z,16.66
2019-05-12T10:49:10.995Z,16.76
2019-05-12T10:50:11.008Z,16.75
2019-05-12T10:51:10.972Z,16.82
2019-05-12T10:52:10.961Z,17.03
2019-05-12T10:53:15.778Z,17.22
2019-05-12T10:54:15.411Z,17.41
2019-05-12T10:55:10.951Z,17.72
2019-05-12T10:56:10.916Z,17.86
2019-05-12T10:57:10.909Z,17.92
2019-05-12T10:58:10.894Z,17.95
2019-05-12T10:59:13.218Z,17.97
2019-05-12T11:00:10.901Z,17.92
2019-05-12T11:01:10.864Z,17.81
2019-05-12T11:02:10.852Z,17.97
2019-05-12T11:03:14.639Z,17.93
2019-05-12T11:04:14.168Z,17.97
2019-05-12T11:05:12.385Z,17.82
2019-05-12T11:06:11.805Z,17.72
2019-05-12T11:07:10.797Z,17.81
2019-05-12T11:08:11.368Z,17.84
2019-05-12T11:09:10.773Z,17.64
2019-05-12T11:10:16.512Z,17.68
2019-05-12T11:11:13.605Z,17.87
2019-05-12T11:12:10.741Z,18.11
2019-05-12T11:13:10.732Z,18.15
2019-05-12T11:14:10.719Z,18.35
2019-05-12T11:15:10.731Z,18.84
2019-05-12T11:16:13.905Z,19.19
2019-05-12T11:17:10.685Z,19.43
2019-05-12T11:18:10.689Z,19.44
2019-05-12T11:19:10.830Z,19.56
2019-05-12T11:20:10.687Z,19.86
2019-05-12T11:21:10.641Z,20.02
2019-05-12T11:22:10.632Z,20.59
2019-05-12T11:23:10.619Z,20.91
2019-05-12T11:24:10.655Z,20.91
2019-05-12T11:25:10.626Z,20.98
2019-05-12T11:26:10.588Z,20.95
2019-05-12T11:27:10.576Z,21.07
2019-05-12T11:28:10.568Z,21.34
2019-05-12T11:29:10.555Z,21.82
2019-05-12T11:30:10.570Z,22.09
2019-05-12T11:31:10.535Z,22.57
2019-05-12T11:32:10.528Z,22.62
2019-05-12T11:33:10.514Z,22.46
2019-05-12T11:34:10.502Z,22.35
2019-05-12T11:35:10.515Z,22.43
2019-05-12T11:36:10.480Z,22.77
2019-05-12T11:37:10.481Z,23.13
2019-05-12T11:38:10.457Z,23.38
2019-05-12T11:39:10.445Z,23.83
2019-05-12T11:40:10.460Z,24.06
2019-05-12T11:41:16.238Z,24.24
2019-05-12T11:42:13.256Z,24.68
2019-05-12T11:43:10.402Z,24.81
2019-05-12T11:44:10.390Z,25.08
2019-05-12T11:45:10.409Z,25.24
2019-05-12T11:46:10.369Z,25.33
2019-05-12T11:47:14.750Z,25.54
2019-05-12T11:48:11.347Z,25.65
2019-05-12T11:49:10.343Z,25.82
2019-05-12T11:50:10.365Z,25.94
2019-05-12T11:51:10.317Z,26.10
2019-05-12T11:52:16.030Z,25.76
2019-05-12T11:53:13.588Z,25.83
2019-05-12T11:54:10.881Z,25.54
2019-05-12T11:55:10.317Z,25.76
2019-05-12T11:56:10.263Z,25.90
2019-05-12T11:57:10.251Z,26.05
2019-05-12T11:58:11.686Z,26.12
2019-05-12T11:59:10.230Z,26.21
2019-05-12T12:00:10.244Z,25.85
2019-05-12T12:01:10.207Z,25.60
2019-05-12T12:02:10.197Z,25.57
2019-05-12T12:03:17.996Z,25.70
2019-05-12T12:04:11.178Z,25.40
2019-05-12T12:05:10.194Z,24.20
2019-05-12T12:06:10.159Z,24.35
2019-05-12T12:07:10.146Z,24.84
2019-05-12T12:08:10.134Z,25.28
2019-05-12T12:09:17.051Z,25.46
2019-05-12T12:10:11.255Z,25.87
2019-05-12T12:11:10.578Z,25.88
2019-05-12T12:12:13.070Z,26.06
2019-05-12T12:13:10.081Z,26.28
2019-05-12T12:14:10.605Z,26.40
2019-05-12T12:15:10.086Z,26.37
2019-05-12T12:16:11.440Z,26.48
2019-05-12T12:17:10.038Z,26.47
2019-05-12T12:18:15.262Z,25.36
2019-05-12T12:19:11.016Z,25.20
2019-05-12T12:20:13.915Z,25.55
2019-05-12T12:21:10.993Z,25.40
2019-05-12T12:22:09.985Z,25.50
2019-05-12T12:23:11.265Z,25.83
2019-05-12T12:24:09.968Z,25.97
2019-05-12T12:25:11.238Z,26.60
2019-05-12T12:26:09.942Z,27.13
2019-05-12T12:27:09.930Z,27.51
2019-05-12T12:28:09.929Z,27.78
2019-05-12T12:29:09.913Z,28.11
2019-05-12T12:30:16.786Z,27.85
2019-05-12T12:31:13.093Z,27.62
2019-05-12T12:32:15.824Z,27.59
2019-05-12T12:33:10.868Z,27.66
2019-05-12T12:34:09.858Z,27.79
2019-05-12T12:35:14.409Z,27.41
2019-05-12T12:36:10.837Z,27.43
2019-05-12T12:37:09.834Z,27.63
2019-05-12T12:38:09.816Z,27.99
2019-05-12T12:39:09.807Z,28.09
2019-05-12T12:40:09.819Z,28.19
2019-05-12T12:41:09.786Z,28.30
2019-05-12T12:42:09.775Z,28.49
2019-05-12T12:43:09.763Z,28.76
2019-05-12T12:44:09.755Z,28.96
2019-05-12T12:45:09.770Z,28.86
2019-05-12T12:46:10.738Z,28.46
2019-05-12T12:47:10.722Z,28.19
2019-05-12T12:48:09.712Z,28.17
2019-05-12T12:49:10.504Z,28.14
2019-05-12T12:50:09.716Z,28.12
2019-05-12T12:51:09.679Z,27.88
2019-05-12T12:52:09.670Z,28.00
2019-05-12T12:53:09.660Z,28.18