createdAt,value
2023-09-07T00:00:30.839Z,0.00
2023-09-07T00:01:30.886Z,0.00
2023-09-07T00:02:39.042Z,0.00
2023-09-07T00:03:32.897Z,0.00
2023-09-07T00:04:30.817Z,0.00
2023-09-07T00:05:30.743Z,0.00
2023-09-07T00:06:30.695Z,0.00
2023-09-07T00:07:30.764Z,0.00
2023-09-07T00:08:30.830Z,0.00
2023-09-07T00:09:30.667Z,0.00
2023-09-07T00:10:30.638Z,0.00
2023-09-07T00:11:30.594Z,0.00
2023-09-07T00:12:30.570Z,0.00
2023-09-07T00:13:30.562Z,0.00
2023-09-07T00:14:30.567Z,0.00
2023-09-07T00:15:30.521Z,0.00
2023-09-07T00:16:30.556Z,0.00
2023-09-07T00:17:30.503Z,0.00
2023-09-07T00:18:30.767Z,0.00
2023-09-07T00:19:30.471Z,0.00
2023-09-07T00:20:30.419Z,0.00
2023-09-07T00:21:30.397Z,0.00
2023-09-07T00:22:30.415Z,0.00
2023-09-07T00:23:30.389Z,0.00
2023-09-07T00:24:30.330Z,0.00
2023-09-07T00:25:30.366Z,0.00
2023-09-07T00:26:30.292Z,0.00
2023-09-07T00:27:30.277Z,0.00
2023-09-07T00:28:30.588Z,0.00
2023-09-07T00:29:30.238Z,0.00
2023-09-07T00:30:30.218Z,0.00
2023-09-07T00:31:30.267Z,0.00
2023-09-07T00:32:30.233Z,0.00
2023-09-07T00:33:30.173Z,0.00
2023-09-07T00:34:30.177Z,0.00
2023-09-07T00:35:30.114Z,0.00
2023-09-07T00:36:30.102Z,0.00
2023-09-07T00:37:30.157Z,0.00
2023-09-07T00:38:30.273Z,0.00
2023-09-07T00:39:30.030Z,0.00
2023-09-07T00:40:30.068Z,0.00
2023-09-07T00:41:29.990Z,0.00
2023-09-07T00:42:30.014Z,0.00
2023-09-07T00:43:29.971Z,0.00
2023-09-07T00:44:29.955Z,0.00
2023-09-07T00:45:29.909Z,0.00
2023-09-07T00:46:29.920Z,0.00
2023-09-07T00:47:29.947Z,0.00
2023-09-07T00:48:30.130Z,0.00
2023-09-07T00:49:29.842Z,0.00
2023-09-07T00:50:29.810Z,0.00
2023-09-07T00:51:29.818Z,0.00
2023-09-07T00:52:29.779Z,0.00
2023-09-07T00:53:29.744Z,0.00
2023-09-07T00:54:29.727Z,0.00
2023-09-07T00:55:29.708Z,0.00
2023-09-07T00:56:29.712Z,0.00
2023-09-07T00:57:29.664Z,0.00
2023-09-07T00:58:29.855Z,0.00
2023-09-07T00:59:29.628Z,0.00
2023-09-07T01:00:29.659Z,0.00
2023-09-07T01:01:29.691Z,0.00
2023-09-07T01:02:29.668Z,0.00
2023-09-07T01:03:29.613Z,0.00
2023-09-07T01:04:29.542Z,0.00
2023-09-07T01:05:29.534Z,0.00
2023-09-07T01:06:29.489Z,0.00
2023-09-07T01:07:29.467Z,0.00
2023-09-07T01:08:29.802Z,0.00
2023-09-07T01:09:29.452Z,0.00
2023-09-07T01:10:29.425Z,0.00
2023-09-07T01:11:30.408Z,0.00
2023-09-07T01:12:29.381Z,0.00
2023-09-07T01:13:29.363Z,0.00
2023-09-07T01:14:29.349Z,0.00
2023-09-07T01:15:29.314Z,0.00
2023-09-07T01:16:29.437Z,0.00
2023-09-07T01:17:29.428Z,0.00
2023-09-07T01:18:29.258Z,0.00
2023-09-07T01:19:29.270Z,0.00
2023-09-07T01:20:29.197Z,0.00
2023-09-07T01:21:29.184Z,0.00
2023-09-07T01:22:29.177Z,0.00
2023-09-07T01:23:29.144Z,0.00
2023-09-07T01:24:29.151Z,0.00
2023-09-07T01:25:29.124Z,0.00
2023-09-07T01:26:29.099Z,0.00
2023-09-07T01:27:29.057Z,0.00
2023-09-07T01:28:29.338Z,0.00
2023-09-07T01:29:29.044Z,0.00
2023-09-07T01:30:29.023Z,0.00
2023-09-07T01:31:29.075Z,0.00
2023-09-07T01:32:28.974Z,0.00
2023-09-07T01:33:28.963Z,0.00
2023-09-07T01:34:29.008Z,0.00
2023-09-07T01:35:29.047Z,0.00
2023-09-07T01:36:28.913Z,0.00
2023-09-07T01:37:28.859Z,0.00
2023-09-07T01:38:29.060Z,0.00
2023-09-07T01:39:28.808Z,0.00
2023-09-07T01:40:28.784Z,0.00
2023-09-07T01:41:28.835Z,0.00
2023-09-07T01:42:28.778Z,0.00
2023-09-07T01:43:28.788Z,0.00
2023-09-07T01:44:28.700Z,0.00
2023-09-07T01:45:28.685Z,0.00
2023-09-07T01:46:28.853Z,0.00
2023-09-07T01:47:28.792Z,0.00
2023-09-07T01:48:28.789Z,0.00
2023-09-07T01:49:28.702Z,0.00
2023-09-07T01:50:28.588Z,0.00
2023-09-07T01:51:28.562Z,0.00
2023-09-07T01:52:28.567Z,0.00
2023-09-07T01:53:28.516Z,0.00
2023-09-07T01:54:28.498Z,0.00
2023-09-07T01:55:28.541Z,0.00
2023-09-07T01:56:28.580Z,0.00
2023-09-07T01:57:28.458Z,0.00
2023-09-07T01:58:28.536Z,0.00
2023-09-07T01:59:28.386Z,0.00
2023-09-07T02:00:28.364Z,0.00
2023-09-07T02:01:28.370Z,0.00
2023-09-07T02:02:28.330Z,0.00
2023-09-07T02:03:28.337Z,0.00
2023-09-07T02:04:28.290Z,0.00
2023-09-07T02:05:28.335Z,0.00
2023-09-07T02:06:28.279Z,0.00
2023-09-07T02:07:28.221Z,0.00
2023-09-07T02:08:28.274Z,0.00
2023-09-07T02:09:28.185Z,0.00
2023-09-07T02:10:28.192Z,0.00
2023-09-07T02:11:28.144Z,0.00
2023-09-07T02:12:28.119Z,0.00
2023-09-07T02:13:28.099Z,0.00
2023-09-07T02:14:28.082Z,0.00
2023-09-07T02:15:28.085Z,0.00
2023-09-07T02:16:28.130Z,0.00
2023-09-07T02:17:28.253Z,0.00
2023-09-07T02:18:28.025Z,0.00
2023-09-07T02:19:28.006Z,0.00
2023-09-07T02:20:28.029Z,0.00
2023-09-07T02:21:27.946Z,0.00
2023-09-07T02:22:27.915Z,0.00
2023-09-07T02:23:27.912Z,0.00
2023-09-07T02:24:28.899Z,0.00
2023-09-07T02:25:27.853Z,0.00
2023-09-07T02:26:27.868Z,0.00
2023-09-07T02:27:27.807Z,0.00
2023-09-07T02:28:27.778Z,0.00
2023-09-07T02:29:27.824Z,0.00
2023-09-07T02:30:27.942Z,0.00
2023-09-07T02:31:27.747Z,0.00
2023-09-07T02:32:27.718Z,0.00
2023-09-07T02:33:27.709Z,0.00
2023-09-07T02:34:27.684Z,0.00
2023-09-07T02:35:27.690Z,0.00
2023-09-07T02:36:27.609Z,0.00
2023-09-07T02:37:27.590Z,0.00
2023-09-07T02:38:27.708Z,0.00
2023-09-07T02:39:27.549Z,0.00
2023-09-07T02:40:27.527Z,0.00
2023-09-07T02:41:27.531Z,0.00
2023-09-07T02:42:27.484Z,0.00
2023-09-07T02:43:27.493Z,0.00
2023-09-07T02:44:27.454Z,0.00
2023-09-07T02:45:27.456Z,0.00
2023-09-07T02:46:27.423Z,0.00
2023-09-07T02:47:27.434Z,0.00
2023-09-07T02:48:27.479Z,0.00
2023-09-07T02:49:27.353Z,0.00
2023-09-07T02:50:27.329Z,0.00
2023-09-07T02:51:27.330Z,0.00
2023-09-07T02:52:27.308Z,0.00
2023-09-07T02:53:27.272Z,0.00
2023-09-07T02:54:27.241Z,0.00
2023-09-07T02:55:27.240Z,0.00
2023-09-07T02:56:27.209Z,0.00
2023-09-07T02:57:27.203Z,0.00
2023-09-07T02:58:27.173Z,0.00
2023-09-07T02:59:27.130Z,0.00
2023-09-07T03:00:27.109Z,0.00
2023-09-07T03:01:27.182Z,0.00
2023-09-07T03:02:27.209Z,0.00
2023-09-07T03:03:27.171Z,0.00
2023-09-07T03:04:27.016Z,0.00
2023-09-07T03:05:27.018Z,0.00
2023-09-07T03:06:27.002Z,0.00
2023-09-07T03:07:27.024Z,0.00
2023-09-07T03:08:26.976Z,0.00
2023-09-07T03:09:26.918Z,0.00
2023-09-07T03:10:26.903Z,0.00
2023-09-07T03:11:26.890Z,0.00
2023-09-07T03:12:26.840Z,0.00
2023-09-07T03:13:26.884Z,0.00
2023-09-07T03:14:26.805Z,0.00
2023-09-07T03:15:26.804Z,0.00
2023-09-07T03:16:26.837Z,0.00
2023-09-07T03:17:26.845Z,0.00
2023-09-07T03:18:26.721Z,0.00
2023-09-07T03:19:26.731Z,0.00
2023-09-07T03:20:26.697Z,0.00
2023-09-07T03:21:26.680Z,0.00
2023-09-07T03:22:26.643Z,0.00
2023-09-07T03:23:26.596Z,0.00
2023-09-07T03:24:26.603Z,0.00
2023-09-07T03:25:26.647Z,0.00
2023-09-07T03:26:26.561Z,0.00
2023-09-07T03:27:26.522Z,0.00
2023-09-07T03:28:26.532Z,0.00
2023-09-07T03:29:26.515Z,0.00
2023-09-07T03:30:27.437Z,0.00
2023-09-07T03:31:26.500Z,0.00
2023-09-07T03:32:26.543Z,0.00
2023-09-07T03:33:26.451Z,0.00
2023-09-07T03:34:26.455Z,0.00
2023-09-07T03:35:26.336Z,0.00
2023-09-07T03:36:26.358Z,0.00
2023-09-07T03:37:26.297Z,0.00
2023-09-07T03:38:26.298Z,0.00
2023-09-07T03:39:26.279Z,0.00
2023-09-07T03:40:26.254Z,0.00
2023-09-07T03:41:26.211Z,0.00
2023-09-07T03:42:26.186Z,0.00
2023-09-07T03:43:26.242Z,0.00
2023-09-07T03:44:26.136Z,0.00
2023-09-07T03:45:26.128Z,0.00
2023-09-07T03:46:26.216Z,0.00
2023-09-07T03:47:26.100Z,0.00
2023-09-07T03:48:26.081Z,0.00
2023-09-07T03:49:26.086Z,0.00
2023-09-07T03:50:26.008Z,0.00
2023-09-07T03:51:25.987Z,0.00
2023-09-07T03:52:26.013Z,0.00
2023-09-07T03:53:25.982Z,0.00
2023-09-07T03:54:25.925Z,0.00
2023-09-07T03:55:25.897Z,0.00
2023-09-07T03:56:25.879Z,0.00
2023-09-07T03:57:25.897Z,0.00
2023-09-07T03:58:25.837Z,0.00
2023-09-07T03:59:25.811Z,0.00
2023-09-07T04:00:25.804Z,0.00
2023-09-07T04:01:25.901Z,0.00
2023-09-07T04:02:25.977Z,0.00
2023-09-07T04:03:26.010Z,0.00
2023-09-07T04:04:25.847Z,0.00
2023-09-07T04:05:25.688Z,0.00
2023-09-07T04:06:25.690Z,0.00
2023-09-07T04:07:25.691Z,0.00
2023-09-07T04:08:25.619Z,0.00
2023-09-07T04:09:25.618Z,0.00
2023-09-07T04:10:25.639Z,0.00
2023-09-07T04:11:25.576Z,0.00
2023-09-07T04:12:25.562Z,0.00
2023-09-07T04:13:25.524Z,0.00
2023-09-07T04:14:25.500Z,0.00
2023-09-07T04:15:25.469Z,0.00
2023-09-07T04:16:25.591Z,0.00
2023-09-07T04:17:25.488Z,0.00
2023-09-07T04:18:25.402Z,0.00
2023-09-07T04:19:25.386Z,0.00
2023-09-07T04:20:25.373Z,0.00
2023-09-07T04:21:25.388Z,0.00
2023-09-07T04:22:25.312Z,0.00
2023-09-07T04:23:25.283Z,0.00
2023-09-07T04:24:25.265Z,5.62
2023-09-07T04:25:25.257Z,5.62
2023-09-07T04:26:25.216Z,5.62
2023-09-07T04:27:25.252Z,5.62
2023-09-07T04:28:25.172Z,5.62
2023-09-07T04:29:25.155Z,5.62
2023-09-07T04:30:25.187Z,11.25
2023-09-07T04:31:25.123Z,11.25
2023-09-07T04:32:25.121Z,11.25
2023-09-07T04:33:25.090Z,11.25
2023-09-07T04:34:25.156Z,16.88
2023-09-07T04:35:25.084Z,16.88
2023-09-07T04:36:24.999Z,16.88
2023-09-07T04:37:24.989Z,22.50
2023-09-07T04:38:24.950Z,22.50
2023-09-07T04:39:24.969Z,22.50
2023-09-07T04:40:24.913Z,28.12
2023-09-07T04:41:24.881Z,28.12
2023-09-07T04:42:24.858Z,28.12
2023-09-07T04:43:24.847Z,33.75
2023-09-07T04:44:24.845Z,33.75
2023-09-07T04:45:24.836Z,39.38
2023-09-07T04:46:24.830Z,45.00
2023-09-07T04:47:24.761Z,45.00
2023-09-07T04:48:24.762Z,50.62
2023-09-07T04:49:24.742Z,56.25
2023-09-07T04:50:24.745Z,56.25
2023-09-07T04:51:24.672Z,61.88
2023-09-07T04:52:24.651Z,67.50
2023-09-07T04:53:24.654Z,67.50
2023-09-07T04:54:24.599Z,73.12
2023-09-07T04:55:24.582Z,78.75
2023-09-07T04:56:24.582Z,84.38
2023-09-07T04:57:25.543Z,90.00
2023-09-07T04:58:24.543Z,95.62
2023-09-07T04:59:24.503Z,191.25
2023-09-07T05:00:24.479Z,376.88
2023-09-07T05:01:24.531Z,483.75
2023-09-07T05:02:24.478Z,511.88
2023-09-07T05:03:24.482Z,545.62
2023-09-07T05:04:24.486Z,596.25
2023-09-07T05:05:24.375Z,697.50
2023-09-07T05:06:24.576Z,720.00
2023-09-07T05:07:24.351Z,748.12
2023-09-07T05:08:24.338Z,804.38
2023-09-07T05:09:24.288Z,843.75
2023-09-07T05:10:24.363Z,933.75
2023-09-07T05:11:24.249Z,978.75
2023-09-07T05:12:24.295Z,950.62
2023-09-07T05:13:24.206Z,1046.25
2023-09-07T05:14:24.188Z,1085.62
2023-09-07T05:15:24.164Z,1023.75
2023-09-07T05:16:24.278Z,1040.62
2023-09-07T05:17:24.182Z,1181.25
2023-09-07T05:18:24.150Z,1321.88
2023-09-07T05:19:24.097Z,1366.88
2023-09-07T05:20:24.074Z,1423.12
2023-09-07T05:21:24.172Z,1496.25
2023-09-07T05:22:24.068Z,1558.12
2023-09-07T05:23:24.018Z,1715.62
2023-09-07T05:24:23.996Z,1535.62
2023-09-07T05:25:23.999Z,1479.38
2023-09-07T05:26:24.016Z,1693.12
2023-09-07T05:27:23.982Z,1878.75
2023-09-07T05:28:23.938Z,1766.25
2023-09-07T05:29:23.928Z,1845.00
2023-09-07T05:30:23.994Z,1963.12
2023-09-07T05:31:24.012Z,1856.25
2023-09-07T05:32:23.859Z,1732.50
2023-09-07T05:33:23.838Z,1805.62
2023-09-07T05:34:23.816Z,2030.62
2023-09-07T05:35:23.861Z,2086.88
2023-09-07T05:36:23.783Z,1923.75
2023-09-07T05:37:23.832Z,1946.25
2023-09-07T05:38:23.754Z,2233.12
2023-09-07T05:39:23.734Z,2368.12
2023-09-07T05:40:23.764Z,2334.38
2023-09-07T05:41:23.702Z,2334.38
2023-09-07T05:42:23.686Z,2278.12
2023-09-07T05:43:23.695Z,2328.75
2023-09-07T05:44:23.679Z,2368.12
2023-09-07T05:45:23.689Z,2435.62
2023-09-07T05:46:23.766Z,2328.75
2023-09-07T05:47:23.649Z,2289.38
2023-09-07T05:48:23.586Z,2531.25
2023-09-07T05:49:23.635Z,2525.62
2023-09-07T05:50:23.542Z,2199.38
2023-09-07T05:51:23.531Z,2278.12
2023-09-07T05:52:23.570Z,2581.88
2023-09-07T05:53:23.550Z,2688.75
2023-09-07T05:54:23.592Z,2632.50
2023-09-07T05:55:24.338Z,2767.50
2023-09-07T05:56:23.492Z,2655.00
2023-09-07T05:57:23.543Z,2390.62
2023-09-07T05:58:23.439Z,2463.75
2023-09-07T05:59:23.426Z,2542.50
2023-09-07T06:00:23.417Z,2587.50
2023-09-07T06:01:23.397Z,2767.50
2023-09-07T06:02:23.370Z,2818.12
2023-09-07T06:03:23.466Z,3020.62
2023-09-07T06:04:23.420Z,3020.62
2023-09-07T06:05:23.297Z,2930.62
2023-09-07T06:06:23.278Z,3133.12
2023-09-07T06:07:23.259Z,3138.75
2023-09-07T06:08:23.263Z,3105.00
2023-09-07T06:09:23.226Z,3082.50
2023-09-07T06:10:23.202Z,2896.88
2023-09-07T06:11:23.189Z,2908.12
2023-09-07T06:12:23.201Z,3076.88
2023-09-07T06:13:23.192Z,3217.50
2023-09-07T06:14:23.147Z,3234.38
2023-09-07T06:15:23.159Z,3493.12
2023-09-07T06:16:23.158Z,3262.50
2023-09-07T06:17:23.164Z,3065.62
2023-09-07T06:18:23.070Z,3363.75
2023-09-07T06:19:23.142Z,3538.12
2023-09-07T06:20:23.065Z,3436.88
2023-09-07T06:21:23.027Z,3391.88
2023-09-07T06:22:23.043Z,3493.12
2023-09-07T06:23:22.997Z,3285.00
2023-09-07T06:24:22.979Z,3358.12
2023-09-07T06:25:23.013Z,3397.50
2023-09-07T06:26:22.967Z,3397.50
2023-09-07T06:27:22.965Z,3436.88
2023-09-07T06:28:22.957Z,3425.62
2023-09-07T06:29:23.634Z,3408.75
2023-09-07T06:30:22.877Z,3285.00
2023-09-07T06:31:23.053Z,3526.88
2023-09-07T06:32:22.893Z,3481.88
2023-09-07T06:33:22.900Z,3285.00
2023-09-07T06:34:22.884Z,3245.62
2023-09-07T06:35:22.797Z,3251.25
2023-09-07T06:36:33.689Z,3403.12
2023-09-07T06:37:24.780Z,3673.12
2023-09-07T06:38:22.746Z,3661.88
2023-09-07T06:39:22.730Z,3510.00
2023-09-07T06:40:22.710Z,3335.62
2023-09-07T06:41:22.732Z,3256.88
2023-09-07T06:42:22.688Z,3121.88
2023-09-07T06:43:22.691Z,3414.38
2023-09-07T06:44:22.657Z,3532.50
2023-09-07T06:45:22.677Z,3796.88
2023-09-07T06:46:22.681Z,3881.25
2023-09-07T06:47:22.606Z,3791.25
2023-09-07T06:48:22.608Z,4280.62
2023-09-07T06:49:22.563Z,4325.62
2023-09-07T06:50:22.584Z,3988.12
2023-09-07T06:51:22.541Z,3785.62
2023-09-07T06:52:22.624Z,3695.62
2023-09-07T06:53:22.508Z,3813.75
2023-09-07T06:54:23.524Z,3791.25
2023-09-07T06:55:22.503Z,3735.00
2023-09-07T06:56:22.464Z,3656.25
2023-09-07T06:57:22.499Z,3768.75
2023-09-07T06:58:22.426Z,3864.38
2023-09-07T06:59:22.441Z,4213.12
2023-09-07T07:00:22.424Z,3886.88
2023-09-07T07:01:22.423Z,3892.50
2023-09-07T07:02:22.361Z,3965.62
2023-09-07T07:03:22.451Z,3825.00
2023-09-07T07:04:22.506Z,3768.75
2023-09-07T07:05:22.321Z,3892.50
2023-09-07T07:06:22.314Z,3892.50
2023-09-07T07:07:22.328Z,3718.12
2023-09-07T07:08:22.277Z,3802.50
2023-09-07T07:09:22.304Z,3870.00
2023-09-07T07:10:22.316Z,3858.75
2023-09-07T07:11:22.231Z,3841.88
2023-09-07T07:12:22.210Z,4066.88
2023-09-07T07:13:22.225Z,4123.12
2023-09-07T07:14:22.207Z,4162.50
2023-09-07T07:15:22.163Z,4005.00
2023-09-07T07:16:22.252Z,3813.75
2023-09-07T07:17:22.195Z,3729.38
2023-09-07T07:18:22.145Z,3622.50
2023-09-07T07:19:36.819Z,3915.00
2023-09-07T07:20:22.155Z,4196.25
2023-09-07T07:21:22.076Z,4151.25
2023-09-07T07:22:22.292Z,3960.00
2023-09-07T07:23:22.067Z,3858.75
2023-09-07T07:24:22.023Z,3965.62
2023-09-07T07:25:21.998Z,3892.50
2023-09-07T07:26:21.992Z,4050.00
2023-09-07T07:27:22.025Z,3948.75
2023-09-07T07:28:21.958Z,3892.50
2023-09-07T07:29:22.025Z,4196.25
2023-09-07T07:30:21.934Z,4516.88
2023-09-07T07:31:21.963Z,4173.75
2023-09-07T07:32:21.924Z,4055.62
2023-09-07T07:33:22.036Z,4235.62
2023-09-07T07:34:21.863Z,4252.50
2023-09-07T07:35:21.848Z,4089.38
2023-09-07T07:36:21.858Z,4100.62
2023-09-07T07:37:21.846Z,3785.62
2023-09-07T07:38:21.791Z,3639.38
2023-09-07T07:39:22.783Z,3341.25
2023-09-07T07:40:21.777Z,3847.50
2023-09-07T07:41:21.780Z,3965.62
2023-09-07T07:42:21.743Z,3926.25
2023-09-07T07:43:21.795Z,3954.38
2023-09-07T07:44:21.702Z,3881.25
2023-09-07T07:45:21.685Z,4241.25
2023-09-07T07:46:21.784Z,4044.38
2023-09-07T07:47:21.658Z,3695.62
2023-09-07T07:48:21.659Z,4095.00
2023-09-07T07:49:21.640Z,3937.50
2023-09-07T07:50:21.653Z,3858.75
2023-09-07T07:51:21.623Z,4111.88
2023-09-07T07:52:21.567Z,4100.62
2023-09-07T07:53:21.683Z,3870.00
2023-09-07T07:54:21.550Z,3695.62
2023-09-07T07:55:21.550Z,3706.88
2023-09-07T07:56:21.570Z,4089.38
2023-09-07T07:57:21.505Z,4168.12
2023-09-07T07:58:21.495Z,4005.00
2023-09-07T07:59:21.458Z,4173.75
2023-09-07T08:00:22.480Z,3673.12
2023-09-07T08:01:21.743Z,3476.25
2023-09-07T08:02:22.420Z,3656.25
2023-09-07T08:03:21.438Z,3943.12
2023-09-07T08:04:21.494Z,3870.00
2023-09-07T08:05:21.457Z,3813.75
2023-09-07T08:06:21.366Z,3763.12
2023-09-07T08:07:21.376Z,3830.62
2023-09-07T08:08:21.333Z,3538.12
2023-09-07T08:09:21.336Z,3605.62
2023-09-07T08:10:21.318Z,4027.50
2023-09-07T08:11:21.277Z,3920.62
2023-09-07T08:12:21.263Z,3532.50
2023-09-07T08:13:21.253Z,3667.50
2023-09-07T08:14:21.297Z,3881.25
2023-09-07T08:15:21.210Z,3667.50
2023-09-07T08:16:21.288Z,3605.62
2023-09-07T08:17:21.360Z,3774.38
2023-09-07T08:18:21.300Z,3605.62
2023-09-07T08:19:21.241Z,3391.88
2023-09-07T08:20:21.154Z,3571.88
2023-09-07T08:21:21.115Z,3768.75
2023-09-07T08:22:21.139Z,3690.00
2023-09-07T08:23:21.124Z,3498.75
2023-09-07T08:24:21.074Z,3886.88
2023-09-07T08:25:21.111Z,3976.88
2023-09-07T08:26:21.049Z,3690.00
2023-09-07T08:27:21.044Z,3847.50
2023-09-07T08:28:21.039Z,3875.62
2023-09-07T08:29:20.996Z,3701.25
2023-09-07T08:30:20.979Z,3560.62
2023-09-07T08:31:21.008Z,3808.12
2023-09-07T08:32:21.039Z,3583.12
2023-09-07T08:33:21.065Z,3549.38
2023-09-07T08:34:20.913Z,3780.00
2023-09-07T08:35:20.954Z,3892.50
2023-09-07T08:36:20.877Z,3740.62
2023-09-07T08:37:23.750Z,3875.62
2023-09-07T08:38:20.850Z,3583.12
2023-09-07T08:39:20.848Z,3650.62
2023-09-07T08:40:20.829Z,3751.88
2023-09-07T08:41:20.801Z,3223.12
2023-09-07T08:42:20.824Z,3375.00
2023-09-07T08:43:20.774Z,3667.50
2023-09-07T08:44:20.759Z,3594.38
2023-09-07T08:45:20.802Z,3650.62
2023-09-07T08:46:20.784Z,3436.88
2023-09-07T08:47:20.730Z,3161.25
2023-09-07T08:48:20.777Z,3037.50
2023-09-07T08:49:20.672Z,3268.12
2023-09-07T08:50:20.679Z,3296.25
2023-09-07T08:51:20.811Z,3166.88
2023-09-07T08:52:20.688Z,3414.38
2023-09-07T08:53:20.610Z,3009.38
2023-09-07T08:54:20.618Z,2913.75
2023-09-07T08:55:20.577Z,3515.62
2023-09-07T08:56:20.642Z,3172.50
2023-09-07T08:57:20.544Z,3335.62
2023-09-07T08:58:20.513Z,2953.12
2023-09-07T08:59:21.510Z,3493.12
2023-09-07T09:00:20.512Z,3414.38
2023-09-07T09:01:20.582Z,3178.12
2023-09-07T09:02:20.528Z,3144.38
2023-09-07T09:03:20.516Z,3178.12
2023-09-07T09:04:20.537Z,3043.12
2023-09-07T09:05:20.438Z,3166.88
2023-09-07T09:06:20.395Z,3026.25
2023-09-07T09:07:20.473Z,2823.75
2023-09-07T09:08:20.490Z,3217.50
2023-09-07T09:09:20.478Z,3228.75
2023-09-07T09:10:20.346Z,3138.75
2023-09-07T09:11:20.296Z,3043.12
2023-09-07T09:12:20.280Z,3071.25
2023-09-07T09:13:20.270Z,2998.12
2023-09-07T09:14:20.283Z,3099.38
2023-09-07T09:15:20.259Z,3127.50
2023-09-07T09:16:20.269Z,3065.62
2023-09-07T09:17:20.205Z,3093.75
2023-09-07T09:18:20.295Z,3189.38
2023-09-07T09:19:20.183Z,3161.25
2023-09-07T09:20:20.152Z,2750.62
2023-09-07T09:21:20.120Z,2840.62
2023-09-07T09:22:20.106Z,3060.00
2023-09-07T09:23:20.134Z,2790.00
2023-09-07T09:24:20.103Z,3015.00
2023-09-07T09:25:20.057Z,3127.50
2023-09-07T09:26:20.035Z,2975.62
2023-09-07T09:27:20.024Z,2795.62
2023-09-07T09:28:20.136Z,2964.38
2023-09-07T09:29:19.981Z,2902.50
2023-09-07T09:30:19.962Z,3065.62
2023-09-07T09:31:20.016Z,2739.38
2023-09-07T09:32:19.928Z,2919.38
2023-09-07T09:33:19.969Z,2745.00
2023-09-07T09:34:19.913Z,2576.25
2023-09-07T09:35:19.882Z,2806.88
2023-09-07T09:36:19.889Z,2694.38
2023-09-07T09:37:19.866Z,2756.25
2023-09-07T09:38:19.859Z,2683.12
2023-09-07T09:39:19.806Z,2773.12
2023-09-07T09:40:19.927Z,2452.50
2023-09-07T09:41:19.769Z,1721.25
2023-09-07T09:42:19.782Z,1068.75
2023-09-07T09:43:19.733Z,646.88
2023-09-07T09:44:19.716Z,613.12
2023-09-07T09:45:19.698Z,590.62
2023-09-07T09:46:19.708Z,579.38
2023-09-07T09:47:19.835Z,562.50
2023-09-07T09:48:19.736Z,551.25
2023-09-07T09:49:19.636Z,540.00
2023-09-07T09:50:19.688Z,528.75
2023-09-07T09:51:19.617Z,517.50
2023-09-07T09:52:19.612Z,511.88
2023-09-07T09:53:19.671Z,500.62
2023-09-07T09:54:19.576Z,495.00
2023-09-07T09:55:19.529Z,489.38
2023-09-07T09:56:19.557Z,483.75
2023-09-07T09:57:19.523Z,478.12
2023-09-07T09:58:19.478Z,478.12
2023-09-07T09:59:19.517Z,472.50
2023-09-07T10:00:19.458Z,472.50
2023-09-07T10:01:19.503Z,466.88
2023-09-07T10:02:19.478Z,466.88
2023-09-07T10:03:19.439Z,461.25
2023-09-07T10:04:19.378Z,461.25
2023-09-07T10:05:19.376Z,455.62
2023-09-07T10:06:19.367Z,455.62
2023-09-07T10:07:19.389Z,450.00
2023-09-07T10:08:19.367Z,450.00
2023-09-07T10:09:19.305Z,450.00
2023-09-07T10:10:19.294Z,444.38
2023-09-07T10:11:19.278Z,444.38
2023-09-07T10:12:19.243Z,444.38
2023-09-07T10:13:19.208Z,438.75
2023-09-07T10:14:19.245Z,438.75
2023-09-07T10:15:19.263Z,438.75
2023-09-07T10:16:19.216Z,438.75
2023-09-07T10:17:19.165Z,433.12
2023-09-07T10:18:19.159Z,433.12
2023-09-07T10:19:19.096Z,433.12
2023-09-07T10:20:19.222Z,433.12
2023-09-07T10:21:19.069Z,427.50
2023-09-07T10:22:19.054Z,427.50
2023-09-07T10:23:19.047Z,427.50
2023-09-07T10:24:19.041Z,421.88
2023-09-07T10:25:19.032Z,421.88
2023-09-07T10:26:19.008Z,421.88
2023-09-07T10:27:18.956Z,421.88
2023-09-07T10:28:18.934Z,421.88
2023-09-07T10:29:18.957Z,421.88
2023-09-07T10:30:18.929Z,416.25
2023-09-07T10:31:18.936Z,416.25
2023-09-07T10:32:20.652Z,416.25
2023-09-07T10:33:20.886Z,416.25
2023-09-07T10:34:19.848Z,410.62
2023-09-07T10:35:19.824Z,410.62
2023-09-07T10:36:18.796Z,410.62
2023-09-07T10:37:18.790Z,410.62
2023-09-07T10:38:18.792Z,410.62
2023-09-07T10:39:19.805Z,410.62
2023-09-07T10:40:19.861Z,410.62
2023-09-07T10:41:18.781Z,405.00
2023-09-07T10:42:18.680Z,405.00
2023-09-07T10:43:18.704Z,405.00
2023-09-07T10:44:18.647Z,405.00
2023-09-07T10:45:18.746Z,405.00
2023-09-07T10:46:18.632Z,405.00
2023-09-07T10:47:18.652Z,405.00
2023-09-07T10:48:18.710Z,405.00
2023-09-07T10:49:18.559Z,405.00
2023-09-07T10:50:18.542Z,399.38
2023-09-07T10:51:18.531Z,399.38
2023-09-07T10:52:18.673Z,399.38
2023-09-07T10:53:18.488Z,399.38
2023-09-07T10:54:18.488Z,399.38
2023-09-07T10:55:18.514Z,399.38
2023-09-07T10:56:18.522Z,399.38
2023-09-07T10:57:18.496Z,399.38
2023-09-07T10:58:21.598Z,399.38
2023-09-07T10:59:20.421Z,399.38
2023-09-07T11:00:18.365Z,399.38
2023-09-07T11:01:18.429Z,399.38
2023-09-07T11:02:18.424Z,399.38
2023-09-07T11:03:18.414Z,393.75
2023-09-07T11:04:18.607Z,393.75
2023-09-07T11:05:18.274Z,393.75
2023-09-07T11:06:18.293Z,393.75
2023-09-07T11:07:18.259Z,393.75
2023-09-07T11:08:18.233Z,393.75
2023-09-07T11:09:18.249Z,393.75
2023-09-07T11:10:18.197Z,393.75
2023-09-07T11:11:18.201Z,393.75
2023-09-07T11:12:18.158Z,393.75
2023-09-07T11:13:18.130Z,393.75
2023-09-07T11:14:18.159Z,393.75
2023-09-07T11:15:18.221Z,393.75
2023-09-07T11:16:18.165Z,393.75
2023-09-07T11:17:18.064Z,393.75
2023-09-07T11:18:18.061Z,388.12
2023-09-07T11:19:18.080Z,388.12
2023-09-07T11:20:18.049Z,388.12
2023-09-07T11:21:18.023Z,388.12
2023-09-07T11:22:18.017Z,388.12
2023-09-07T11:23:17.960Z,388.12
2023-09-07T11:24:17.939Z,388.12
2023-09-07T11:25:17.952Z,388.12
2023-09-07T11:26:17.903Z,388.12
2023-09-07T11:27:17.893Z,388.12
2023-09-07T11:28:17.873Z,388.12
2023-09-07T11:29:17.855Z,388.12
2023-09-07T11:30:17.867Z,388.12
2023-09-07T11:31:17.918Z,382.50
2023-09-07T11:32:17.856Z,382.50
2023-09-07T11:33:17.895Z,382.50
2023-09-07T11:34:17.791Z,382.50
2023-09-07T11:35:17.878Z,382.50
2023-09-07T11:36:17.751Z,382.50
2023-09-07T11:37:17.723Z,382.50
2023-09-07T11:38:17.701Z,382.50
2023-09-07T11:39:17.698Z,382.50
2023-09-07T11:40:17.698Z,382.50
2023-09-07T11:41:17.640Z,382.50
2023-09-07T11:42:17.650Z,376.88
2023-09-07T11:43:17.605Z,382.50
2023-09-07T11:44:17.610Z,376.88
2023-09-07T11:45:17.596Z,376.88
2023-09-07T11:46:17.627Z,376.88
2023-09-07T11:47:17.539Z,376.88
2023-09-07T11:48:17.550Z,376.88
2023-09-07T11:49:17.575Z,376.88
2023-09-07T11:50:17.482Z,376.88
2023-09-07T11:51:17.488Z,376.88
2023-09-07T11:52:17.454Z,376.88
2023-09-07T11:53:17.459Z,376.88
2023-09-07T11:54:17.411Z,371.25
2023-09-07T11:55:17.444Z,371.25
2023-09-07T11:56:17.487Z,371.25
2023-09-07T11:57:17.430Z,371.25
2023-09-07T11:58:17.375Z,371.25
2023-09-07T11:59:17.374Z,371.25
2023-09-07T12:00:17.302Z,371.25
2023-09-07T12:01:17.330Z,371.25
2023-09-07T12:02:17.412Z,371.25
2023-09-07T12:03:17.307Z,371.25
2023-09-07T12:04:17.290Z,371.25
2023-09-07T12:05:17.231Z,365.62
2023-09-07T12:06:17.191Z,365.62
2023-09-07T12:07:17.244Z,365.62
2023-09-07T12:08:17.154Z,365.62
2023-09-07T12:09:17.133Z,365.62
2023-09-07T12:10:17.156Z,365.62
2023-09-07T12:11:17.098Z,365.62
2023-09-07T12:12:17.111Z,365.62
2023-09-07T12:13:17.071Z,365.62
2023-09-07T12:14:17.075Z,365.62
2023-09-07T12:15:17.048Z,365.62
2023-09-07T12:16:17.150Z,365.62
2023-09-07T12:17:17.156Z,365.62
2023-09-07T12:18:17.228Z,360.00
2023-09-07T12:19:16.957Z,360.00
2023-09-07T12:20:16.960Z,360.00
2023-09-07T12:21:16.946Z,360.00
2023-09-07T12:22:16.901Z,360.00
2023-09-07T12:23:16.897Z,354.38
2023-09-07T12:24:16.889Z,354.38
2023-09-07T12:25:20.031Z,354.38
2023-09-07T12:26:16.909Z,354.38
2023-09-07T12:27:16.818Z,354.38
2023-09-07T12:28:16.794Z,348.75
2023-09-07T12:29:16.823Z,348.75
2023-09-07T12:30:16.789Z,348.75
2023-09-07T12:31:16.919Z,348.75
2023-09-07T12:32:16.768Z,343.12
2023-09-07T12:33:16.709Z,343.12
2023-09-07T12:34:16.709Z,343.12
2023-09-07T12:35:17.246Z,337.50
2023-09-07T12:36:16.653Z,337.50
2023-09-07T12:37:16.637Z,337.50