createdAt,value
2023-04-20T00:00:55.000Z,2.3
2023-04-20T00:02:11.000Z,2.2
2023-04-20T00:03:27.000Z,2.4
2023-04-20T00:04:43.000Z,3.4
2023-04-20T00:05:59.000Z,2.6
2023-04-20T00:07:15.703Z,2.7
2023-04-20T00:08:31.000Z,3.4
2023-04-20T00:09:48.000Z,2.7
2023-04-20T00:11:04.000Z,3
2023-04-20T00:12:20.000Z,2.5
2023-04-20T00:13:36.000Z,2.9
2023-04-20T00:14:53.000Z,2.5
2023-04-20T00:16:09.000Z,2.4
2023-04-20T00:17:25.000Z,2.6
2023-04-20T00:18:42.297Z,2.2
2023-04-20T00:19:58.000Z,2.4
2023-04-20T00:21:14.000Z,2.6
2023-04-20T00:22:29.000Z,2.3
2023-04-20T00:23:46.000Z,2.1
2023-04-20T00:25:02.000Z,2.3
2023-04-20T00:26:18.000Z,2.2
2023-04-20T00:27:35.000Z,2.5
2023-04-20T00:28:51.000Z,2.4
2023-04-20T00:30:07.000Z,2.5
2023-04-20T00:31:23.000Z,2.3
2023-04-20T00:32:40.000Z,2.2
2023-04-20T00:33:56.000Z,2.6
2023-04-20T00:35:12.000Z,2.2
2023-04-20T00:36:29.000Z,2.6
2023-04-20T00:37:45.000Z,1.8
2023-04-20T00:39:00.000Z,2.3
2023-04-20T00:40:16.000Z,2.5
2023-04-20T00:41:33.000Z,2.2
2023-04-20T00:42:49.000Z,2.5
2023-04-20T00:44:06.084Z,2.5
2023-04-20T00:45:22.000Z,2.3
2023-04-20T00:46:38.000Z,2.7
2023-04-20T00:47:54.000Z,2.6
2023-04-20T00:49:10.000Z,2.3
2023-04-20T00:50:27.000Z,2.7
2023-04-20T00:51:43.000Z,2.6
2023-04-20T00:52:59.000Z,2.3
2023-04-20T00:54:16.000Z,2.3
2023-04-20T00:55:31.000Z,2.5
2023-04-20T00:56:47.000Z,2.8
2023-04-20T00:58:03.000Z,2.4
2023-04-20T00:59:20.000Z,2.9
2023-04-20T01:00:36.000Z,2.5
2023-04-20T01:01:52.000Z,2.6
2023-04-20T01:03:09.000Z,2.8
2023-04-20T01:04:25.676Z,3.7
2023-04-20T01:05:41.000Z,2.4
2023-04-20T01:06:58.000Z,2.2
2023-04-20T01:08:14.000Z,2.3
2023-04-20T01:09:30.000Z,2.8
2023-04-20T01:10:46.000Z,2.3
2023-04-20T01:12:02.000Z,2.7
2023-04-20T01:13:18.000Z,2.3
2023-04-20T01:14:34.000Z,2.7
2023-04-20T01:15:51.000Z,2.3
2023-04-20T01:17:07.000Z,2.3
2023-04-20T01:18:23.000Z,3.1
2023-04-20T01:19:39.000Z,2.4
2023-04-20T01:20:56.000Z,3.1
2023-04-20T01:22:12.716Z,2.6
2023-04-20T01:23:28.000Z,2.9
2023-04-20T01:24:45.000Z,2.9
2023-04-20T01:26:01.000Z,3.5
2023-04-20T01:27:17.000Z,2.9
2023-04-20T01:28:32.000Z,2.9
2023-04-20T01:29:49.000Z,2.7
2023-04-20T01:31:05.000Z,2.9
2023-04-20T01:32:21.000Z,3
2023-04-20T01:33:38.000Z,2.6
2023-04-20T01:34:54.627Z,2.8
2023-04-20T01:36:10.000Z,3
2023-04-20T01:37:25.000Z,2.9
2023-04-20T01:38:41.000Z,2.6
2023-04-20T01:39:57.000Z,2.9
2023-04-20T01:41:13.000Z,3
2023-04-20T01:42:29.000Z,2.9
2023-04-20T01:43:44.000Z,3.3
2023-04-20T01:45:00.000Z,2.8
2023-04-20T01:46:17.000Z,2.7
2023-04-20T01:47:33.000Z,2.6
2023-04-20T01:48:49.000Z,2.8
2023-04-20T01:50:05.000Z,3.1
2023-04-20T01:51:22.000Z,2.9
2023-04-20T01:52:38.000Z,3
2023-04-20T01:53:54.000Z,3
2023-04-20T01:55:11.000Z,2.6
2023-04-20T01:56:27.000Z,3.2
2023-04-20T01:57:43.000Z,2.8
2023-04-20T01:58:59.000Z,2.7
2023-04-20T02:00:15.456Z,3.4
2023-04-20T02:01:31.000Z,3
2023-04-20T02:02:47.000Z,2.8
2023-04-20T02:04:04.000Z,3
2023-04-20T02:05:20.000Z,3.2
2023-04-20T02:06:36.000Z,3
2023-04-20T02:07:52.000Z,2.9
2023-04-20T02:09:09.000Z,3
2023-04-20T02:10:25.000Z,3.3
2023-04-20T02:11:41.000Z,3
2023-04-20T02:12:58.341Z,3.1
2023-04-20T02:14:14.000Z,3.2
2023-04-20T02:15:30.000Z,2.6
2023-04-20T02:16:45.000Z,2.7
2023-04-20T02:18:02.000Z,2.5
2023-04-20T02:19:18.000Z,3
2023-04-20T02:20:34.000Z,2.7
2023-04-20T02:21:51.000Z,2.6
2023-04-20T02:23:07.000Z,2.7
2023-04-20T02:24:23.000Z,3
2023-04-20T02:25:39.000Z,2.5
2023-04-20T02:26:56.000Z,3
2023-04-20T02:28:12.000Z,2.9
2023-04-20T02:29:28.000Z,2.7
2023-04-20T02:30:45.000Z,2.4
2023-04-20T02:32:01.000Z,2.6
2023-04-20T02:33:16.000Z,2.8
2023-04-20T02:34:32.000Z,2.4
2023-04-20T02:35:49.000Z,2.4
2023-04-20T02:37:05.000Z,2.4
2023-04-20T02:38:21.000Z,2.7
2023-04-20T02:39:38.000Z,2.9
2023-04-20T02:40:54.000Z,3.1
2023-04-20T02:42:10.000Z,2.7
2023-04-20T02:43:27.000Z,2.7
2023-04-20T02:44:43.000Z,2.9
2023-04-20T02:45:59.000Z,2.7
2023-04-20T02:47:15.000Z,3
2023-04-20T02:48:32.000Z,2.7
2023-04-20T02:49:47.000Z,2.6
2023-04-20T02:51:04.034Z,2.8
2023-04-20T02:52:20.000Z,2.7
2023-04-20T02:53:36.000Z,2.7
2023-04-20T02:54:52.000Z,2.7
2023-04-20T02:56:08.000Z,3
2023-04-20T02:57:25.000Z,2.9
2023-04-20T02:58:41.000Z,3
2023-04-20T02:59:57.000Z,2.9
2023-04-20T03:01:14.000Z,2.8
2023-04-20T03:02:30.567Z,2.7
2023-04-20T03:03:46.889Z,2.7
2023-04-20T03:05:03.158Z,2.5
2023-04-20T03:06:18.000Z,2.7
2023-04-20T03:07:34.000Z,2.8
2023-04-20T03:08:51.051Z,2.7
2023-04-20T03:10:07.000Z,2.9
2023-04-20T03:11:23.000Z,2.7
2023-04-20T03:12:39.000Z,2.9
2023-04-20T03:13:55.000Z,2.8
2023-04-20T03:15:12.000Z,2.7
2023-04-20T03:16:28.000Z,3.9
2023-04-20T03:17:44.000Z,2.7
2023-04-20T03:19:01.000Z,2.6
2023-04-20T03:20:17.000Z,2.6
2023-04-20T03:21:33.000Z,2.9
2023-04-20T03:22:48.000Z,3.2
2023-04-20T03:24:04.000Z,3
2023-04-20T03:25:19.000Z,3.1
2023-04-20T03:26:35.000Z,2.8
2023-04-20T03:27:51.000Z,2.7
2023-04-20T03:29:06.738Z,2.8
2023-04-20T03:30:22.000Z,3
2023-04-20T03:31:39.000Z,2.9
2023-04-20T03:32:55.000Z,2.9
2023-04-20T03:34:11.000Z,2.5
2023-04-20T03:35:27.000Z,2.6
2023-04-20T03:36:44.000Z,2.8
2023-04-20T03:38:00.000Z,3
2023-04-20T03:39:16.000Z,2.7
2023-04-20T03:40:33.000Z,2.8
2023-04-20T03:41:49.000Z,2.7
2023-04-20T03:43:05.000Z,3
2023-04-20T03:44:21.000Z,3
2023-04-20T03:45:37.000Z,3.2
2023-04-20T03:46:53.000Z,3.1
2023-04-20T03:48:08.000Z,3.1
2023-04-20T03:49:25.000Z,2.9
2023-04-20T03:50:41.000Z,3.1
2023-04-20T03:51:57.000Z,3
2023-04-20T03:53:13.000Z,3.1
2023-04-20T03:55:45.000Z,3.6
2023-04-20T03:57:00.000Z,3.1
2023-04-20T03:58:16.000Z,2.7
2023-04-20T03:59:32.000Z,2.9
2023-04-20T04:00:48.000Z,3.2
2023-04-20T04:02:03.000Z,3.1
2023-04-20T04:03:19.000Z,3
2023-04-20T04:04:35.000Z,2.8
2023-04-20T04:05:51.000Z,3
2023-04-20T04:07:08.209Z,4.1
2023-04-20T04:08:24.000Z,3.2
2023-04-20T04:09:40.000Z,3.1
2023-04-20T04:10:56.000Z,3.1
2023-04-20T04:12:12.000Z,3
2023-04-20T04:13:29.000Z,3
2023-04-20T04:14:45.000Z,2.9
2023-04-20T04:16:01.000Z,2.9
2023-04-20T04:17:17.000Z,3.1
2023-04-20T04:18:34.000Z,3.6
2023-04-20T04:19:49.000Z,3.2
2023-04-20T04:21:05.000Z,3.2
2023-04-20T04:22:21.000Z,2.8
2023-04-20T04:23:38.000Z,3.5
2023-04-20T04:24:54.000Z,3
2023-04-20T04:26:10.000Z,3
2023-04-20T04:27:26.000Z,3.3
2023-04-20T04:28:42.000Z,3
2023-04-20T04:29:59.000Z,2.9
2023-04-20T04:31:15.000Z,3.4
2023-04-20T04:32:31.883Z,3.3
2023-04-20T04:33:47.000Z,3.4
2023-04-20T04:35:04.000Z,3.6
2023-04-20T04:36:19.000Z,3.3
2023-04-20T04:37:35.000Z,3.4
2023-04-20T04:38:51.000Z,3.4
2023-04-20T04:40:08.000Z,2.9
2023-04-20T04:41:24.000Z,3.8
2023-04-20T04:42:40.000Z,3.1
2023-04-20T04:43:56.000Z,3.2
2023-04-20T04:45:13.000Z,2.9
2023-04-20T04:46:29.000Z,3.4
2023-04-20T04:47:45.000Z,2.8
2023-04-20T04:49:01.000Z,2.7
2023-04-20T04:50:17.000Z,3.6
2023-04-20T04:51:34.000Z,2.7
2023-04-20T04:52:49.000Z,2.8
2023-04-20T04:54:05.000Z,3.2
2023-04-20T04:55:21.000Z,3.4
2023-04-20T04:56:38.000Z,3
2023-04-20T04:57:54.605Z,3.2
2023-04-20T04:59:10.000Z,3.2
2023-04-20T05:00:26.000Z,3
2023-04-20T05:01:43.000Z,2.8
2023-04-20T05:02:59.000Z,2.9
2023-04-20T05:04:15.789Z,3
2023-04-20T05:05:31.000Z,3
2023-04-20T05:06:47.000Z,3.2
2023-04-20T05:08:04.000Z,3
2023-04-20T05:09:19.723Z,3.1
2023-04-20T05:10:35.973Z,3
2023-04-20T05:11:52.183Z,3.1
2023-04-20T05:13:08.000Z,2.7
2023-04-20T05:14:24.000Z,3.2
2023-04-20T05:15:40.000Z,3.5
2023-04-20T05:16:57.130Z,3.2
2023-04-20T05:18:13.000Z,3
2023-04-20T05:19:29.000Z,3.1
2023-04-20T05:20:45.000Z,3
2023-04-20T05:22:02.061Z,3.1
2023-04-20T05:23:18.000Z,3.2
2023-04-20T05:24:34.000Z,3
2023-04-20T05:25:49.769Z,3.1
2023-04-20T05:27:05.000Z,3.5
2023-04-20T05:28:21.000Z,2.8
2023-04-20T05:29:38.473Z,3.2
2023-04-20T05:30:54.000Z,2.9
2023-04-20T05:32:10.000Z,3
2023-04-20T05:33:26.000Z,3
2023-04-20T05:34:43.000Z,2.7
2023-04-20T05:35:59.609Z,3
2023-04-20T05:37:15.000Z,3
2023-04-20T05:38:31.000Z,2.7
2023-04-20T05:39:48.000Z,2.9
2023-04-20T05:41:04.000Z,2.9
2023-04-20T05:42:19.837Z,2.9
2023-04-20T05:43:35.000Z,2.8
2023-04-20T05:44:52.000Z,2.9
2023-04-20T05:46:08.000Z,3
2023-04-20T05:47:24.000Z,2.7
2023-04-20T05:48:40.999Z,2.8
2023-04-20T05:49:56.000Z,3.1
2023-04-20T05:51:13.000Z,3
2023-04-20T05:52:29.000Z,3.1
2023-04-20T05:53:44.000Z,2.6
2023-04-20T05:54:59.000Z,2.9
2023-04-20T05:56:15.000Z,3
2023-04-20T05:57:30.000Z,2.7
2023-04-20T05:58:46.000Z,3.2
2023-04-20T06:00:02.000Z,2.6
2023-04-20T06:01:19.000Z,3.1
2023-04-20T06:02:35.000Z,3
2023-04-20T06:03:51.000Z,2.9
2023-04-20T06:05:07.000Z,3
2023-04-20T06:06:24.000Z,3.2
2023-04-20T06:07:40.000Z,2.8
2023-04-20T06:08:56.000Z,3.2
2023-04-20T06:10:12.000Z,2.8
2023-04-20T06:11:29.000Z,2.8
2023-04-20T06:12:45.510Z,2.9
2023-04-20T06:14:00.767Z,2.6
2023-04-20T06:15:16.000Z,3
2023-04-20T06:16:32.000Z,2.8
2023-04-20T06:17:49.467Z,3
2023-04-20T06:19:05.000Z,3.4
2023-04-20T06:20:21.000Z,2.7
2023-04-20T06:21:37.000Z,3
2023-04-20T06:22:54.000Z,3
2023-04-20T06:24:10.000Z,2.7
2023-04-20T06:25:26.000Z,3
2023-04-20T06:26:43.104Z,3.2
2023-04-20T06:27:59.000Z,2.8
2023-04-20T06:29:15.000Z,3
2023-04-20T06:30:30.000Z,3
2023-04-20T06:31:46.000Z,2.9
2023-04-20T06:33:03.000Z,3.1
2023-04-20T06:34:19.000Z,3.7
2023-04-20T06:35:35.747Z,2.9
2023-04-20T06:36:51.000Z,2.9
2023-04-20T06:38:07.000Z,3.2
2023-04-20T06:39:23.000Z,3.5
2023-04-20T06:40:38.713Z,3.2
2023-04-20T06:41:53.000Z,3.2
2023-04-20T06:43:08.000Z,3.2
2023-04-20T06:44:25.438Z,3
2023-04-20T06:45:41.691Z,3.1
2023-04-20T06:46:57.000Z,3.1
2023-04-20T06:48:14.161Z,3.1
2023-04-20T06:49:30.000Z,3.1
2023-04-20T06:50:46.000Z,2.9
2023-04-20T06:52:02.000Z,3.7
2023-04-20T06:53:18.000Z,3.1
2023-04-20T06:54:35.000Z,3
2023-04-20T06:55:51.554Z,3.3
2023-04-20T06:57:07.000Z,3
2023-04-20T06:58:24.025Z,3.1
2023-04-20T06:59:39.000Z,3.1
2023-04-20T07:00:55.000Z,3.1
2023-04-20T07:02:11.000Z,3
2023-04-20T07:03:27.000Z,3.2
2023-04-20T07:06:00.439Z,3.1
2023-04-20T07:07:16.000Z,3.1
2023-04-20T07:08:32.919Z,3.2
2023-04-20T07:09:47.000Z,3.1
2023-04-20T07:11:03.429Z,3.1
2023-04-20T07:12:19.000Z,3.6
2023-04-20T07:13:35.000Z,3.2
2023-04-20T07:14:51.000Z,3.5
2023-04-20T07:16:08.000Z,3.4
2023-04-20T07:17:23.000Z,3.4
2023-04-20T07:18:38.000Z,3.2
2023-04-20T07:19:54.000Z,3.6
2023-04-20T07:21:11.320Z,3.6
2023-04-20T07:22:27.000Z,3.6
2023-04-20T07:23:43.000Z,3
2023-04-20T07:24:59.000Z,3.5
2023-04-20T07:26:16.000Z,3.6
2023-04-20T07:27:32.000Z,3.3
2023-04-20T07:28:48.000Z,3.4
2023-04-20T07:30:04.000Z,4.2
2023-04-20T07:31:20.000Z,3.3
2023-04-20T07:32:37.000Z,3.9
2023-04-20T07:33:53.000Z,3.4
2023-04-20T07:35:08.000Z,4
2023-04-20T07:36:24.000Z,4.5
2023-04-20T07:37:41.000Z,3.6
2023-04-20T07:38:57.000Z,4.2
2023-04-20T07:40:13.000Z,4.4
2023-04-20T07:41:29.000Z,3.6
2023-04-20T07:42:46.318Z,4
2023-04-20T07:44:02.000Z,4.3
2023-04-20T07:45:18.817Z,3.7
2023-04-20T07:46:34.000Z,3.7
2023-04-20T07:47:51.000Z,3.8
2023-04-20T07:49:07.000Z,4.1
2023-04-20T07:50:23.000Z,4
2023-04-20T07:51:38.000Z,4.1
2023-04-20T07:52:54.000Z,4.1
2023-04-20T07:54:11.000Z,3.6
2023-04-20T07:55:27.000Z,4
2023-04-20T07:56:43.000Z,3.9
2023-04-20T07:59:16.379Z,3.8
2023-04-20T08:00:32.000Z,4.3
2023-04-20T08:01:48.000Z,4.7
2023-04-20T08:03:03.000Z,3.8
2023-04-20T08:04:20.000Z,4.1
2023-04-20T08:05:36.000Z,4.2
2023-04-20T08:06:52.000Z,4.3
2023-04-20T08:08:08.999Z,4
2023-04-20T08:09:25.255Z,4.6
2023-04-20T08:10:41.000Z,4.2
2023-04-20T08:11:57.000Z,3.9
2023-04-20T08:13:13.000Z,4.3
2023-04-20T08:14:29.000Z,4.4
2023-04-20T08:15:46.000Z,3.8
2023-04-20T08:17:02.000Z,4.1
2023-04-20T08:18:18.000Z,3.8
2023-04-20T08:19:33.000Z,4
2023-04-20T08:22:06.000Z,4.7
2023-04-20T08:23:22.000Z,4.2
2023-04-20T08:24:39.084Z,4.4
2023-04-20T08:25:55.000Z,4
2023-04-20T08:27:11.000Z,4.4
2023-04-20T08:28:27.000Z,4.2
2023-04-20T08:29:43.000Z,4.4
2023-04-20T08:30:59.000Z,3.8
2023-04-20T08:32:16.000Z,4.3
2023-04-20T08:33:32.000Z,4.1
2023-04-20T08:34:48.000Z,4.4
2023-04-20T08:36:03.000Z,4.7
2023-04-20T08:37:20.000Z,4.5
2023-04-20T08:38:36.000Z,4.2
2023-04-20T08:39:52.000Z,4.1
2023-04-20T08:41:08.000Z,4.5
2023-04-20T08:42:25.000Z,4.3
2023-04-20T08:43:41.000Z,4.6
2023-04-20T08:44:57.000Z,4.3
2023-04-20T08:46:13.000Z,4.4
2023-04-20T08:47:30.000Z,4.1
2023-04-20T08:48:46.000Z,4.4
2023-04-20T08:50:02.000Z,4.3
2023-04-20T08:51:18.000Z,4.1
2023-04-20T08:52:33.000Z,4.5
2023-04-20T08:53:50.000Z,4.3
2023-04-20T08:55:06.000Z,4.4
2023-04-20T08:56:22.000Z,4.1
2023-04-20T08:57:38.000Z,4.5
2023-04-20T08:58:55.000Z,4.2
2023-04-20T09:00:11.000Z,4.3
2023-04-20T09:01:27.000Z,4.4
2023-04-20T09:02:43.000Z,3.8
2023-04-20T09:04:00.000Z,4.4
2023-04-20T09:05:16.000Z,4.5
2023-04-20T09:06:32.000Z,4.8
2023-04-20T09:07:48.000Z,4.6
2023-04-20T09:09:04.000Z,4.2
2023-04-20T09:10:20.000Z,4.5
2023-04-20T09:12:52.974Z,4.4
2023-04-20T09:15:25.441Z,5.1
2023-04-20T09:16:41.000Z,4.1
2023-04-20T09:17:57.000Z,4.5
2023-04-20T09:19:14.150Z,4.6
2023-04-20T09:20:30.392Z,4.1
2023-04-20T09:21:46.623Z,4.8
2023-04-20T09:23:02.000Z,3.8
2023-04-20T09:24:19.084Z,4.6
2023-04-20T09:25:35.000Z,4.5
2023-04-20T09:26:50.000Z,4.2
2023-04-20T09:28:06.000Z,4.4
2023-04-20T09:29:22.000Z,4.3
2023-04-20T09:30:39.000Z,4.6
2023-04-20T09:31:55.000Z,4.7
2023-04-20T09:33:11.000Z,4.4
2023-04-20T09:34:27.000Z,4.4
2023-04-20T09:35:43.000Z,4.5
2023-04-20T09:37:00.000Z,4.4
2023-04-20T09:38:16.000Z,4.5
2023-04-20T09:39:32.000Z,4.5
2023-04-20T09:40:48.000Z,4.4
2023-04-20T09:42:05.000Z,4.5
2023-04-20T09:43:20.000Z,4.3
2023-04-20T09:44:36.000Z,4.4
2023-04-20T09:45:52.000Z,4
2023-04-20T09:47:09.000Z,4.5
2023-04-20T09:48:25.000Z,4.6
2023-04-20T09:49:41.000Z,5.5
2023-04-20T09:50:58.029Z,4
2023-04-20T09:52:14.000Z,4.8
2023-04-20T09:53:30.000Z,5
2023-04-20T09:54:46.000Z,4.3
2023-04-20T09:56:02.000Z,4.8
2023-04-20T09:57:18.000Z,4.4
2023-04-20T09:58:35.000Z,5.7
2023-04-20T09:59:50.000Z,4.8
2023-04-20T10:01:06.000Z,5.9
2023-04-20T10:02:23.138Z,4.8
2023-04-20T10:03:39.000Z,5
2023-04-20T10:04:55.000Z,4.8
2023-04-20T10:06:11.000Z,4.4
2023-04-20T10:07:28.062Z,4.7
2023-04-20T10:08:44.307Z,4.8
2023-04-20T10:10:00.000Z,4.4
2023-04-20T10:11:16.000Z,4.8
2023-04-20T10:12:32.000Z,4.7
2023-04-20T10:13:48.000Z,4.7
2023-04-20T10:16:21.000Z,4.4
2023-04-20T10:17:36.000Z,4.8
2023-04-20T10:18:52.000Z,4.8
2023-04-20T10:20:09.000Z,5.1
2023-04-20T10:21:25.000Z,4.6
2023-04-20T10:22:41.000Z,4.9
2023-04-20T10:23:57.000Z,4.7
2023-04-20T10:25:14.000Z,5
2023-04-20T10:26:30.000Z,4.6
2023-04-20T10:27:46.000Z,4.9
2023-04-20T10:29:02.000Z,4.8
2023-04-20T10:30:19.287Z,4.3
2023-04-20T10:31:35.000Z,4.9
2023-04-20T10:32:51.000Z,4.6
2023-04-20T10:34:06.000Z,4.7
2023-04-20T10:35:22.000Z,4.9
2023-04-20T10:36:38.000Z,4.5
2023-04-20T10:37:53.000Z,4.2
2023-04-20T10:39:08.000Z,4.4
2023-04-20T10:40:25.226Z,5.2
2023-04-20T10:41:41.000Z,4.6
2023-04-20T10:42:57.000Z,4.5
2023-04-20T10:44:13.000Z,4.9
2023-04-20T10:45:29.000Z,4.5
2023-04-20T10:46:46.000Z,4.7
2023-04-20T10:48:02.000Z,4.8
2023-04-20T10:49:18.000Z,4.5
2023-04-20T10:50:35.076Z,5.2
2023-04-20T10:51:51.000Z,4.5
2023-04-20T10:53:07.000Z,4.8
2023-04-20T10:54:23.000Z,4.9
2023-04-20T10:55:38.000Z,4.2
2023-04-20T10:56:55.000Z,4.2
2023-04-20T10:58:11.000Z,4.4
2023-04-20T10:59:27.000Z,4.3
2023-04-20T11:00:43.000Z,4.1
2023-04-20T11:01:59.000Z,4.5
2023-04-20T11:03:16.000Z,4.2
2023-04-20T11:04:31.721Z,4.1
2023-04-20T11:05:46.000Z,4.4
2023-04-20T11:07:02.000Z,4.1
2023-04-20T11:08:19.000Z,4.5
2023-04-20T11:09:35.000Z,5.5
2023-04-20T11:10:51.000Z,4.6
2023-04-20T11:12:07.000Z,4.3
2023-04-20T11:13:23.000Z,4.5
2023-04-20T11:14:38.000Z,5.1
2023-04-20T11:15:54.881Z,3.7
2023-04-20T11:17:10.000Z,4.1
2023-04-20T11:18:27.344Z,4
2023-04-20T11:19:43.000Z,4.4
2023-04-20T11:20:59.000Z,4
2023-04-20T11:22:15.000Z,4.1
2023-04-20T11:23:32.000Z,4.1
2023-04-20T11:24:48.000Z,4
2023-04-20T11:26:04.000Z,4.1
2023-04-20T11:27:20.000Z,4.2
2023-04-20T11:28:36.000Z,4.5
2023-04-20T11:31:09.000Z,4.4
2023-04-20T11:32:25.904Z,4
2023-04-20T11:33:41.159Z,4.3
2023-04-20T11:34:57.000Z,4
2023-04-20T11:36:13.000Z,4.1
2023-04-20T11:37:29.000Z,5.6
2023-04-20T11:38:45.000Z,4.1
2023-04-20T11:40:02.000Z,4.1
2023-04-20T11:41:18.000Z,4.3
2023-04-20T11:42:34.000Z,4.5
2023-04-20T11:43:50.000Z,4.1
2023-04-20T11:45:06.000Z,4.4
2023-04-20T11:46:23.000Z,4.4
2023-04-20T11:47:39.716Z,4.3
2023-04-20T11:48:55.000Z,4.1
2023-04-20T11:50:10.000Z,3.8
2023-04-20T11:51:27.000Z,4.4
2023-04-20T11:52:43.672Z,4.5
2023-04-20T11:53:59.000Z,4.5
2023-04-20T11:55:15.000Z,3.9
2023-04-20T11:56:32.000Z,3.9
2023-04-20T11:57:48.000Z,4.2
2023-04-20T11:59:04.000Z,3.6
2023-04-20T12:00:20.000Z,4
2023-04-20T12:01:37.000Z,3.5
2023-04-20T12:02:53.000Z,3.7
2023-04-20T12:04:09.000Z,3.8
2023-04-20T12:05:25.000Z,4.1
2023-04-20T12:06:40.000Z,4
2023-04-20T12:07:57.000Z,3.6
2023-04-20T12:09:13.720Z,3.8
2023-04-20T12:10:29.000Z,3.9
2023-04-20T12:11:45.000Z,3.5
2023-04-20T12:13:02.000Z,4.1
2023-04-20T12:14:18.000Z,4.4
2023-04-20T12:15:34.000Z,3.5
2023-04-20T12:16:51.088Z,3.6
2023-04-20T12:18:06.000Z,4
2023-04-20T12:19:22.000Z,3.9
2023-04-20T12:20:38.000Z,3.8
2023-04-20T12:21:54.000Z,3.9
2023-04-20T12:24:27.000Z,4.2
2023-04-20T12:25:43.000Z,3.5
2023-04-20T12:26:59.998Z,3.8
2023-04-20T12:28:15.000Z,4.5
2023-04-20T12:29:32.464Z,3.8
2023-04-20T12:30:48.688Z,3.8
2023-04-20T12:32:04.000Z,3.9
2023-04-20T12:33:20.000Z,4.2
2023-04-20T12:34:36.000Z,3.4
2023-04-20T12:35:52.000Z,3.9
2023-04-20T12:37:08.000Z,3.5
2023-04-20T12:38:24.000Z,3.6
2023-04-20T12:39:41.000Z,3.6
2023-04-20T12:40:57.000Z,3.2
2023-04-20T12:42:13.000Z,3.2
2023-04-20T12:43:29.000Z,3.4
2023-04-20T12:44:46.000Z,3.6
2023-04-20T12:46:02.000Z,3.7
2023-04-20T12:47:18.732Z,3.7
2023-04-20T12:48:34.000Z,4.1
2023-04-20T12:49:51.222Z,3.8
2023-04-20T12:51:06.000Z,3.6
2023-04-20T12:52:22.000Z,3.9
2023-04-20T12:53:38.920Z,3.4
2023-04-20T12:54:54.000Z,4.2
2023-04-20T12:56:11.000Z,4.2
2023-04-20T12:57:27.000Z,3.2
2023-04-20T12:58:43.000Z,3.8
2023-04-20T12:59:59.000Z,3.3
2023-04-20T13:01:16.000Z,3.9
2023-04-20T13:02:32.000Z,3.5
2023-04-20T13:03:48.000Z,3.8
2023-04-20T13:05:05.014Z,7.7
2023-04-20T13:06:21.257Z,3.9
2023-04-20T13:07:36.492Z,3.6
2023-04-20T13:08:52.738Z,3.6
2023-04-20T13:10:08.000Z,3.7
2023-04-20T13:11:24.000Z,3.9
2023-04-20T13:12:41.000Z,4.1
2023-04-20T13:13:57.000Z,3.3
2023-04-20T13:15:13.000Z,3.7
2023-04-20T13:16:29.000Z,4.2
2023-04-20T13:17:46.000Z,4.5
2023-04-20T13:19:02.591Z,3.6
2023-04-20T13:20:18.000Z,4
2023-04-20T13:21:34.000Z,3.5
2023-04-20T13:22:51.000Z,3.4
2023-04-20T13:24:06.000Z,4.2
2023-04-20T13:26:39.000Z,3.9
2023-04-20T13:27:54.000Z,4.1
2023-04-20T13:29:11.000Z,3.7
2023-04-20T13:30:27.457Z,3.5
2023-04-20T13:31:43.000Z,3.9
2023-04-20T13:32:59.000Z,3.7
2023-04-20T13:34:16.000Z,3.5
2023-04-20T13:35:32.000Z,4.5
2023-04-20T13:36:48.867Z,4
2023-04-20T13:38:05.091Z,4.7
2023-04-20T13:39:21.000Z,4
2023-04-20T13:40:36.000Z,4.8
2023-04-20T13:41:52.000Z,4.4
2023-04-20T13:43:08.000Z,4.7
2023-04-20T13:44:25.000Z,4.3
2023-04-20T13:45:41.000Z,4.5
2023-04-20T13:46:57.000Z,4.7
2023-04-20T13:48:13.000Z,4.4
2023-04-20T13:49:30.218Z,4.3
2023-04-20T13:50:46.000Z,5
2023-04-20T13:52:02.000Z,4.3
2023-04-20T13:53:18.000Z,4.3
2023-04-20T13:54:34.000Z,4.6
2023-04-20T13:55:51.000Z,4.2
2023-04-20T13:57:06.000Z,4.5
2023-04-20T13:58:22.000Z,3.9
2023-04-20T13:59:38.000Z,4
2023-04-20T14:00:55.000Z,4.1
2023-04-20T14:02:11.000Z,4.5
2023-04-20T14:03:27.000Z,4.3
2023-04-20T14:04:43.000Z,4.3
2023-04-20T14:06:00.000Z,4.3
2023-04-20T14:07:16.000Z,4.9
2023-04-20T14:08:32.000Z,4.3
2023-04-20T14:09:48.000Z,4.4
2023-04-20T14:11:04.000Z,4.4
2023-04-20T14:12:21.000Z,4
2023-04-20T14:13:36.000Z,4.4
2023-04-20T14:14:52.000Z,3.9
2023-04-20T14:16:09.153Z,4
2023-04-20T14:17:25.000Z,3.8
2023-04-20T14:18:41.599Z,4.4
2023-04-20T14:19:57.000Z,4.6
2023-04-20T14:21:13.000Z,4.4
2023-04-20T14:22:30.000Z,4.2
2023-04-20T14:23:46.000Z,4.3
2023-04-20T14:25:02.000Z,4.6
2023-04-20T14:27:35.000Z,4.5
2023-04-20T14:28:51.475Z,4.8
2023-04-20T14:30:06.000Z,4.7
2023-04-20T14:31:22.000Z,5
2023-04-20T14:32:38.000Z,4.6
2023-04-20T14:33:55.000Z,4.7
2023-04-20T14:35:11.000Z,4.8
2023-04-20T14:36:27.000Z,5.1
2023-04-20T14:37:43.000Z,4.4
2023-04-20T14:38:59.000Z,5
2023-04-20T14:40:14.000Z,4.6
2023-04-20T14:42:45.000Z,4.8
2023-04-20T14:44:01.000Z,4.6
2023-04-20T14:45:16.000Z,4.6
2023-04-20T14:46:32.000Z,4.6
2023-04-20T14:47:48.000Z,5.1
2023-04-20T14:49:05.000Z,4.7
2023-04-20T14:50:21.000Z,5.3
2023-04-20T14:51:37.000Z,4.9
2023-04-20T14:52:53.000Z,4.6
2023-04-20T14:55:26.514Z,5.1
2023-04-20T14:56:42.000Z,5.1
2023-04-20T14:57:58.000Z,4.7
2023-04-20T14:59:14.000Z,4.8
2023-04-20T15:00:31.000Z,5.3
2023-04-20T15:01:46.000Z,4.9
2023-04-20T15:03:02.000Z,4.4
2023-04-20T15:04:18.000Z,4.8
2023-04-20T15:05:35.000Z,4.8
2023-04-20T15:06:51.000Z,4.4
2023-04-20T15:08:07.000Z,4.2
2023-04-20T15:09:24.086Z,4.8
2023-04-20T15:10:40.304Z,4.4
2023-04-20T15:11:56.000Z,4.6
2023-04-20T15:13:12.788Z,4.6
2023-04-20T15:14:28.000Z,4.4
2023-04-20T15:15:45.000Z,4.2
2023-04-20T15:17:01.000Z,4.3
2023-04-20T15:18:16.000Z,3.8
2023-04-20T15:19:32.000Z,3.8
2023-04-20T15:20:48.000Z,3.7
2023-04-20T15:22:05.000Z,3.8
2023-04-20T15:23:21.000Z,4
2023-04-20T15:24:37.893Z,3.9
2023-04-20T15:25:53.000Z,4
2023-04-20T15:27:10.000Z,4.3
2023-04-20T15:28:26.000Z,4.5
2023-04-20T15:29:42.000Z,4.3
2023-04-20T15:30:59.082Z,4.6
2023-04-20T15:32:15.293Z,4.2
2023-04-20T15:33:31.546Z,4.5
2023-04-20T15:34:46.000Z,4.6
2023-04-20T15:36:03.014Z,4.2
2023-04-20T15:37:18.000Z,4.5
2023-04-20T15:38:35.000Z,4.6
2023-04-20T15:39:51.000Z,4
2023-04-20T15:41:07.000Z,3.8
2023-04-20T15:42:23.000Z,3.5
2023-04-20T15:43:40.000Z,4
2023-04-20T15:46:12.000Z,3.8
2023-04-20T15:47:28.000Z,4
2023-04-20T15:48:45.000Z,3.7
2023-04-20T15:50:01.000Z,3.8
2023-04-20T15:51:16.000Z,3.7
2023-04-20T15:52:32.000Z,3.6
2023-04-20T15:53:49.000Z,4
2023-04-20T15:55:05.000Z,3.6
2023-04-20T15:56:21.000Z,3.8
2023-04-20T15:57:37.000Z,3.5
2023-04-20T15:58:53.000Z,3.7
2023-04-20T16:00:10.000Z,4.1
2023-04-20T16:01:26.686Z,3.8
2023-04-20T16:02:42.000Z,4
2023-04-20T16:03:58.000Z,4.1
2023-04-20T16:05:15.000Z,3.8
2023-04-20T16:06:31.637Z,3.6
2023-04-20T16:07:46.000Z,3.9
2023-04-20T16:09:03.113Z,3.7
2023-04-20T16:10:19.350Z,3.9
2023-04-20T16:11:35.000Z,3.6
2023-04-20T16:12:51.000Z,3.6
2023-04-20T16:14:07.000Z,3.9
2023-04-20T16:15:24.000Z,3.2
2023-04-20T16:16:40.000Z,4.3
2023-04-20T16:17:56.000Z,4
2023-04-20T16:19:12.000Z,3.7
2023-04-20T16:20:28.000Z,3.9
2023-04-20T16:21:45.000Z,4.1
2023-04-20T16:23:01.000Z,3.8
2023-04-20T16:24:16.000Z,3.7
2023-04-20T16:25:32.000Z,4
2023-04-20T16:26:49.000Z,3.8
2023-04-20T16:28:05.000Z,4.6
2023-04-20T16:29:21.000Z,4.3
2023-04-20T16:30:37.000Z,4.1
2023-04-20T16:31:54.000Z,4.5
2023-04-20T16:33:09.000Z,4.3
2023-04-20T16:34:25.000Z,4.2
2023-04-20T16:36:58.000Z,4.9
2023-04-20T16:38:14.000Z,4.7
2023-04-20T16:39:30.000Z,4.7
2023-04-20T16:40:46.000Z,4.6
2023-04-20T16:42:02.000Z,4.9
2023-04-20T16:43:19.000Z,4.4
2023-04-20T16:44:35.672Z,4.4
2023-04-20T16:45:51.000Z,4.3
2023-04-20T16:47:07.000Z,4.5
2023-04-20T16:48:24.000Z,4.4
2023-04-20T16:49:39.000Z,4.9
2023-04-20T16:50:55.000Z,4.3
2023-04-20T16:52:12.078Z,4.7
2023-04-20T16:53:28.000Z,4.5
2023-04-20T16:54:44.000Z,4.6
2023-04-20T16:56:00.000Z,4.5
2023-04-20T16:57:16.000Z,4.5
2023-04-20T16:58:33.000Z,4.7
2023-04-20T16:59:49.000Z,4.8
2023-04-20T17:01:05.741Z,4.3
2023-04-20T17:02:21.000Z,4.9
2023-04-20T17:03:37.000Z,5
2023-04-20T17:04:54.000Z,4.5
2023-04-20T17:06:09.000Z,4.8
2023-04-20T17:07:25.000Z,4.6
2023-04-20T17:08:41.000Z,5.1
2023-04-20T17:09:58.000Z,4.7
2023-04-20T17:11:14.000Z,5.4
2023-04-20T17:12:30.000Z,4.7
2023-04-20T17:15:03.000Z,5.9
2023-04-20T17:16:19.000Z,5
2023-04-20T17:17:35.000Z,5.7
2023-04-20T17:18:51.000Z,5.9
2023-04-20T17:20:08.000Z,5.8
2023-04-20T17:21:24.000Z,6.4
2023-04-20T17:22:39.000Z,6
2023-04-20T17:23:55.000Z,5.6
2023-04-20T17:25:11.000Z,5.7
2023-04-20T17:26:28.000Z,6
2023-04-20T17:27:44.000Z,5.8
2023-04-20T17:29:00.000Z,6.1
2023-04-20T17:30:16.000Z,5.9
2023-04-20T17:31:33.000Z,6
2023-04-20T17:32:49.000Z,6
2023-04-20T17:34:05.000Z,6.2
2023-04-20T17:35:21.000Z,5.7
2023-04-20T17:36:38.000Z,5.9
2023-04-20T17:37:54.000Z,5.9
2023-04-20T17:39:09.000Z,6
2023-04-20T17:40:25.000Z,5.7
2023-04-20T17:41:41.000Z,6.4
2023-04-20T17:42:58.000Z,6.2
2023-04-20T17:44:14.000Z,6.9
2023-04-20T17:45:30.000Z,5.9
2023-04-20T17:46:46.000Z,6.3
2023-04-20T17:48:03.000Z,6.1
2023-04-20T17:49:19.654Z,6.6
2023-04-20T17:50:35.876Z,6
2023-04-20T17:51:51.000Z,6.1
2023-04-20T17:53:08.000Z,6.6
2023-04-20T17:54:24.000Z,6.4
2023-04-20T17:55:39.000Z,6.7
2023-04-20T17:56:55.000Z,6
2023-04-20T17:58:12.000Z,6.3