createdAt,value
2022-12-26T00:00:55.882Z,79.6
2022-12-26T00:01:55.877Z,80.11
2022-12-26T00:02:55.845Z,80.31
2022-12-26T00:03:55.836Z,80.07
2022-12-26T00:04:55.812Z,79.8
2022-12-26T00:05:55.818Z,80.21
2022-12-26T00:06:55.830Z,80.11
2022-12-26T00:07:55.782Z,79.8
2022-12-26T00:08:55.802Z,80.21
2022-12-26T00:09:55.777Z,80.11
2022-12-26T00:10:56.104Z,80.11
2022-12-26T00:11:55.757Z,80.01
2022-12-26T00:12:55.740Z,80.21
2022-12-26T00:13:55.720Z,80.11
2022-12-26T00:14:55.744Z,80.55
2022-12-26T00:15:55.706Z,80.45
2022-12-26T00:16:55.688Z,80.21
2022-12-26T00:17:55.680Z,79.91
2022-12-26T00:18:55.684Z,79.57
2022-12-26T00:19:55.660Z,79.36
2022-12-26T00:20:55.653Z,79.16
2022-12-26T00:21:55.666Z,79.36
2022-12-26T00:22:55.670Z,79.71
2022-12-26T00:23:55.646Z,79.71
2022-12-26T00:24:55.624Z,80.21
2022-12-26T00:25:55.618Z,80.11
2022-12-26T00:26:55.601Z,79.67
2022-12-26T00:27:55.571Z,79.06
2022-12-26T00:28:55.574Z,78.66
2022-12-26T00:29:55.555Z,78.96
2022-12-26T00:30:55.547Z,78.66
2022-12-26T00:31:55.655Z,78.72
2022-12-26T00:32:55.528Z,78.42
2022-12-26T00:33:55.509Z,78.35
2022-12-26T00:34:55.712Z,78.89
2022-12-26T00:35:55.496Z,79.5
2022-12-26T00:36:55.552Z,79.46
2022-12-26T00:37:56.486Z,79.57
2022-12-26T00:38:55.503Z,79.36
2022-12-26T00:39:55.446Z,79.26
2022-12-26T00:40:55.485Z,79.06
2022-12-26T00:41:55.442Z,79.6
2022-12-26T00:42:55.422Z,80.05
2022-12-26T00:43:55.417Z,80.21
2022-12-26T00:44:55.439Z,79.91
2022-12-26T00:45:55.386Z,79.8
2022-12-26T00:46:55.376Z,80.01
2022-12-26T00:47:55.379Z,79.71
2022-12-26T00:48:55.349Z,80.01
2022-12-26T00:49:55.388Z,79.8
2022-12-26T00:50:55.338Z,79.46
2022-12-26T00:51:55.326Z,79.6
2022-12-26T00:52:55.320Z,79.2
2022-12-26T00:53:55.315Z,79.5
2022-12-26T00:54:55.295Z,79.2
2022-12-26T00:55:55.285Z,79.2
2022-12-26T00:56:55.272Z,79.85
2022-12-26T00:57:55.285Z,80.25
2022-12-26T00:58:55.269Z,80.25
2022-12-26T00:59:55.299Z,79.94
2022-12-26T01:00:55.226Z,79.6
2022-12-26T01:01:55.225Z,79.54
2022-12-26T01:02:55.209Z,79.5
2022-12-26T01:03:55.241Z,79.64
2022-12-26T01:04:55.206Z,79.54
2022-12-26T01:05:55.205Z,79.85
2022-12-26T01:06:55.167Z,79.54
2022-12-26T01:07:55.148Z,79.2
2022-12-26T01:08:55.161Z,79.2
2022-12-26T01:09:55.152Z,78.96
2022-12-26T01:10:55.141Z,78.45
2022-12-26T01:11:55.162Z,78.15
2022-12-26T01:12:55.150Z,78.05
2022-12-26T01:13:55.090Z,78.15
2022-12-26T01:14:55.184Z,78.05
2022-12-26T01:15:55.109Z,77.81
2022-12-26T01:16:55.132Z,77.26
2022-12-26T01:17:55.053Z,76.56
2022-12-26T01:18:55.042Z,76.35
2022-12-26T01:19:56.030Z,76.39
2022-12-26T01:20:55.027Z,77
2022-12-26T01:21:55.014Z,77.1
2022-12-26T01:22:55.008Z,77.1
2022-12-26T01:23:55.048Z,77.3
2022-12-26T01:24:55.002Z,77
2022-12-26T01:25:55.183Z,76.66
2022-12-26T01:26:54.973Z,76.59
2022-12-26T01:27:54.955Z,76.7
2022-12-26T01:28:54.945Z,76.79
2022-12-26T01:29:54.954Z,77.03
2022-12-26T01:30:54.920Z,77.54
2022-12-26T01:31:54.944Z,77.64
2022-12-26T01:32:54.907Z,77.75
2022-12-26T01:33:54.916Z,77.44
2022-12-26T01:34:54.915Z,77.75
2022-12-26T01:35:54.884Z,78.08
2022-12-26T01:36:54.932Z,78.25
2022-12-26T01:37:54.878Z,78.05
2022-12-26T01:38:54.871Z,78.15
2022-12-26T01:39:54.820Z,77.64
2022-12-26T01:40:54.820Z,77.61
2022-12-26T01:41:54.797Z,77.4
2022-12-26T01:42:54.786Z,77
2022-12-26T01:43:54.803Z,76.79
2022-12-26T01:44:54.775Z,76.79
2022-12-26T01:45:54.759Z,76.86
2022-12-26T01:46:54.749Z,76.26
2022-12-26T01:47:54.763Z,76.02
2022-12-26T01:48:54.722Z,76.05
2022-12-26T01:49:54.718Z,76.05
2022-12-26T01:50:54.699Z,76.59
2022-12-26T01:51:54.691Z,76.9
2022-12-26T01:52:54.715Z,76.79
2022-12-26T01:53:54.675Z,76.9
2022-12-26T01:54:54.654Z,76.7
2022-12-26T01:55:54.665Z,76.7
2022-12-26T01:56:54.636Z,76.79
2022-12-26T01:57:54.642Z,76.5
2022-12-26T01:58:54.615Z,76.56
2022-12-26T01:59:54.619Z,76.56
2022-12-26T02:00:54.594Z,76.15
2022-12-26T02:01:54.590Z,75.95
2022-12-26T02:02:54.578Z,76.29
2022-12-26T02:03:54.561Z,76.26
2022-12-26T02:04:54.564Z,76.15
2022-12-26T02:05:54.543Z,76.15
2022-12-26T02:06:54.534Z,76.39
2022-12-26T02:07:54.522Z,76.7
2022-12-26T02:08:54.508Z,76.7
2022-12-26T02:09:54.509Z,76.59
2022-12-26T02:10:54.487Z,76.35
2022-12-26T02:11:54.551Z,76.19
2022-12-26T02:12:54.480Z,76.5
2022-12-26T02:13:54.453Z,76.39
2022-12-26T02:14:54.470Z,76.9
2022-12-26T02:15:54.434Z,77
2022-12-26T02:16:54.423Z,77.24
2022-12-26T02:17:54.417Z,77.64
2022-12-26T02:18:54.414Z,77.64
2022-12-26T02:19:54.521Z,77.54
2022-12-26T02:20:54.383Z,78.28
2022-12-26T02:21:54.380Z,79.24
2022-12-26T02:22:54.368Z,79.54
2022-12-26T02:23:54.390Z,79.54
2022-12-26T02:24:54.338Z,79.54
2022-12-26T02:25:54.330Z,79.2
2022-12-26T02:26:54.325Z,78.89
2022-12-26T02:27:54.319Z,78.05
2022-12-26T02:28:54.301Z,77.84
2022-12-26T02:29:54.287Z,77.75
2022-12-26T02:30:54.292Z,77.54
2022-12-26T02:31:54.272Z,77.75
2022-12-26T02:32:54.262Z,77.54
2022-12-26T02:33:54.259Z,77.34
2022-12-26T02:34:54.237Z,77.64
2022-12-26T02:35:54.237Z,77.34
2022-12-26T02:36:54.222Z,77.44
2022-12-26T02:37:54.208Z,77.44
2022-12-26T02:38:54.200Z,77.44
2022-12-26T02:39:54.186Z,77.44
2022-12-26T02:40:54.174Z,77.44
2022-12-26T02:41:54.183Z,77.14
2022-12-26T02:42:54.156Z,77.14
2022-12-26T02:43:54.145Z,76.73
2022-12-26T02:44:54.141Z,77.14
2022-12-26T02:45:54.121Z,77.14
2022-12-26T02:46:54.115Z,77.14
2022-12-26T02:47:54.097Z,77.07
2022-12-26T02:48:54.093Z,77.28
2022-12-26T02:49:54.084Z,77.34
2022-12-26T02:50:54.086Z,77.03
2022-12-26T02:51:54.056Z,76.73
2022-12-26T02:52:54.045Z,76.63
2022-12-26T02:53:54.034Z,76.77
2022-12-26T02:54:54.029Z,76.93
2022-12-26T02:55:54.020Z,77.24
2022-12-26T02:56:54.017Z,77.03
2022-12-26T02:57:53.993Z,76.93
2022-12-26T02:58:53.982Z,77.17
2022-12-26T02:59:53.988Z,77.37
2022-12-26T03:00:53.970Z,77.78
2022-12-26T03:01:53.971Z,77.98
2022-12-26T03:02:53.948Z,78.28
2022-12-26T03:03:54.001Z,78.22
2022-12-26T03:04:53.931Z,78.73
2022-12-26T03:05:53.979Z,79.27
2022-12-26T03:06:53.902Z,80.02
2022-12-26T03:07:53.898Z,80.32
2022-12-26T03:08:53.889Z,80.53
2022-12-26T03:09:53.871Z,80.29
2022-12-26T03:10:53.861Z,79.98
2022-12-26T03:11:53.851Z,79.68
2022-12-26T03:12:53.881Z,79.34
2022-12-26T03:13:53.870Z,78.93
2022-12-26T03:14:53.821Z,78.93
2022-12-26T03:15:54.227Z,79.03
2022-12-26T03:16:53.801Z,79.07
2022-12-26T03:17:53.819Z,79.27
2022-12-26T03:18:53.775Z,79.34
2022-12-26T03:19:53.766Z,78.83
2022-12-26T03:20:53.781Z,78.83
2022-12-26T03:21:53.741Z,78.63
2022-12-26T03:22:53.754Z,78.53
2022-12-26T03:23:53.796Z,78.83
2022-12-26T03:24:53.752Z,78.73
2022-12-26T03:25:53.705Z,78.49
2022-12-26T03:26:53.695Z,78.19
2022-12-26T03:27:53.749Z,77.88
2022-12-26T03:28:53.710Z,78.08
2022-12-26T03:29:53.707Z,78.19
2022-12-26T03:30:53.714Z,78.33
2022-12-26T03:31:53.650Z,79.27
2022-12-26T03:32:53.693Z,79.78
2022-12-26T03:33:53.627Z,79.88
2022-12-26T03:34:53.607Z,79.74
2022-12-26T03:35:53.599Z,79.74
2022-12-26T03:36:53.591Z,79.54
2022-12-26T03:37:53.599Z,79.34
2022-12-26T03:38:53.581Z,79.34
2022-12-26T03:39:53.571Z,79.44
2022-12-26T03:40:53.598Z,79.54
2022-12-26T03:41:53.534Z,79.44
2022-12-26T03:42:53.555Z,79.74
2022-12-26T03:43:53.527Z,79.74
2022-12-26T03:44:53.505Z,79.78
2022-12-26T03:45:53.496Z,80.08
2022-12-26T03:46:53.485Z,80.19
2022-12-26T03:47:53.469Z,80.05
2022-12-26T03:48:53.467Z,79.85
2022-12-26T03:49:53.445Z,79.74
2022-12-26T03:50:53.444Z,79.74
2022-12-26T03:51:53.438Z,79.54
2022-12-26T03:52:53.419Z,79.64
2022-12-26T03:53:53.412Z,79.74
2022-12-26T03:54:53.403Z,79.74
2022-12-26T03:55:53.392Z,79.98
2022-12-26T03:56:53.374Z,80.19
2022-12-26T03:57:53.376Z,80.39
2022-12-26T03:58:53.364Z,80.45
2022-12-26T03:59:53.370Z,79.8
2022-12-26T04:00:53.339Z,79.1
2022-12-26T04:01:53.352Z,78.66
2022-12-26T04:02:53.366Z,78.45
2022-12-26T04:03:53.314Z,78.45
2022-12-26T04:04:53.292Z,78.25
2022-12-26T04:05:53.294Z,78.49
2022-12-26T04:06:53.275Z,78.45
2022-12-26T04:07:53.256Z,78.45
2022-12-26T04:08:53.324Z,78.35
2022-12-26T04:09:54.252Z,78.25
2022-12-26T04:10:53.236Z,77.95
2022-12-26T04:11:53.224Z,78.05
2022-12-26T04:12:53.224Z,78.05
2022-12-26T04:13:53.346Z,78.25
2022-12-26T04:14:53.202Z,77.84
2022-12-26T04:15:53.173Z,77.54
2022-12-26T04:16:53.185Z,78.05
2022-12-26T04:17:53.151Z,77.78
2022-12-26T04:18:53.144Z,77.95
2022-12-26T04:19:53.169Z,77.44
2022-12-26T04:20:53.124Z,77.78
2022-12-26T04:21:53.119Z,78.42
2022-12-26T04:22:53.126Z,78.53
2022-12-26T04:23:53.251Z,78.83
2022-12-26T04:24:53.096Z,79.07
2022-12-26T04:25:53.074Z,78.93
2022-12-26T04:26:53.119Z,79.07
2022-12-26T04:27:53.074Z,78.87
2022-12-26T04:28:53.050Z,79.17
2022-12-26T04:29:53.098Z,79.27
2022-12-26T04:30:53.018Z,78.93
2022-12-26T04:31:53.007Z,78.77
2022-12-26T04:32:53.005Z,78.83
2022-12-26T04:33:52.987Z,78.42
2022-12-26T04:34:53.009Z,78.22
2022-12-26T04:35:52.966Z,78.33
2022-12-26T04:36:52.961Z,78.22
2022-12-26T04:37:52.947Z,78.66
2022-12-26T04:38:52.932Z,78.77
2022-12-26T04:39:52.942Z,78.87
2022-12-26T04:40:52.919Z,78.77
2022-12-26T04:41:52.903Z,78.77
2022-12-26T04:42:52.888Z,78.77
2022-12-26T04:43:52.885Z,78.56
2022-12-26T04:44:52.873Z,78.66
2022-12-26T04:45:52.858Z,78.66
2022-12-26T04:46:52.862Z,78.22
2022-12-26T04:47:52.842Z,77.68
2022-12-26T04:48:52.833Z,77.17
2022-12-26T04:49:52.815Z,76.87
2022-12-26T04:50:52.806Z,77.11
2022-12-26T04:51:52.804Z,77.41
2022-12-26T04:52:52.787Z,77.31
2022-12-26T04:53:52.833Z,77.11
2022-12-26T04:54:52.921Z,77.65
2022-12-26T04:55:52.756Z,77.95
2022-12-26T04:56:52.756Z,78.4
2022-12-26T04:57:52.746Z,78.4
2022-12-26T04:58:52.745Z,78.7
2022-12-26T04:59:52.719Z,78.8
2022-12-26T05:00:52.703Z,78.8
2022-12-26T05:01:52.694Z,78.8
2022-12-26T05:02:52.703Z,79.21
2022-12-26T05:03:52.777Z,79.04
2022-12-26T05:04:52.668Z,79
2022-12-26T05:05:52.673Z,78.7
2022-12-26T05:06:52.637Z,78.4
2022-12-26T05:07:52.622Z,78.3
2022-12-26T05:08:52.634Z,78.5
2022-12-26T05:09:52.606Z,78.6
2022-12-26T05:10:52.604Z,78.6
2022-12-26T05:11:52.603Z,78.4
2022-12-26T05:12:52.570Z,78.3
2022-12-26T05:13:52.564Z,78.7
2022-12-26T05:14:52.586Z,78.26
2022-12-26T05:15:52.574Z,77.72
2022-12-26T05:16:52.865Z,77.21
2022-12-26T05:17:52.546Z,77.25
2022-12-26T05:18:52.582Z,77.25
2022-12-26T05:19:52.522Z,77.65
2022-12-26T05:20:52.567Z,77.34
2022-12-26T05:21:52.564Z,77.14
2022-12-26T05:22:52.497Z,77.34
2022-12-26T05:23:52.453Z,77.45
2022-12-26T05:24:52.518Z,76.84
2022-12-26T05:25:52.435Z,77.18
2022-12-26T05:26:52.427Z,77.38
2022-12-26T05:27:52.415Z,77.69
2022-12-26T05:28:52.399Z,77.25
2022-12-26T05:29:52.391Z,77.08
2022-12-26T05:30:52.383Z,77.59
2022-12-26T05:31:52.368Z,77.48
2022-12-26T05:32:52.359Z,77.14
2022-12-26T05:33:52.345Z,77.18
2022-12-26T05:34:52.331Z,77.69
2022-12-26T05:35:52.327Z,77.48
2022-12-26T05:36:52.374Z,77.38
2022-12-26T05:37:52.304Z,77.14
2022-12-26T05:38:52.290Z,77.28
2022-12-26T05:39:52.282Z,77.69
2022-12-26T05:40:52.299Z,77.38
2022-12-26T05:41:52.266Z,78.03
2022-12-26T05:42:52.287Z,78.33
2022-12-26T05:43:52.251Z,78.74
2022-12-26T05:44:52.224Z,78.53
2022-12-26T05:45:52.220Z,78.13
2022-12-26T05:46:52.208Z,78.03
2022-12-26T05:47:52.197Z,78.06
2022-12-26T05:48:52.190Z,78.98
2022-12-26T05:49:52.183Z,78.98
2022-12-26T05:50:52.165Z,79.12
2022-12-26T05:51:52.155Z,79.52
2022-12-26T05:52:52.142Z,79.63
2022-12-26T05:53:52.158Z,79.52
2022-12-26T05:54:52.126Z,79.08
2022-12-26T05:55:52.147Z,78.98
2022-12-26T05:56:52.107Z,78.88
2022-12-26T05:57:52.086Z,78.88
2022-12-26T05:58:52.078Z,78.78
2022-12-26T05:59:52.084Z,79.02
2022-12-26T06:00:52.058Z,78.71
2022-12-26T06:01:52.060Z,79.12
2022-12-26T06:02:52.062Z,78.78
2022-12-26T06:03:52.082Z,78.44
2022-12-26T06:04:52.053Z,77.62
2022-12-26T06:05:53.010Z,77.42
2022-12-26T06:06:51.994Z,77.42
2022-12-26T06:07:52.007Z,78.17
2022-12-26T06:08:51.983Z,78.06
2022-12-26T06:09:52.000Z,78.27
2022-12-26T06:10:52.064Z,78.41
2022-12-26T06:11:51.946Z,78.51
2022-12-26T06:12:51.937Z,78.27
2022-12-26T06:13:51.953Z,78.41
2022-12-26T06:14:52.009Z,78.37
2022-12-26T06:15:52.895Z,77.66
2022-12-26T06:16:51.884Z,77.32
2022-12-26T06:17:52.058Z,77.22
2022-12-26T06:18:51.871Z,77.01
2022-12-26T06:19:51.902Z,77.12
2022-12-26T06:20:52.861Z,76.51
2022-12-26T06:21:52.012Z,76.51
2022-12-26T06:22:51.838Z,76.61
2022-12-26T06:23:51.819Z,76.75
2022-12-26T06:24:51.826Z,76.81
2022-12-26T06:25:51.838Z,76.81
2022-12-26T06:26:51.826Z,76.61
2022-12-26T06:27:51.847Z,76.51
2022-12-26T06:28:51.840Z,76.61
2022-12-26T06:29:51.830Z,76.1
2022-12-26T06:30:51.919Z,76.31
2022-12-26T06:31:51.763Z,76.51
2022-12-26T06:32:51.744Z,76.31
2022-12-26T06:33:51.732Z,76.75
2022-12-26T06:34:51.698Z,76.54
2022-12-26T06:35:51.770Z,76.64
2022-12-26T06:36:51.700Z,76.4
2022-12-26T06:37:51.698Z,76.1
2022-12-26T06:38:51.667Z,76.31
2022-12-26T06:39:51.811Z,75.66
2022-12-26T06:40:52.656Z,75.35
2022-12-26T06:41:51.649Z,75.93
2022-12-26T06:42:52.628Z,76.44
2022-12-26T06:43:52.614Z,76.44
2022-12-26T06:44:51.688Z,76.24
2022-12-26T06:45:52.704Z,76.54
2022-12-26T06:46:51.585Z,76.58
2022-12-26T06:47:51.663Z,76.44
2022-12-26T06:48:52.773Z,76.34
2022-12-26T06:49:52.676Z,76.14
2022-12-26T06:50:52.570Z,76.24
2022-12-26T06:51:52.506Z,76.14
2022-12-26T06:52:51.553Z,75.93
2022-12-26T06:53:52.586Z,75.7
2022-12-26T06:54:51.638Z,75.79
2022-12-26T06:55:52.623Z,75.73
2022-12-26T06:56:52.666Z,76.34
2022-12-26T06:57:52.457Z,76.03
2022-12-26T06:58:51.493Z,76.24
2022-12-26T06:59:51.528Z,75.93
2022-12-26T07:00:51.559Z,76.03
2022-12-26T07:01:51.440Z,75.59
2022-12-26T07:02:51.466Z,75.19
2022-12-26T07:03:51.729Z,75.49
2022-12-26T07:04:51.378Z,75.46
2022-12-26T07:05:52.447Z,74.74
2022-12-26T07:06:51.398Z,74.54
2022-12-26T07:07:51.559Z,74.24
2022-12-26T07:08:52.772Z,74.88
2022-12-26T07:09:51.386Z,75.09
2022-12-26T07:10:51.342Z,75.29
2022-12-26T07:11:51.316Z,75.29
2022-12-26T07:12:51.331Z,75.39
2022-12-26T07:13:51.423Z,74.85
2022-12-26T07:14:52.429Z,74.51
2022-12-26T07:15:51.386Z,74
2022-12-26T07:16:52.369Z,73.9
2022-12-26T07:17:51.274Z,74.04
2022-12-26T07:18:51.346Z,74.3
2022-12-26T07:19:52.206Z,74.24
2022-12-26T07:20:51.366Z,74.21
2022-12-26T07:21:51.296Z,74.24
2022-12-26T07:22:51.257Z,74.34
2022-12-26T07:23:51.251Z,74.14
2022-12-26T07:24:51.244Z,74.54
2022-12-26T07:25:51.198Z,74.44
2022-12-26T07:26:51.173Z,74.44
2022-12-26T07:27:51.162Z,74.21
2022-12-26T07:28:51.136Z,73.9
2022-12-26T07:29:51.215Z,73.36
2022-12-26T07:30:51.174Z,73.6
2022-12-26T07:31:51.084Z,73.9
2022-12-26T07:32:51.162Z,73.8
2022-12-26T07:33:51.177Z,74.24
2022-12-26T07:34:51.177Z,74.44
2022-12-26T07:35:51.285Z,74.95
2022-12-26T07:36:51.037Z,75.09
2022-12-26T07:37:51.074Z,75.25
2022-12-26T07:38:51.090Z,75.15
2022-12-26T07:39:52.039Z,75.7
2022-12-26T07:40:51.006Z,75.49
2022-12-26T07:41:51.116Z,75.05
2022-12-26T07:42:51.295Z,74.85
2022-12-26T07:43:50.988Z,75.15
2022-12-26T07:44:51.159Z,74.81
2022-12-26T07:45:51.039Z,74.34
2022-12-26T07:46:51.064Z,74.85
2022-12-26T07:47:50.948Z,75.05
2022-12-26T07:48:50.984Z,74.85
2022-12-26T07:49:51.044Z,75.01
2022-12-26T07:50:51.934Z,74.3
2022-12-26T07:51:51.139Z,74.21
2022-12-26T07:52:50.945Z,74.24
2022-12-26T07:53:51.052Z,74.65
2022-12-26T07:54:51.912Z,74.74
2022-12-26T07:55:50.999Z,74.95
2022-12-26T07:56:51.837Z,74.74
2022-12-26T07:57:50.822Z,74.1
2022-12-26T07:58:50.925Z,74
2022-12-26T07:59:50.876Z,74.14
2022-12-26T08:00:50.846Z,74.48
2022-12-26T08:01:51.792Z,74.58
2022-12-26T08:02:50.866Z,74.48
2022-12-26T08:03:50.797Z,74.44
2022-12-26T08:04:50.751Z,74.04
2022-12-26T08:05:50.738Z,73.8
2022-12-26T08:06:50.720Z,73.49
2022-12-26T08:07:50.691Z,73.25
2022-12-26T08:08:50.686Z,72.85
2022-12-26T08:09:50.685Z,72.52
2022-12-26T08:10:50.722Z,72.45
2022-12-26T08:11:50.652Z,72.55
2022-12-26T08:12:50.656Z,72.55
2022-12-26T08:13:50.638Z,72.75
2022-12-26T08:14:50.660Z,72.75
2022-12-26T08:15:50.628Z,72.55
2022-12-26T08:16:50.624Z,72.45
2022-12-26T08:17:50.594Z,72.11
2022-12-26T08:18:50.574Z,72.21
2022-12-26T08:19:50.571Z,72.11
2022-12-26T08:20:50.550Z,71.94
2022-12-26T08:21:50.559Z,73.19
2022-12-26T08:22:50.551Z,73.7
2022-12-26T08:23:50.549Z,73.6
2022-12-26T08:24:50.568Z,74.34
2022-12-26T08:25:50.508Z,74.34
2022-12-26T08:26:50.496Z,74.54
2022-12-26T08:27:50.498Z,74
2022-12-26T08:28:50.769Z,73.25
2022-12-26T08:29:51.720Z,73.25
2022-12-26T08:30:51.482Z,73.05
2022-12-26T08:31:50.475Z,73.05
2022-12-26T08:32:50.440Z,73.46
2022-12-26T08:33:50.466Z,73.36
2022-12-26T08:34:50.428Z,73.66
2022-12-26T08:35:50.616Z,73.25
2022-12-26T08:36:51.408Z,73.56
2022-12-26T08:37:50.414Z,73.56
2022-12-26T08:38:50.525Z,73.36
2022-12-26T08:39:51.552Z,73.6
2022-12-26T08:40:51.652Z,74
2022-12-26T08:41:50.420Z,74
2022-12-26T08:42:51.345Z,74.04
2022-12-26T08:44:50.329Z,74
2022-12-26T08:45:50.292Z,73.25
2022-12-26T08:46:50.319Z,74.21
2022-12-26T08:47:50.297Z,74
2022-12-26T08:48:50.306Z,73.83
2022-12-26T08:49:50.256Z,75.09
2022-12-26T08:50:50.250Z,75.22
2022-12-26T08:51:50.467Z,75.43
2022-12-26T08:52:51.214Z,75.29
2022-12-26T08:53:50.222Z,75.63
2022-12-26T08:54:50.429Z,75.59
2022-12-26T08:55:50.312Z,75.49
2022-12-26T08:56:50.335Z,75.05
2022-12-26T08:57:51.268Z,73.93
2022-12-26T08:58:50.318Z,73.9
2022-12-26T08:59:50.236Z,74.24
2022-12-26T09:00:50.130Z,74.34
2022-12-26T09:01:50.129Z,74.58
2022-12-26T09:02:50.113Z,74.54
2022-12-26T09:03:50.106Z,74.34
2022-12-26T09:04:50.087Z,74
2022-12-26T09:05:50.106Z,73.39
2022-12-26T09:06:50.060Z,73.49
2022-12-26T09:07:50.086Z,73.73
2022-12-26T09:08:50.047Z,74.58
2022-12-26T09:09:50.057Z,74.85
2022-12-26T09:10:50.095Z,74.54
2022-12-26T09:11:50.009Z,74.17
2022-12-26T09:12:49.994Z,74.65
2022-12-26T09:13:49.995Z,74.34
2022-12-26T09:14:49.983Z,74.54
2022-12-26T09:15:49.982Z,74.44
2022-12-26T09:16:49.953Z,74.78
2022-12-26T09:17:49.946Z,74.74
2022-12-26T09:18:49.939Z,74.14
2022-12-26T09:19:49.928Z,74.44
2022-12-26T09:20:49.965Z,74.24
2022-12-26T09:21:49.906Z,73.73
2022-12-26T09:22:49.899Z,74.24
2022-12-26T09:23:49.914Z,73.83
2022-12-26T09:24:49.874Z,74.54
2022-12-26T09:25:49.861Z,74.58
2022-12-26T09:26:49.911Z,75.39
2022-12-26T09:27:49.844Z,75.19
2022-12-26T09:28:49.869Z,75.09
2022-12-26T09:29:49.916Z,75.09
2022-12-26T09:30:49.999Z,75.43
2022-12-26T09:31:49.832Z,75.63
2022-12-26T09:32:49.913Z,75.52
2022-12-26T09:33:49.919Z,75.43
2022-12-26T09:34:50.801Z,75.05
2022-12-26T09:35:50.017Z,74.74
2022-12-26T09:36:49.752Z,74.88
2022-12-26T09:37:50.007Z,75.09
2022-12-26T09:38:49.782Z,75.05
2022-12-26T09:39:50.752Z,74.54
2022-12-26T09:40:49.711Z,74.34
2022-12-26T09:41:49.806Z,74.1
2022-12-26T09:42:49.689Z,73.6
2022-12-26T09:43:49.857Z,74.14
2022-12-26T09:44:49.702Z,74.54
2022-12-26T09:45:49.745Z,74.34
2022-12-26T09:46:49.667Z,74.34
2022-12-26T09:47:49.659Z,74.65
2022-12-26T09:48:49.615Z,74.54
2022-12-26T09:49:49.669Z,74.58
2022-12-26T09:50:49.641Z,75.09
2022-12-26T09:51:49.680Z,75.49
2022-12-26T09:52:49.799Z,75.05
2022-12-26T09:53:49.792Z,74
2022-12-26T09:54:50.627Z,73.36
2022-12-26T09:55:49.659Z,72.81
2022-12-26T09:56:49.566Z,72.31
2022-12-26T09:57:50.527Z,72.65
2022-12-26T09:58:49.542Z,73.05
2022-12-26T09:59:49.563Z,73.49
2022-12-26T10:00:49.545Z,73.25
2022-12-26T10:01:49.478Z,73.8
2022-12-26T10:02:49.504Z,74.34
2022-12-26T10:03:49.519Z,74.68
2022-12-26T10:04:49.473Z,74.41
2022-12-26T10:05:49.490Z,74.24
2022-12-26T10:06:49.421Z,74.44
2022-12-26T10:07:49.477Z,73.8
2022-12-26T10:08:50.409Z,73.49
2022-12-26T10:09:49.503Z,74.17
2022-12-26T10:10:49.463Z,74.65
2022-12-26T10:11:49.468Z,73.93
2022-12-26T10:12:50.412Z,74.14
2022-12-26T10:13:50.377Z,74.34
2022-12-26T10:14:49.475Z,74.48
2022-12-26T10:15:50.324Z,74.74
2022-12-26T10:16:49.373Z,74.98
2022-12-26T10:17:49.349Z,74.88
2022-12-26T10:18:49.293Z,75.83
2022-12-26T10:19:49.277Z,75.7
2022-12-26T10:20:49.266Z,75.29
2022-12-26T10:21:49.252Z,75.73
2022-12-26T10:22:49.247Z,76.24
2022-12-26T10:23:49.281Z,76.31
2022-12-26T10:24:49.223Z,75.32
2022-12-26T10:25:49.631Z,74.17
2022-12-26T10:26:49.311Z,73.43
2022-12-26T10:27:50.271Z,72.72
2022-12-26T10:28:50.329Z,71.94
2022-12-26T10:29:49.267Z,71.13
2022-12-26T10:30:49.316Z,71.57
2022-12-26T10:31:49.211Z,71.97
2022-12-26T10:32:49.194Z,71.8
2022-12-26T10:33:50.131Z,72.21
2022-12-26T10:34:49.135Z,72.11
2022-12-26T10:35:49.164Z,71.6
2022-12-26T10:36:49.106Z,71.84
2022-12-26T10:37:49.131Z,71.7
2022-12-26T10:38:49.101Z,71.06
2022-12-26T10:39:49.136Z,71.7
2022-12-26T10:40:49.186Z,71.2
2022-12-26T10:41:50.236Z,71.09
2022-12-26T10:42:49.146Z,70.79
2022-12-26T10:43:49.105Z,70.89
2022-12-26T10:44:49.024Z,69.81
2022-12-26T10:45:49.037Z,70.05
2022-12-26T10:46:49.152Z,69.74
2022-12-26T10:47:50.257Z,69.57
2022-12-26T10:48:49.099Z,70.49
2022-12-26T10:49:49.256Z,71.03
2022-12-26T10:50:49.983Z,70.89
2022-12-26T10:51:48.956Z,70.39
2022-12-26T10:52:48.950Z,70.79
2022-12-26T10:53:48.927Z,70.36
2022-12-26T10:54:48.986Z,70.45
2022-12-26T10:55:48.914Z,69.92
2022-12-26T10:56:48.883Z,69.41
2022-12-26T10:57:48.873Z,69.51
2022-12-26T10:58:48.899Z,70.69
2022-12-26T10:59:48.849Z,71
2022-12-26T11:00:48.956Z,70.69
2022-12-26T11:01:48.870Z,71.03
2022-12-26T11:02:48.843Z,72.28
2022-12-26T11:03:48.825Z,70.89
2022-12-26T11:04:48.910Z,70.05
2022-12-26T11:05:48.819Z,69.85
2022-12-26T11:06:48.930Z,69.65
2022-12-26T11:07:48.776Z,69.78
2022-12-26T11:08:48.762Z,69.54
2022-12-26T11:09:48.754Z,69.68
2022-12-26T11:10:48.753Z,70.65
2022-12-26T11:11:48.743Z,71.57
2022-12-26T11:12:48.726Z,71.77
2022-12-26T11:13:48.732Z,71.67
2022-12-26T11:14:48.697Z,71
2022-12-26T11:15:48.684Z,69.95
2022-12-26T11:16:48.693Z,69.98
2022-12-26T11:17:48.678Z,70.08
2022-12-26T11:18:48.662Z,69.34
2022-12-26T11:19:48.918Z,69.1
2022-12-26T11:20:48.647Z,68.84
2022-12-26T11:21:48.652Z,72.01
2022-12-26T11:22:48.651Z,71.57
2022-12-26T11:23:48.604Z,71.37
2022-12-26T11:24:48.592Z,70.72
2022-12-26T11:25:48.581Z,70.83
2022-12-26T11:26:48.582Z,70.32
2022-12-26T11:27:48.559Z,71.5
2022-12-26T11:28:48.546Z,71.16
2022-12-26T11:29:48.534Z,70.52
2022-12-26T11:30:48.600Z,70.12
2022-12-26T11:31:48.532Z,70.08
2022-12-26T11:32:48.550Z,69.57
2022-12-26T11:33:48.566Z,70.25
2022-12-26T11:34:48.484Z,71.3
2022-12-26T11:35:48.482Z,71.09
2022-12-26T11:36:48.514Z,71.2
2022-12-26T11:37:48.467Z,71.26
2022-12-26T11:38:48.533Z,70.56
2022-12-26T11:39:48.474Z,71.06
2022-12-26T11:40:48.422Z,70.62
2022-12-26T11:41:48.425Z,70.12
2022-12-26T11:42:48.414Z,70.15
2022-12-26T11:43:48.388Z,70.52
2022-12-26T11:44:48.385Z,70.01
2022-12-26T11:45:48.379Z,70.62
2022-12-26T11:46:48.364Z,69.68
2022-12-26T11:47:48.364Z,68.94
2022-12-26T11:48:48.399Z,68.94
2022-12-26T11:49:48.344Z,68.02
2022-12-26T11:50:48.317Z,68.56
2022-12-26T11:51:48.320Z,68.33
2022-12-26T11:52:48.291Z,68.33
2022-12-26T11:53:48.292Z,67.96
2022-12-26T11:54:48.285Z,68.56
2022-12-26T11:55:48.358Z,68.13
2022-12-26T11:56:48.410Z,68.1
2022-12-26T11:57:48.242Z,67.18
2022-12-26T11:58:48.236Z,66.88
2022-12-26T11:59:48.215Z,67.85
2022-12-26T12:00:48.227Z,68.56
2022-12-26T12:01:48.219Z,67.82
2022-12-26T12:02:48.185Z,67.82
2022-12-26T12:03:48.184Z,67.49
2022-12-26T12:04:48.192Z,66.98
2022-12-26T12:05:48.163Z,67.29
2022-12-26T12:06:48.274Z,66.81
2022-12-26T12:07:48.142Z,67.85
2022-12-26T12:08:48.158Z,67.72
2022-12-26T12:09:48.119Z,68.06
2022-12-26T12:10:48.103Z,67.52
2022-12-26T12:11:48.240Z,65.07
2022-12-26T12:12:48.086Z,64.46
2022-12-26T12:13:48.120Z,65
2022-12-26T12:14:48.061Z,66.27
2022-12-26T12:15:48.054Z,67.35
2022-12-26T12:16:48.044Z,67.32
2022-12-26T12:17:48.039Z,67.32
2022-12-26T12:18:48.016Z,67.35
2022-12-26T12:19:48.069Z,67.08
2022-12-26T12:20:47.996Z,66.38
2022-12-26T12:21:48.085Z,66.38
2022-12-26T12:22:48.010Z,66.91
2022-12-26T12:23:47.968Z,67.22
2022-12-26T12:24:47.996Z,67.76
2022-12-26T12:25:47.949Z,67.42
2022-12-26T12:26:47.943Z,66.78
2022-12-26T12:27:47.952Z,66.44
2022-12-26T12:28:47.932Z,65.91
2022-12-26T12:29:47.909Z,66.24
2022-12-26T12:30:47.897Z,66.11
2022-12-26T12:31:47.996Z,66.04
2022-12-26T12:32:47.879Z,66.24
2022-12-26T12:33:47.898Z,66.78
2022-12-26T12:34:47.893Z,68.02
2022-12-26T12:35:47.839Z,68.29
2022-12-26T12:36:47.949Z,69.44
2022-12-26T12:37:47.817Z,70.15
2022-12-26T12:38:47.828Z,70.15
2022-12-26T12:39:47.799Z,69.71
2022-12-26T12:40:47.805Z,70.35
2022-12-26T12:41:47.782Z,70.65
2022-12-26T12:42:47.767Z,70.25
2022-12-26T12:43:48.505Z,70.65
2022-12-26T12:44:47.763Z,70.62
2022-12-26T12:45:47.740Z,70.21
2022-12-26T12:46:47.842Z,70.72
2022-12-26T12:47:47.715Z,70.18
2022-12-26T12:48:47.846Z,69.37
2022-12-26T12:49:47.701Z,69.57
2022-12-26T12:50:48.075Z,69.81
2022-12-26T12:51:47.718Z,70.56
2022-12-26T12:52:47.692Z,70.72
2022-12-26T12:53:47.650Z,70.62
2022-12-26T12:54:47.738Z,70.62
2022-12-26T12:55:47.711Z,70.52
2022-12-26T12:56:47.641Z,70.21
2022-12-26T12:57:47.649Z,69.85