createdAt,value
2022-08-07T00:02:37.373Z,94.60
2022-08-07T00:05:11.169Z,95.40
2022-08-07T00:07:44.341Z,95.60
2022-08-07T00:10:27.231Z,95.70
2022-08-07T00:13:17.445Z,95.60
2022-08-07T00:15:58.472Z,95.90
2022-08-07T00:18:32.021Z,96.60
2022-08-07T00:21:08.314Z,96.00
2022-08-07T00:23:59.997Z,96.40
2022-08-07T00:30:21.573Z,96.10
2022-08-07T00:33:05.428Z,96.80
2022-08-07T00:35:49.621Z,97.20
2022-08-07T00:38:31.097Z,96.60
2022-08-07T00:41:25.973Z,96.60
2022-08-07T00:44:04.514Z,97.40
2022-08-07T00:46:54.441Z,96.70
2022-08-07T00:52:29.346Z,97.00
2022-08-07T00:55:10.574Z,97.50
2022-08-07T00:57:55.322Z,97.80
2022-08-07T01:00:36.444Z,98.10
2022-08-07T01:03:25.435Z,98.20
2022-08-07T01:06:21.862Z,98.00
2022-08-07T01:09:01.012Z,98.30
2022-08-07T01:12:10.099Z,98.50
2022-08-07T01:14:33.016Z,99.30
2022-08-07T01:17:15.522Z,99.00
2022-08-07T01:20:00.784Z,99.00
2022-08-07T01:22:46.842Z,99.30
2022-08-07T01:25:55.731Z,98.90
2022-08-07T01:28:33.354Z,99.40
2022-08-07T01:31:07.344Z,99.80
2022-08-07T01:33:53.700Z,99.80
2022-08-07T01:36:33.292Z,99.90
2022-08-07T01:39:11.912Z,99.90
2022-08-07T01:42:01.706Z,99.90
2022-08-07T01:44:47.853Z,99.90
2022-08-07T01:48:20.371Z,99.90
2022-08-07T01:50:17.167Z,99.90
2022-08-07T01:53:08.579Z,99.90
2022-08-07T01:55:53.208Z,99.90
2022-08-07T01:58:33.135Z,99.90
2022-08-07T02:01:25.577Z,99.90
2022-08-07T02:04:16.019Z,99.90
2022-08-07T02:06:56.378Z,99.90
2022-08-07T02:09:43.604Z,99.90
2022-08-07T02:12:31.337Z,99.90
2022-08-07T02:15:07.351Z,99.90
2022-08-07T02:17:49.874Z,99.90
2022-08-07T02:20:26.162Z,99.90
2022-08-07T02:23:03.174Z,99.90
2022-08-07T02:26:31.576Z,99.90
2022-08-07T02:28:33.717Z,99.90
2022-08-07T02:31:28.878Z,99.90
2022-08-07T02:34:11.098Z,99.90
2022-08-07T02:36:59.217Z,99.90
2022-08-07T02:39:43.229Z,99.90
2022-08-07T02:42:21.417Z,99.90
2022-08-07T02:44:58.307Z,99.90
2022-08-07T02:47:45.246Z,99.90
2022-08-07T02:50:22.987Z,99.90
2022-08-07T02:53:03.556Z,99.90
2022-08-07T02:56:03.471Z,99.90
2022-08-07T02:58:47.328Z,99.90
2022-08-07T03:01:35.631Z,99.90
2022-08-07T03:04:14.053Z,99.90
2022-08-07T03:06:50.550Z,99.90
2022-08-07T03:09:43.233Z,99.90
2022-08-07T03:12:29.562Z,99.90
2022-08-07T03:15:10.838Z,99.90
2022-08-07T03:17:53.056Z,99.90
2022-08-07T03:20:30.098Z,99.90
2022-08-07T03:23:04.422Z,99.90
2022-08-07T03:25:58.150Z,99.90
2022-08-07T03:28:37.378Z,99.90
2022-08-07T03:31:43.041Z,99.90
2022-08-07T03:34:22.417Z,99.90
2022-08-07T03:37:12.465Z,99.90
2022-08-07T03:40:13.303Z,99.90
2022-08-07T03:42:51.134Z,99.90
2022-08-07T03:45:30.778Z,99.90
2022-08-07T03:48:15.094Z,99.90
2022-08-07T03:50:56.115Z,99.90
2022-08-07T03:54:05.915Z,99.90
2022-08-07T03:56:33.402Z,99.90
2022-08-07T04:01:54.831Z,99.90
2022-08-07T04:04:29.430Z,99.90
2022-08-07T04:07:16.790Z,99.90
2022-08-07T04:09:53.354Z,99.90
2022-08-07T04:12:31.712Z,99.90
2022-08-07T04:15:09.592Z,99.90
2022-08-07T04:18:57.463Z,99.90
2022-08-07T04:20:38.798Z,99.90
2022-08-07T04:23:43.255Z,99.90
2022-08-07T04:26:21.929Z,99.90
2022-08-07T04:28:56.651Z,99.90
2022-08-07T04:31:38.933Z,99.90
2022-08-07T04:34:33.050Z,99.90
2022-08-07T04:37:08.092Z,99.90
2022-08-07T04:39:49.838Z,99.90
2022-08-07T04:42:28.803Z,99.90
2022-08-07T04:45:08.123Z,99.90
2022-08-07T04:48:03.581Z,99.90
2022-08-07T04:50:58.727Z,99.90
2022-08-07T04:54:00.990Z,99.90
2022-08-07T04:58:14.033Z,99.90
2022-08-07T05:00:11.024Z,99.90
2022-08-07T05:03:01.671Z,99.90
2022-08-07T05:05:53.113Z,99.90
2022-08-07T05:08:58.965Z,99.90
2022-08-07T05:11:56.816Z,99.90
2022-08-07T05:14:54.870Z,99.90
2022-08-07T05:17:50.969Z,99.90
2022-08-07T05:20:33.673Z,99.90
2022-08-07T05:23:16.407Z,99.90
2022-08-07T05:26:13.805Z,99.90
2022-08-07T05:28:51.085Z,99.90
2022-08-07T05:31:35.202Z,99.90
2022-08-07T05:34:13.375Z,99.90
2022-08-07T05:36:53.635Z,99.90
2022-08-07T05:40:16.639Z,99.90
2022-08-07T05:42:33.784Z,99.90
2022-08-07T05:45:26.259Z,99.90
2022-08-07T05:48:09.607Z,99.90
2022-08-07T05:50:48.216Z,99.90
2022-08-07T05:54:11.908Z,99.90
2022-08-07T05:56:30.060Z,99.90
2022-08-07T05:59:09.964Z,99.90
2022-08-07T06:01:45.688Z,99.90
2022-08-07T06:04:21.526Z,99.90
2022-08-07T06:07:05.999Z,99.90
2022-08-07T06:10:04.783Z,99.90
2022-08-07T06:12:35.680Z,99.90
2022-08-07T06:15:15.184Z,99.90
2022-08-07T06:17:53.537Z,99.90
2022-08-07T06:20:49.801Z,99.50
2022-08-07T06:23:46.465Z,99.00
2022-08-07T06:26:18.072Z,97.40
2022-08-07T06:28:55.286Z,96.90
2022-08-07T06:31:47.320Z,96.50
2022-08-07T06:34:29.556Z,95.60
2022-08-07T06:37:04.422Z,95.20
2022-08-07T06:40:16.245Z,94.90
2022-08-07T06:43:21.707Z,94.50
2022-08-07T06:46:31.278Z,94.40
2022-08-07T06:49:19.001Z,93.90
2022-08-07T06:52:02.825Z,93.30
2022-08-07T06:55:33.327Z,94.10
2022-08-07T06:57:39.843Z,92.70
2022-08-07T07:00:24.890Z,92.50
2022-08-07T07:03:01.172Z,92.40
2022-08-07T07:06:05.751Z,91.50
2022-08-07T07:08:36.021Z,91.80
2022-08-07T07:12:07.888Z,90.90
2022-08-07T07:14:08.398Z,90.80
2022-08-07T07:16:50.797Z,90.60
2022-08-07T07:19:55.204Z,90.50
2022-08-07T07:22:39.952Z,90.60
2022-08-07T07:26:33.236Z,91.20
2022-08-07T07:28:42.118Z,89.50
2022-08-07T07:31:25.093Z,88.70
2022-08-07T07:34:06.709Z,89.20
2022-08-07T07:36:41.798Z,88.30
2022-08-07T07:39:25.428Z,89.00
2022-08-07T07:42:13.037Z,87.30
2022-08-07T07:44:49.661Z,87.70
2022-08-07T07:47:24.531Z,87.50
2022-08-07T07:50:35.567Z,87.80
2022-08-07T07:52:53.512Z,86.20
2022-08-07T07:55:27.829Z,85.90
2022-08-07T07:58:11.791Z,85.20
2022-08-07T08:00:48.718Z,84.40
2022-08-07T08:04:06.599Z,84.50
2022-08-07T08:06:25.852Z,84.40
2022-08-07T08:09:00.998Z,83.50
2022-08-07T08:11:59.409Z,83.80
2022-08-07T08:14:27.870Z,83.60
2022-08-07T08:17:56.563Z,82.10
2022-08-07T08:20:17.080Z,82.30
2022-08-07T08:23:15.380Z,83.60
2022-08-07T08:26:17.337Z,81.00
2022-08-07T08:28:53.506Z,79.50
2022-08-07T08:32:17.225Z,79.10
2022-08-07T08:34:38.714Z,79.00
2022-08-07T08:37:59.781Z,80.70
2022-08-07T08:40:16.376Z,78.90
2022-08-07T08:43:08.497Z,79.40
2022-08-07T08:45:59.102Z,78.90
2022-08-07T08:48:56.735Z,77.50
2022-08-07T08:52:01.009Z,76.00
2022-08-07T08:54:35.241Z,77.60
2022-08-07T08:57:19.358Z,74.40
2022-08-07T09:00:01.502Z,74.40
2022-08-07T09:02:37.982Z,73.20
2022-08-07T09:05:37.675Z,73.90
2022-08-07T09:08:28.085Z,73.80
2022-08-07T09:11:50.453Z,74.60
2022-08-07T09:14:39.257Z,73.90
2022-08-07T09:18:04.233Z,73.00
2022-08-07T09:21:34.208Z,73.50
2022-08-07T09:24:59.015Z,72.20
2022-08-07T09:28:01.045Z,72.20
2022-08-07T09:31:02.860Z,72.10
2022-08-07T09:33:56.748Z,71.70
2022-08-07T09:37:00.090Z,71.00
2022-08-07T09:39:54.506Z,70.00
2022-08-07T09:42:53.912Z,71.10
2022-08-07T09:47:26.312Z,69.60
2022-08-07T09:49:59.424Z,69.30
2022-08-07T09:52:15.606Z,69.90
2022-08-07T09:55:17.081Z,69.10
2022-08-07T09:58:51.110Z,68.50
2022-08-07T10:01:52.270Z,68.20
2022-08-07T10:04:46.029Z,68.70
2022-08-07T10:07:58.679Z,68.80
2022-08-07T10:11:17.207Z,68.60
2022-08-07T10:14:00.751Z,67.60
2022-08-07T10:17:16.525Z,69.40
2022-08-07T10:20:12.826Z,68.80
2022-08-07T10:24:06.185Z,67.50
2022-08-07T10:26:35.074Z,67.60
2022-08-07T10:29:30.478Z,65.30
2022-08-07T10:32:37.074Z,63.10
2022-08-07T10:35:57.535Z,61.00
2022-08-07T10:39:01.499Z,60.70
2022-08-07T10:41:54.547Z,62.80
2022-08-07T10:45:02.508Z,60.20
2022-08-07T10:47:53.266Z,60.80
2022-08-07T10:50:55.586Z,58.00
2022-08-07T10:54:03.947Z,56.90
2022-08-07T10:57:02.988Z,58.10
2022-08-07T10:59:53.148Z,58.30
2022-08-07T11:02:32.978Z,58.10
2022-08-07T11:05:25.369Z,58.20
2022-08-07T11:08:45.652Z,59.00
2022-08-07T11:11:46.082Z,57.60
2022-08-07T11:14:43.940Z,56.20
2022-08-07T11:17:53.982Z,56.20
2022-08-07T11:20:40.611Z,56.40
2022-08-07T11:23:39.502Z,54.80
2022-08-07T11:26:28.264Z,54.00
2022-08-07T11:29:41.111Z,53.30
2022-08-07T11:32:25.277Z,54.50
2022-08-07T11:35:03.579Z,55.70
2022-08-07T11:37:57.920Z,55.90
2022-08-07T11:41:29.692Z,53.00
2022-08-07T11:44:52.478Z,53.10
2022-08-07T11:47:58.891Z,52.80
2022-08-07T11:50:58.371Z,53.30
2022-08-07T11:54:01.560Z,52.90
2022-08-07T11:56:53.020Z,53.50
2022-08-07T12:00:12.090Z,51.90
2022-08-07T12:02:59.745Z,52.20
2022-08-07T12:05:54.685Z,54.00
2022-08-07T12:08:40.399Z,52.00
2022-08-07T12:11:22.466Z,53.40
2022-08-07T12:14:03.756Z,53.90
2022-08-07T12:16:44.874Z,54.40
2022-08-07T12:20:03.266Z,52.50
2022-08-07T12:24:06.209Z,52.20
2022-08-07T12:26:44.847Z,52.30
2022-08-07T12:29:38.919Z,51.60
2022-08-07T12:32:50.659Z,51.50
2022-08-07T12:35:26.724Z,51.60
2022-08-07T12:38:09.067Z,51.10
2022-08-07T12:40:48.811Z,50.40
2022-08-07T12:44:02.315Z,50.60
2022-08-07T12:46:53.753Z,51.20
2022-08-07T12:50:34.104Z,51.30
2022-08-07T12:53:17.424Z,52.80
2022-08-07T12:56:03.538Z,54.10
2022-08-07T12:58:42.858Z,53.30
2022-08-07T13:01:57.831Z,52.40
2022-08-07T13:06:01.780Z,52.30
2022-08-07T13:08:21.321Z,54.40
2022-08-07T13:11:16.529Z,52.00
2022-08-07T13:14:10.829Z,51.70
2022-08-07T13:17:06.218Z,51.80
2022-08-07T13:19:51.784Z,52.50
2022-08-07T13:22:39.963Z,52.20
2022-08-07T13:25:38.731Z,51.50
2022-08-07T13:28:24.144Z,51.60
2022-08-07T13:31:13.164Z,51.10
2022-08-07T13:34:31.125Z,50.50
2022-08-07T13:37:30.558Z,51.40
2022-08-07T13:40:35.738Z,51.00
2022-08-07T13:43:17.292Z,52.10
2022-08-07T13:46:20.894Z,51.90
2022-08-07T13:48:58.544Z,52.70
2022-08-07T13:52:04.741Z,52.10
2022-08-07T13:54:33.797Z,52.20
2022-08-07T13:57:14.532Z,53.80
2022-08-07T13:59:59.784Z,52.00
2022-08-07T14:02:49.408Z,52.30
2022-08-07T14:05:37.208Z,52.70
2022-08-07T14:08:11.738Z,52.50
2022-08-07T14:10:46.367Z,52.40
2022-08-07T14:13:37.230Z,52.70
2022-08-07T14:16:19.477Z,52.90
2022-08-07T14:19:03.150Z,51.60
2022-08-07T14:22:03.462Z,51.50
2022-08-07T14:24:47.934Z,51.10
2022-08-07T14:28:19.892Z,51.80
2022-08-07T14:30:27.684Z,50.60
2022-08-07T14:33:07.551Z,51.00
2022-08-07T14:35:43.089Z,52.40
2022-08-07T14:38:30.594Z,51.60
2022-08-07T14:41:12.325Z,52.80
2022-08-07T14:46:56.525Z,52.50
2022-08-07T14:49:56.687Z,51.40
2022-08-07T14:52:34.321Z,50.80
2022-08-07T14:55:09.624Z,52.20
2022-08-07T14:57:58.598Z,51.70
2022-08-07T15:00:34.886Z,52.60
2022-08-07T15:03:19.526Z,52.10
2022-08-07T15:06:03.695Z,50.40
2022-08-07T15:08:54.689Z,51.50
2022-08-07T15:14:56.276Z,52.00
2022-08-07T15:17:55.296Z,51.50
2022-08-07T15:20:35.729Z,50.90
2022-08-07T15:25:14.956Z,50.50
2022-08-07T15:26:40.711Z,50.80
2022-08-07T15:30:09.385Z,52.20
2022-08-07T15:32:13.232Z,50.40
2022-08-07T15:38:17.847Z,51.40
2022-08-07T15:40:37.151Z,51.90
2022-08-07T15:49:17.627Z,52.50
2022-08-07T15:54:39.399Z,50.30
2022-08-07T15:57:28.256Z,50.50
2022-08-07T16:00:30.987Z,50.70
2022-08-07T16:03:20.961Z,51.00
2022-08-07T16:05:55.498Z,51.10
2022-08-07T16:08:38.531Z,51.00
2022-08-07T16:11:28.832Z,51.10
2022-08-07T16:14:11.536Z,50.40
2022-08-07T16:16:51.571Z,50.90
2022-08-07T16:19:43.051Z,51.10
2022-08-07T16:22:54.380Z,51.10
2022-08-07T16:25:55.332Z,51.00
2022-08-07T16:30:07.246Z,50.30
2022-08-07T16:32:33.126Z,50.50
2022-08-07T16:35:56.954Z,52.40
2022-08-07T16:38:21.635Z,52.60
2022-08-07T16:41:41.694Z,52.70
2022-08-07T16:45:14.077Z,51.30
2022-08-07T16:47:56.856Z,52.90
2022-08-07T16:51:20.953Z,51.20
2022-08-07T16:54:06.480Z,51.00
2022-08-07T16:56:54.204Z,50.80
2022-08-07T16:59:44.206Z,51.30
2022-08-07T17:02:52.333Z,51.60
2022-08-07T17:06:28.211Z,52.00
2022-08-07T17:09:10.775Z,52.20
2022-08-07T17:12:04.090Z,52.10
2022-08-07T17:15:18.037Z,52.50
2022-08-07T17:18:13.960Z,52.70
2022-08-07T17:20:47.506Z,52.50
2022-08-07T17:24:00.994Z,51.80
2022-08-07T17:26:51.668Z,51.70
2022-08-07T17:30:14.410Z,51.20
2022-08-07T17:33:02.135Z,51.10
2022-08-07T17:35:57.206Z,51.60
2022-08-07T17:38:57.046Z,51.30
2022-08-07T17:42:07.005Z,51.70
2022-08-07T17:44:48.677Z,50.80
2022-08-07T17:47:59.288Z,51.90
2022-08-07T17:51:11.577Z,51.30
2022-08-07T17:54:11.473Z,52.40
2022-08-07T17:57:18.556Z,51.40
2022-08-07T17:59:59.738Z,51.90
2022-08-07T18:02:56.935Z,52.60
2022-08-07T18:06:06.689Z,52.10
2022-08-07T18:09:02.024Z,51.60
2022-08-07T18:12:18.071Z,51.90
2022-08-07T18:15:08.764Z,52.00
2022-08-07T18:18:47.318Z,51.90
2022-08-07T18:21:37.424Z,53.20
2022-08-07T18:24:06.954Z,52.80
2022-08-07T18:26:40.893Z,52.90
2022-08-07T18:30:07.343Z,52.80
2022-08-07T18:32:39.440Z,54.00
2022-08-07T18:35:25.486Z,53.60
2022-08-07T18:38:58.810Z,53.50
2022-08-07T18:41:44.713Z,54.00
2022-08-07T18:45:43.277Z,53.50
2022-08-07T18:48:03.134Z,54.60
2022-08-07T18:50:48.410Z,54.80
2022-08-07T18:53:37.066Z,55.00
2022-08-07T18:57:23.297Z,54.40
2022-08-07T19:00:33.383Z,55.80
2022-08-07T19:03:16.142Z,55.10
2022-08-07T19:06:05.002Z,55.40
2022-08-07T19:08:55.921Z,55.90
2022-08-07T19:11:40.647Z,57.40
2022-08-07T19:16:03.792Z,56.60
2022-08-07T19:18:45.029Z,56.70
2022-08-07T19:21:51.320Z,56.70
2022-08-07T19:24:43.467Z,56.90
2022-08-07T19:28:30.460Z,57.30
2022-08-07T19:31:03.915Z,57.30
2022-08-07T19:33:15.523Z,58.80
2022-08-07T19:35:56.658Z,57.50
2022-08-07T19:38:34.157Z,58.70
2022-08-07T19:41:08.539Z,58.10
2022-08-07T19:43:52.085Z,57.80
2022-08-07T19:46:38.368Z,58.20
2022-08-07T19:49:58.431Z,57.70
2022-08-07T19:52:29.040Z,57.90
2022-08-07T19:55:03.097Z,58.00
2022-08-07T19:58:02.556Z,58.10
2022-08-07T20:00:53.935Z,58.10
2022-08-07T20:03:34.619Z,58.40
2022-08-07T20:06:15.518Z,58.60
2022-08-07T20:09:06.400Z,58.70
2022-08-07T20:12:22.976Z,58.30
2022-08-07T20:14:58.533Z,59.00
2022-08-07T20:17:38.719Z,59.30
2022-08-07T20:20:13.279Z,58.90
2022-08-07T20:22:48.167Z,58.70
2022-08-07T20:25:24.050Z,59.00
2022-08-07T20:28:05.775Z,59.40
2022-08-07T20:30:46.804Z,58.90
2022-08-07T20:33:24.237Z,59.60
2022-08-07T20:36:11.922Z,59.50
2022-08-07T20:39:00.515Z,59.00
2022-08-07T20:41:41.866Z,59.10
2022-08-07T20:44:17.733Z,59.90
2022-08-07T20:47:05.420Z,60.20
2022-08-07T20:49:58.374Z,60.40
2022-08-07T20:52:51.144Z,60.50
2022-08-07T20:55:26.007Z,59.70
2022-08-07T20:58:03.844Z,60.20
2022-08-07T21:00:46.014Z,59.70
2022-08-07T21:03:25.735Z,59.60
2022-08-07T21:06:22.322Z,60.80
2022-08-07T21:09:14.245Z,60.70
2022-08-07T21:11:52.825Z,60.00
2022-08-07T21:14:35.242Z,59.90
2022-08-07T21:18:17.525Z,60.00
2022-08-07T21:20:26.745Z,60.40
2022-08-07T21:23:09.232Z,63.30
2022-08-07T21:26:30.824Z,62.20
2022-08-07T21:29:15.914Z,61.10
2022-08-07T21:32:47.971Z,62.20
2022-08-07T21:36:03.900Z,62.40
2022-08-07T21:38:30.281Z,61.70
2022-08-07T21:41:11.009Z,61.40
2022-08-07T21:43:56.856Z,63.00
2022-08-07T21:46:55.194Z,62.10
2022-08-07T21:50:01.269Z,62.30
2022-08-07T21:52:52.216Z,62.10
2022-08-07T21:55:30.872Z,63.00
2022-08-07T21:58:30.567Z,62.50
2022-08-07T22:01:22.853Z,62.60
2022-08-07T22:04:21.770Z,64.40
2022-08-07T22:07:03.574Z,63.40
2022-08-07T22:09:53.588Z,64.60
2022-08-07T22:12:34.800Z,65.20
2022-08-07T22:16:43.661Z,64.60
2022-08-07T22:18:32.119Z,65.60
2022-08-07T22:22:02.237Z,66.80
2022-08-07T22:24:47.365Z,66.40
2022-08-07T22:27:34.176Z,66.20
2022-08-07T22:30:26.388Z,65.20
2022-08-07T22:33:15.042Z,66.70
2022-08-07T22:35:56.395Z,66.90
2022-08-07T22:38:49.136Z,66.40
2022-08-07T22:42:03.633Z,67.80
2022-08-07T22:44:26.841Z,67.10
2022-08-07T22:47:08.837Z,68.50
2022-08-07T22:50:04.243Z,69.70
2022-08-07T22:53:00.372Z,69.60
2022-08-07T22:55:48.639Z,70.60
2022-08-07T22:58:50.871Z,69.10
2022-08-07T23:02:05.739Z,69.70
2022-08-07T23:04:54.257Z,70.40
2022-08-07T23:08:24.453Z,71.70
2022-08-07T23:11:12.869Z,70.90
2022-08-07T23:14:29.132Z,72.40
2022-08-07T23:17:37.823Z,72.00
2022-08-07T23:20:52.710Z,71.70
2022-08-07T23:24:05.232Z,72.00
2022-08-07T23:26:59.604Z,72.00
2022-08-07T23:30:37.278Z,72.60
2022-08-07T23:34:23.130Z,72.60
2022-08-07T23:36:10.704Z,73.30
2022-08-07T23:39:25.080Z,73.40
2022-08-07T23:42:22.535Z,75.50
2022-08-07T23:45:50.189Z,74.20
2022-08-07T23:48:24.040Z,75.00
2022-08-07T23:53:01.648Z,76.40
2022-08-07T23:54:46.050Z,75.50
2022-08-07T23:57:36.103Z,76.10
