createdAt,value
2023-08-15T00:01:41.548Z,55.02
2023-08-15T00:04:08.845Z,54.99
2023-08-15T00:06:35.562Z,54.94
2023-08-15T00:09:02.460Z,54.90
2023-08-15T00:11:29.213Z,54.80
2023-08-15T00:13:57.067Z,54.66
2023-08-15T00:16:24.069Z,54.57
2023-08-15T00:18:50.861Z,54.36
2023-08-15T00:21:17.724Z,54.42
2023-08-15T00:23:44.594Z,54.34
2023-08-15T00:26:11.340Z,54.35
2023-08-15T00:28:38.861Z,54.23
2023-08-15T00:31:05.645Z,54.15
2023-08-15T00:33:32.265Z,54.08
2023-08-15T00:35:58.956Z,54.07
2023-08-15T00:38:25.808Z,53.92
2023-08-15T00:40:52.637Z,53.88
2023-08-15T00:43:20.319Z,53.85
2023-08-15T00:45:48.074Z,53.78
2023-08-15T00:48:16.220Z,53.66
2023-08-15T00:50:45.931Z,53.66
2023-08-15T00:53:13.786Z,53.63
2023-08-15T00:55:41.232Z,53.62
2023-08-15T00:58:07.968Z,53.61
2023-08-15T01:00:34.733Z,53.61
2023-08-15T01:03:01.838Z,53.50
2023-08-15T01:05:29.524Z,53.50
2023-08-15T01:07:56.953Z,53.45
2023-08-15T01:10:25.643Z,53.45
2023-08-15T01:12:55.103Z,53.34
2023-08-15T01:15:29.597Z,53.34
2023-08-15T01:18:15.740Z,53.40
2023-08-15T01:20:42.800Z,53.40
2023-08-15T01:23:12.774Z,53.39
2023-08-15T01:25:41.471Z,53.35
2023-08-15T01:28:15.872Z,53.35
2023-08-15T01:31:19.852Z,53.47
2023-08-15T01:33:59.265Z,53.45
2023-08-15T01:36:31.010Z,53.44
2023-08-15T01:39:03.654Z,53.35
2023-08-15T01:41:35.226Z,53.38
2023-08-15T01:44:03.672Z,53.41
2023-08-15T01:46:30.590Z,53.49
2023-08-15T01:48:59.804Z,53.45
2023-08-15T01:51:26.515Z,53.48
2023-08-15T01:53:53.432Z,53.61
2023-08-15T01:56:20.289Z,53.71
2023-08-15T01:58:47.111Z,53.82
2023-08-15T02:01:14.726Z,53.77
2023-08-15T02:03:41.421Z,53.84
2023-08-15T02:06:10.099Z,53.88
2023-08-15T02:08:36.707Z,53.79
2023-08-15T02:11:03.528Z,53.85
2023-08-15T02:13:32.889Z,53.88
2023-08-15T02:16:00.296Z,53.92
2023-08-15T02:18:29.090Z,53.87
2023-08-15T02:20:55.988Z,53.78
2023-08-15T02:23:22.626Z,53.88
2023-08-15T02:25:49.680Z,53.94
2023-08-15T02:28:18.431Z,53.91
2023-08-15T02:30:45.086Z,53.86
2023-08-15T02:33:12.293Z,53.84
2023-08-15T02:35:41.851Z,53.70
2023-08-15T02:38:09.037Z,53.90
2023-08-15T02:40:37.927Z,53.96
2023-08-15T02:43:04.640Z,53.84
2023-08-15T02:45:31.500Z,53.98
2023-08-15T02:47:58.216Z,53.97
2023-08-15T02:50:24.753Z,53.92
2023-08-15T02:52:51.567Z,54.01
2023-08-15T02:55:18.196Z,54.02
2023-08-15T02:57:44.812Z,54.08
2023-08-15T03:00:12.685Z,54.14
2023-08-15T03:02:40.842Z,54.07
2023-08-15T03:05:07.963Z,54.40
2023-08-15T03:07:34.697Z,54.38
2023-08-15T03:10:01.316Z,54.40
2023-08-15T03:12:29.682Z,54.50
2023-08-15T03:14:58.240Z,54.61
2023-08-15T03:17:25.326Z,54.75
2023-08-15T03:19:54.138Z,54.71
2023-08-15T03:22:20.692Z,54.91
2023-08-15T03:24:47.301Z,54.89
2023-08-15T03:27:13.913Z,54.98
2023-08-15T03:29:41.379Z,54.97
2023-08-15T03:32:08.936Z,55.14
2023-08-15T03:34:36.538Z,55.13
2023-08-15T03:37:03.191Z,55.25
2023-08-15T03:39:29.794Z,55.42
2023-08-15T03:41:57.561Z,55.36
2023-08-15T03:44:24.081Z,55.50
2023-08-15T03:46:50.910Z,55.57
2023-08-15T03:49:17.660Z,55.57
2023-08-15T03:51:47.427Z,55.65
2023-08-15T03:54:16.246Z,55.64
2023-08-15T03:56:44.017Z,55.60
2023-08-15T03:59:11.127Z,55.73
2023-08-15T04:01:38.009Z,55.64
2023-08-15T04:04:05.462Z,55.68
2023-08-15T04:06:32.386Z,55.73
2023-08-15T04:08:59.084Z,55.78
2023-08-15T04:11:26.107Z,55.77
2023-08-15T04:13:52.720Z,55.75
2023-08-15T04:16:19.534Z,55.79
2023-08-15T04:18:46.335Z,55.78
2023-08-15T04:21:12.992Z,55.86
2023-08-15T04:23:39.756Z,55.97
2023-08-15T04:26:07.044Z,56.02
2023-08-15T04:28:33.845Z,56.05
2023-08-15T04:31:00.482Z,56.25
2023-08-15T04:33:27.361Z,56.45
2023-08-15T04:35:54.242Z,56.39
2023-08-15T04:38:21.214Z,56.70
2023-08-15T04:40:47.968Z,56.88
2023-08-15T04:43:15.341Z,56.98
2023-08-15T04:45:43.840Z,57.09
2023-08-15T04:48:12.295Z,57.06
2023-08-15T04:50:39.129Z,57.04
2023-08-15T04:53:06.394Z,57.02
2023-08-15T04:55:33.782Z,56.98
2023-08-15T04:58:00.481Z,56.77
2023-08-15T05:00:27.543Z,56.85
2023-08-15T05:02:54.336Z,56.77
2023-08-15T05:05:21.126Z,56.92
2023-08-15T05:07:48.088Z,56.91
2023-08-15T05:10:14.796Z,56.94
2023-08-15T05:12:43.934Z,56.94
2023-08-15T05:15:11.001Z,56.84
2023-08-15T05:17:37.779Z,56.89
2023-08-15T05:20:05.267Z,56.79
2023-08-15T05:22:32.900Z,56.82
2023-08-15T05:25:00.357Z,56.72
2023-08-15T05:27:27.678Z,56.73
2023-08-15T05:29:55.685Z,56.74
2023-08-15T05:32:22.594Z,56.70
2023-08-15T05:34:49.234Z,56.71
2023-08-15T05:37:15.977Z,56.68
2023-08-15T05:39:43.188Z,56.71
2023-08-15T05:42:11.151Z,56.75
2023-08-15T05:44:37.840Z,56.92
2023-08-15T05:47:04.980Z,57.04
2023-08-15T05:49:31.836Z,56.98
2023-08-15T05:52:00.618Z,57.10
2023-08-15T05:54:27.851Z,57.10
2023-08-15T05:56:55.597Z,57.21
2023-08-15T05:59:22.526Z,57.29
2023-08-15T06:01:49.345Z,57.37
2023-08-15T06:04:16.491Z,57.44
2023-08-15T06:06:43.576Z,57.55
2023-08-15T06:09:10.116Z,57.53
2023-08-15T06:11:36.981Z,57.49
2023-08-15T06:14:03.793Z,57.43
2023-08-15T06:16:30.541Z,57.34
2023-08-15T06:18:57.476Z,57.14
2023-08-15T06:21:24.056Z,56.98
2023-08-15T06:23:50.773Z,56.73
2023-08-15T06:26:17.344Z,56.64
2023-08-15T06:28:43.985Z,56.42
2023-08-15T06:31:10.739Z,56.16
2023-08-15T06:33:37.567Z,56.00
2023-08-15T06:36:05.291Z,55.90
2023-08-15T06:38:31.835Z,55.66
2023-08-15T06:40:58.861Z,55.51
2023-08-15T06:43:25.498Z,55.36
2023-08-15T06:45:52.109Z,55.34
2023-08-15T06:48:18.824Z,55.17
2023-08-15T06:50:46.749Z,55.12
2023-08-15T06:53:14.390Z,55.03
2023-08-15T06:55:40.929Z,54.95
2023-08-15T06:58:08.158Z,54.78
2023-08-15T07:00:35.335Z,54.67
2023-08-15T07:03:02.053Z,54.63
2023-08-15T07:05:28.820Z,54.58
2023-08-15T07:07:55.414Z,54.49
2023-08-15T07:10:22.033Z,54.52
2023-08-15T07:12:48.825Z,54.44
2023-08-15T07:15:15.886Z,54.30
2023-08-15T07:17:42.631Z,54.31
2023-08-15T07:20:10.969Z,54.24
2023-08-15T07:22:37.609Z,54.23
2023-08-15T07:25:05.810Z,54.23
2023-08-15T07:27:32.336Z,54.02
2023-08-15T07:29:59.196Z,54.16
2023-08-15T07:32:29.170Z,54.04
2023-08-15T07:34:55.836Z,54.07
2023-08-15T07:37:23.536Z,53.94
2023-08-15T07:39:58.590Z,54.08
2023-08-15T07:42:27.330Z,53.86
2023-08-15T07:44:54.093Z,53.84
2023-08-15T07:47:20.874Z,53.91
2023-08-15T07:49:48.481Z,53.82
2023-08-15T07:52:15.144Z,53.92
2023-08-15T07:54:44.058Z,53.77
2023-08-15T07:57:10.686Z,53.73
2023-08-15T07:59:37.461Z,53.68
2023-08-15T08:02:04.729Z,53.52
2023-08-15T08:04:31.415Z,53.64
2023-08-15T08:06:58.069Z,53.53
2023-08-15T08:09:25.145Z,53.47
2023-08-15T08:11:52.737Z,53.51
2023-08-15T08:14:20.275Z,53.48
2023-08-15T08:16:47.214Z,53.40
2023-08-15T08:19:14.044Z,53.29
2023-08-15T08:21:40.723Z,53.12
2023-08-15T08:24:07.567Z,53.06
2023-08-15T08:26:34.317Z,53.24
2023-08-15T08:29:01.015Z,53.06
2023-08-15T08:31:27.632Z,53.15
2023-08-15T08:33:54.313Z,53.02
2023-08-15T08:36:21.072Z,53.05
2023-08-15T08:38:47.809Z,52.93
2023-08-15T08:41:14.381Z,52.89
2023-08-15T08:43:42.307Z,52.87
2023-08-15T08:46:09.211Z,52.80
2023-08-15T08:48:39.044Z,52.89
2023-08-15T08:51:07.454Z,52.61
2023-08-15T08:53:34.361Z,52.64
2023-08-15T08:56:02.191Z,52.49
2023-08-15T08:58:30.459Z,52.40
2023-08-15T09:01:02.667Z,52.25
2023-08-15T09:03:30.357Z,52.16
2023-08-15T09:05:58.082Z,52.11
2023-08-15T09:08:24.850Z,52.07
2023-08-15T09:10:52.129Z,51.90
2023-08-15T09:13:23.967Z,51.87
2023-08-15T09:15:51.751Z,51.82
2023-08-15T09:18:23.172Z,51.78
2023-08-15T09:20:50.095Z,51.66
2023-08-15T09:23:17.091Z,51.45
2023-08-15T09:25:43.783Z,51.30
2023-08-15T09:28:10.716Z,51.06
2023-08-15T09:30:37.428Z,50.82
2023-08-15T09:33:05.598Z,50.65
2023-08-15T09:35:37.398Z,50.63
2023-08-15T09:38:07.866Z,50.50
2023-08-15T09:40:35.269Z,50.43
2023-08-15T09:43:02.993Z,50.28
2023-08-15T09:45:30.431Z,50.21
2023-08-15T09:47:58.043Z,50.11
2023-08-15T09:50:25.194Z,50.00
2023-08-15T09:52:53.638Z,50.00
2023-08-15T09:55:20.627Z,49.78
2023-08-15T09:57:47.564Z,49.50
2023-08-15T10:00:18.603Z,49.44
2023-08-15T10:03:15.077Z,49.29
2023-08-15T10:05:46.100Z,48.99
2023-08-15T10:08:13.496Z,48.74
2023-08-15T10:10:41.004Z,48.55
2023-08-15T10:13:09.164Z,48.38
2023-08-15T10:15:37.630Z,48.16
2023-08-15T10:18:04.841Z,48.16
2023-08-15T10:20:36.889Z,48.11
2023-08-15T10:23:08.441Z,48.04
2023-08-15T10:25:37.297Z,47.94
2023-08-15T10:28:12.381Z,47.88
2023-08-15T10:30:52.035Z,47.95
2023-08-15T10:33:22.949Z,47.86
2023-08-15T10:36:08.089Z,47.75
2023-08-15T10:38:44.133Z,47.70
2023-08-15T10:41:15.763Z,47.54
2023-08-15T10:43:48.649Z,47.56
2023-08-15T10:46:18.089Z,47.57
2023-08-15T10:51:27.529Z,47.38
2023-08-15T10:53:59.665Z,47.39
2023-08-15T10:56:31.230Z,47.36
2023-08-15T10:58:59.398Z,47.17
2023-08-15T11:01:29.296Z,47.23
2023-08-15T11:03:57.884Z,47.04
2023-08-15T11:06:24.982Z,46.89
2023-08-15T11:08:55.342Z,46.78
2023-08-15T11:11:22.590Z,46.71
2023-08-15T11:13:51.499Z,46.59
2023-08-15T11:16:20.515Z,46.39
2023-08-15T11:18:48.500Z,46.23
2023-08-15T11:21:17.009Z,46.21
2023-08-15T11:23:46.800Z,46.06
2023-08-15T11:26:18.617Z,45.91
2023-08-15T11:28:45.404Z,45.74
2023-08-15T11:31:21.966Z,45.77
2023-08-15T11:33:51.818Z,45.43
2023-08-15T11:36:19.113Z,45.18
2023-08-15T11:38:45.860Z,44.93
2023-08-15T11:41:12.947Z,44.99
2023-08-15T11:43:40.334Z,44.78
2023-08-15T11:46:07.383Z,44.78
2023-08-15T11:48:34.815Z,44.76
2023-08-15T11:51:01.925Z,44.75
2023-08-15T11:53:28.780Z,44.65
2023-08-15T11:55:55.707Z,44.52
2023-08-15T11:58:25.163Z,44.33
2023-08-15T12:00:56.147Z,44.36
2023-08-15T12:03:27.033Z,44.38
2023-08-15T12:05:55.330Z,44.34
2023-08-15T12:08:25.229Z,44.44
2023-08-15T12:10:54.731Z,44.38
2023-08-15T12:13:40.181Z,44.42
2023-08-15T12:16:08.883Z,44.34
2023-08-15T12:18:36.068Z,44.55
2023-08-15T12:21:05.144Z,44.36
2023-08-15T12:23:31.750Z,44.42
2023-08-15T12:25:58.414Z,44.51
2023-08-15T12:28:25.127Z,44.47
2023-08-15T12:30:55.933Z,44.63
2023-08-15T12:33:39.046Z,44.49
2023-08-15T12:36:08.274Z,44.76
2023-08-15T12:38:35.049Z,44.69
2023-08-15T12:41:02.646Z,44.82
2023-08-15T12:43:29.341Z,44.61
2023-08-15T12:45:56.266Z,44.63
2023-08-15T12:48:23.166Z,44.46
2023-08-15T12:50:49.826Z,44.52
2023-08-15T12:53:16.493Z,43.89
2023-08-15T12:55:44.160Z,43.88
2023-08-15T12:58:11.497Z,43.64
2023-08-15T13:00:40.426Z,43.61
2023-08-15T13:03:07.100Z,43.30
2023-08-15T13:05:33.868Z,43.26
2023-08-15T13:08:00.538Z,43.53
2023-08-15T13:10:27.171Z,44.10
2023-08-15T13:12:53.971Z,44.62
2023-08-15T13:15:20.668Z,44.89
2023-08-15T13:17:47.597Z,45.03
2023-08-15T13:20:15.031Z,45.28
2023-08-15T13:22:41.715Z,45.38
2023-08-15T13:25:08.873Z,45.15
2023-08-15T13:27:35.555Z,45.39
2023-08-15T13:30:02.597Z,45.48
2023-08-15T13:32:29.210Z,45.35
2023-08-15T13:34:55.802Z,45.20
2023-08-15T13:37:22.601Z,45.23
2023-08-15T13:39:49.294Z,45.18
2023-08-15T13:42:34.220Z,45.08
2023-08-15T13:45:05.802Z,45.00
2023-08-15T13:47:33.383Z,45.06
2023-08-15T13:50:00.761Z,44.97
2023-08-15T13:52:28.170Z,45.07
2023-08-15T13:54:54.846Z,44.93
2023-08-15T13:57:21.762Z,44.96
2023-08-15T13:59:48.598Z,45.04
2023-08-15T14:02:15.087Z,44.92
2023-08-15T14:04:41.740Z,44.82
2023-08-15T14:07:08.715Z,44.81
2023-08-15T14:09:35.438Z,44.60
2023-08-15T14:12:02.257Z,44.53
2023-08-15T14:14:29.026Z,44.61
2023-08-15T14:16:55.756Z,44.59
2023-08-15T14:19:22.603Z,44.51
2023-08-15T14:21:49.737Z,44.65
2023-08-15T14:24:16.398Z,44.51
2023-08-15T14:26:43.210Z,44.53
2023-08-15T14:29:10.240Z,44.46
2023-08-15T14:31:36.824Z,44.65
2023-08-15T14:34:04.350Z,44.54
2023-08-15T14:36:30.933Z,44.66
2023-08-15T14:38:57.600Z,44.49
2023-08-15T14:41:24.292Z,44.70
2023-08-15T14:43:51.138Z,44.62
2023-08-15T14:46:17.745Z,44.48
2023-08-15T14:48:44.617Z,44.67
2023-08-15T14:51:11.638Z,44.71
2023-08-15T14:53:38.265Z,44.55
2023-08-15T14:56:06.876Z,44.38
2023-08-15T14:58:33.526Z,44.50
2023-08-15T15:01:00.153Z,44.69
2023-08-15T15:03:27.050Z,44.47
2023-08-15T15:05:53.724Z,44.50
2023-08-15T15:08:20.357Z,44.42
2023-08-15T15:10:50.801Z,44.26
2023-08-15T15:13:17.543Z,44.22
2023-08-15T15:15:53.903Z,44.21
2023-08-15T15:18:22.776Z,44.25
2023-08-15T15:20:49.692Z,44.31
2023-08-15T15:23:16.521Z,44.15
2023-08-15T15:25:47.307Z,43.94
2023-08-15T15:28:15.329Z,44.13
2023-08-15T15:30:41.999Z,43.97
2023-08-15T15:33:08.696Z,43.81
2023-08-15T15:35:35.466Z,43.68
2023-08-15T15:38:02.240Z,43.73
2023-08-15T15:40:28.970Z,43.62
2023-08-15T15:42:55.698Z,43.41
2023-08-15T15:45:22.445Z,43.34
2023-08-15T15:47:49.180Z,43.20
2023-08-15T15:50:20.147Z,43.17
2023-08-15T15:52:47.774Z,43.03
2023-08-15T15:55:19.634Z,43.03
2023-08-15T15:57:46.245Z,42.86
2023-08-15T16:00:16.392Z,42.84
2023-08-15T16:02:43.286Z,42.92
2023-08-15T16:05:13.072Z,42.92
2023-08-15T16:07:40.196Z,42.90
2023-08-15T16:10:07.398Z,42.90
2023-08-15T16:12:34.052Z,42.83
2023-08-15T16:15:01.148Z,42.79
2023-08-15T16:17:28.689Z,42.75
2023-08-15T16:19:56.015Z,42.65
2023-08-15T16:22:22.925Z,42.70
2023-08-15T16:24:49.940Z,42.68
2023-08-15T16:27:16.786Z,42.77
2023-08-15T16:29:43.492Z,42.73
2023-08-15T16:32:13.450Z,42.65
2023-08-15T16:34:42.513Z,42.77
2023-08-15T16:37:09.236Z,42.75
2023-08-15T16:39:35.815Z,42.44
2023-08-15T16:42:02.485Z,42.70
2023-08-15T16:44:29.365Z,42.75
2023-08-15T16:46:56.048Z,42.56
2023-08-15T16:49:22.809Z,42.49
2023-08-15T16:51:49.542Z,42.60
2023-08-15T16:54:16.329Z,42.59
2023-08-15T16:56:42.919Z,42.62
2023-08-15T16:59:09.593Z,42.57
2023-08-15T17:01:36.219Z,42.78
2023-08-15T17:04:03.221Z,42.79
2023-08-15T17:06:29.902Z,43.04
2023-08-15T17:08:56.682Z,43.96
2023-08-15T17:11:23.549Z,44.44
2023-08-15T17:13:50.363Z,45.02
2023-08-15T17:16:17.160Z,45.45
2023-08-15T17:18:43.828Z,45.93
2023-08-15T17:21:10.417Z,46.01
2023-08-15T17:23:37.144Z,46.10
2023-08-15T17:26:04.064Z,46.25
2023-08-15T17:28:30.957Z,46.30
2023-08-15T17:31:00.375Z,46.46
2023-08-15T17:33:27.593Z,46.36
2023-08-15T17:35:54.371Z,46.54
2023-08-15T17:38:21.086Z,46.43
2023-08-15T17:40:47.836Z,46.79
2023-08-15T17:43:14.634Z,46.83
2023-08-15T17:45:41.393Z,47.02
2023-08-15T17:48:09.105Z,47.37
2023-08-15T17:50:35.824Z,47.52
2023-08-15T17:53:02.657Z,47.72
2023-08-15T17:55:29.264Z,47.88
2023-08-15T17:57:55.928Z,47.93
2023-08-15T18:00:22.830Z,47.99
2023-08-15T18:02:49.652Z,48.14
2023-08-15T18:05:16.598Z,48.20
2023-08-15T18:07:43.310Z,48.19
2023-08-15T18:10:10.318Z,48.27
2023-08-15T18:12:37.061Z,48.39
2023-08-15T18:15:04.146Z,48.54
2023-08-15T18:17:30.856Z,48.55
2023-08-15T18:19:57.461Z,48.43
2023-08-15T18:22:24.336Z,48.92
2023-08-15T18:24:51.161Z,49.03
2023-08-15T18:27:19.230Z,49.04
2023-08-15T18:29:47.505Z,49.13
2023-08-15T18:32:14.296Z,49.50
2023-08-15T18:34:40.972Z,49.64
2023-08-15T18:37:07.770Z,49.78
2023-08-15T18:39:34.386Z,49.92
2023-08-15T18:42:01.241Z,49.97
2023-08-15T18:44:28.104Z,50.12
2023-08-15T18:46:54.763Z,49.99
2023-08-15T18:49:21.423Z,49.94
2023-08-15T18:51:48.071Z,50.05
2023-08-15T18:54:14.710Z,49.98
2023-08-15T18:56:41.501Z,50.10
2023-08-15T18:59:09.391Z,50.05
2023-08-15T19:01:36.217Z,50.03
2023-08-15T19:04:03.691Z,50.04
2023-08-15T19:06:30.739Z,49.90
2023-08-15T19:08:57.413Z,50.11
2023-08-15T19:11:25.702Z,50.07
2023-08-15T19:13:52.250Z,50.20
2023-08-15T19:16:18.974Z,50.07
2023-08-15T19:18:45.792Z,50.06
2023-08-15T19:21:13.515Z,50.17
2023-08-15T19:23:40.462Z,50.29
2023-08-15T19:26:07.227Z,50.47
2023-08-15T19:28:33.780Z,50.40
2023-08-15T19:31:00.470Z,50.52
2023-08-15T19:33:27.131Z,50.56
2023-08-15T19:35:53.756Z,50.61
2023-08-15T19:38:20.359Z,50.54
2023-08-15T19:40:46.939Z,50.77
2023-08-15T19:43:13.576Z,51.10
2023-08-15T19:45:40.536Z,51.40
2023-08-15T19:48:07.373Z,51.34
2023-08-15T19:50:34.475Z,51.57
2023-08-15T19:53:01.285Z,51.49
2023-08-15T19:55:27.867Z,51.48
2023-08-15T19:57:54.596Z,51.81
2023-08-15T20:00:21.327Z,51.68
2023-08-15T20:02:48.145Z,51.83
2023-08-15T20:05:14.688Z,51.93
2023-08-15T20:07:41.325Z,52.08
2023-08-15T20:10:12.342Z,51.93
2023-08-15T20:12:39.645Z,51.89
2023-08-15T20:15:06.838Z,52.02
2023-08-15T20:17:33.878Z,51.96
2023-08-15T20:20:00.614Z,52.02
2023-08-15T20:22:27.598Z,52.32
2023-08-15T20:24:55.309Z,52.38
2023-08-15T20:27:22.150Z,52.26
2023-08-15T20:29:50.997Z,52.45
2023-08-15T20:32:17.716Z,52.47
2023-08-15T20:34:44.583Z,52.56
2023-08-15T20:37:11.241Z,52.73
2023-08-15T20:39:38.164Z,52.70
2023-08-15T20:42:05.125Z,52.80
2023-08-15T20:44:32.324Z,53.00
2023-08-15T20:46:59.767Z,52.99
2023-08-15T20:49:26.899Z,53.10
2023-08-15T20:51:53.907Z,53.31
2023-08-15T20:54:20.983Z,53.24
2023-08-15T20:56:47.627Z,53.27
2023-08-15T20:59:14.130Z,53.20
2023-08-15T21:01:40.777Z,53.28
2023-08-15T21:04:07.610Z,53.54
2023-08-15T21:06:34.198Z,53.54
2023-08-15T21:09:01.002Z,53.51
2023-08-15T21:11:27.825Z,53.48
2023-08-15T21:13:55.754Z,53.57
2023-08-15T21:16:22.468Z,53.61
2023-08-15T21:18:49.210Z,53.79
2023-08-15T21:21:15.833Z,53.79
2023-08-15T21:23:42.551Z,53.61
2023-08-15T21:26:09.282Z,53.81
2023-08-15T21:28:36.051Z,53.82
2023-08-15T21:31:03.003Z,53.85
2023-08-15T21:33:29.744Z,54.05
2023-08-15T21:35:56.574Z,53.95
2023-08-15T21:38:23.221Z,54.05
2023-08-15T21:40:50.242Z,54.13
2023-08-15T21:43:17.178Z,54.12
2023-08-15T21:45:45.024Z,54.17
2023-08-15T21:48:11.831Z,54.21
2023-08-15T21:50:38.752Z,54.10
2023-08-15T21:53:06.127Z,54.18
2023-08-15T21:55:33.482Z,54.26
2023-08-15T21:58:00.400Z,54.52
2023-08-15T22:00:28.257Z,54.55
2023-08-15T22:02:58.817Z,54.67
2023-08-15T22:05:27.276Z,54.84
2023-08-15T22:07:55.403Z,54.84
2023-08-15T22:10:22.785Z,54.78
2023-08-15T22:12:50.878Z,54.85
2023-08-15T22:15:18.573Z,54.83
2023-08-15T22:17:50.510Z,54.79
2023-08-15T22:20:19.205Z,54.94
2023-08-15T22:22:45.857Z,54.86
2023-08-15T22:25:12.602Z,54.95
2023-08-15T22:27:39.438Z,54.91
2023-08-15T22:30:07.498Z,55.00
2023-08-15T22:32:34.396Z,55.02
2023-08-15T22:35:01.077Z,55.07
2023-08-15T22:37:28.691Z,55.10
2023-08-15T22:39:55.582Z,55.24
2023-08-15T22:42:22.216Z,55.15
2023-08-15T22:44:49.029Z,55.16
2023-08-15T22:47:15.721Z,55.09
2023-08-15T22:49:42.458Z,55.04
2023-08-15T22:52:09.284Z,55.21
2023-08-15T22:54:35.964Z,55.26
2023-08-15T22:57:02.804Z,55.25
2023-08-15T22:59:29.682Z,55.30
2023-08-15T23:01:56.522Z,55.50
2023-08-15T23:04:23.224Z,55.56
2023-08-15T23:06:50.164Z,55.63
2023-08-15T23:09:16.855Z,55.51
2023-08-15T23:11:43.700Z,55.30
2023-08-15T23:14:10.382Z,55.46
2023-08-15T23:16:37.243Z,55.49
2023-08-15T23:19:03.925Z,55.45
2023-08-15T23:21:30.616Z,55.71
2023-08-15T23:23:57.275Z,55.51
2023-08-15T23:26:24.033Z,55.48
2023-08-15T23:28:50.732Z,55.36
2023-08-15T23:31:18.051Z,55.63
2023-08-15T23:33:45.665Z,56.22
2023-08-15T23:36:12.713Z,56.73
2023-08-15T23:38:39.271Z,56.97
2023-08-15T23:41:06.140Z,57.16
2023-08-15T23:43:33.031Z,57.20
2023-08-15T23:45:59.657Z,57.44
2023-08-15T23:48:26.286Z,57.30
2023-08-15T23:50:53.148Z,57.46
2023-08-15T23:53:19.861Z,57.41
2023-08-15T23:55:46.602Z,57.07
2023-08-15T23:58:13.319Z,57.25
