createdAt,value
2022-12-25T00:01:15.189Z,6.80
2022-12-25T00:03:42.604Z,6.80
2022-12-25T00:06:10.526Z,6.90
2022-12-25T00:08:38.448Z,6.90
2022-12-25T00:11:08.215Z,6.90
2022-12-25T00:13:35.192Z,7.00
2022-12-25T00:16:10.716Z,7.00
2022-12-25T00:18:37.427Z,7.00
2022-12-25T00:21:06.950Z,7.00
2022-12-25T00:23:34.794Z,7.00
2022-12-25T00:26:07.297Z,7.00
2022-12-25T00:28:34.336Z,7.00
2022-12-25T00:31:07.611Z,6.90
2022-12-25T00:33:36.277Z,6.90
2022-12-25T00:36:04.161Z,6.90
2022-12-25T00:38:30.822Z,7.00
2022-12-25T00:40:58.145Z,7.00
2022-12-25T00:43:24.963Z,7.00
2022-12-25T00:46:00.467Z,6.90
2022-12-25T00:48:28.437Z,6.90
2022-12-25T00:51:00.733Z,6.90
2022-12-25T00:53:28.849Z,6.90
2022-12-25T00:56:06.526Z,6.80
2022-12-25T00:58:34.987Z,6.80
2022-12-25T01:01:02.868Z,6.70
2022-12-25T01:03:30.342Z,6.80
2022-12-25T01:06:00.592Z,6.80
2022-12-25T01:08:29.690Z,6.80
2022-12-25T01:11:00.211Z,6.80
2022-12-25T01:13:28.613Z,6.80
2022-12-25T01:15:56.077Z,6.80
2022-12-25T01:18:25.179Z,6.80
2022-12-25T01:20:52.655Z,6.80
2022-12-25T01:23:19.378Z,6.80
2022-12-25T01:25:46.747Z,6.80
2022-12-25T01:28:13.657Z,6.80
2022-12-25T01:30:47.565Z,6.80
2022-12-25T01:33:14.299Z,6.80
2022-12-25T01:35:42.307Z,6.80
2022-12-25T01:38:09.168Z,6.80
2022-12-25T01:40:36.572Z,6.80
2022-12-25T01:43:03.708Z,6.90
2022-12-25T01:45:38.412Z,6.90
2022-12-25T01:48:12.236Z,6.90
2022-12-25T01:50:42.492Z,7.00
2022-12-25T01:53:09.927Z,7.00
2022-12-25T01:55:38.704Z,7.00
2022-12-25T01:58:05.899Z,7.00
2022-12-25T02:00:33.404Z,7.00
2022-12-25T02:03:00.460Z,7.00
2022-12-25T02:05:31.302Z,7.00
2022-12-25T02:08:01.809Z,7.10
2022-12-25T02:10:29.392Z,7.10
2022-12-25T02:12:56.618Z,7.10
2022-12-25T02:15:33.738Z,7.10
2022-12-25T02:18:07.902Z,7.10
2022-12-25T02:20:47.525Z,7.10
2022-12-25T02:23:23.623Z,7.10
2022-12-25T02:26:03.804Z,7.10
2022-12-25T02:29:05.109Z,7.10
2022-12-25T02:31:41.051Z,7.10
2022-12-25T02:34:33.099Z,7.10
2022-12-25T02:37:27.194Z,7.10
2022-12-25T02:40:00.571Z,7.20
2022-12-25T02:43:06.461Z,7.20
2022-12-25T02:46:01.288Z,7.20
2022-12-25T02:48:51.398Z,7.20
2022-12-25T02:51:40.083Z,7.10
2022-12-25T02:54:33.220Z,7.20
2022-12-25T02:57:22.828Z,7.20
2022-12-25T03:00:11.041Z,7.10
2022-12-25T03:02:59.957Z,7.20
2022-12-25T03:05:48.474Z,7.20
2022-12-25T03:08:24.678Z,7.20
2022-12-25T03:11:23.171Z,7.20
2022-12-25T03:13:54.309Z,7.20
2022-12-25T03:16:40.565Z,7.20
2022-12-25T03:19:27.574Z,7.20
2022-12-25T03:22:14.598Z,7.20
2022-12-25T03:25:00.777Z,7.10
2022-12-25T03:27:33.422Z,7.10
2022-12-25T03:30:19.402Z,7.10
2022-12-25T03:33:36.799Z,7.20
2022-12-25T03:36:09.010Z,7.20
2022-12-25T03:39:19.948Z,7.20
2022-12-25T03:42:09.825Z,7.30
2022-12-25T03:45:15.049Z,7.30
2022-12-25T03:48:05.845Z,7.30
2022-12-25T03:51:13.542Z,7.30
2022-12-25T03:54:07.562Z,7.40
2022-12-25T03:56:55.953Z,7.30
2022-12-25T03:59:43.125Z,7.40
2022-12-25T04:02:29.224Z,7.40
2022-12-25T04:05:15.237Z,7.40
2022-12-25T04:08:00.605Z,7.40
2022-12-25T04:10:46.697Z,7.40
2022-12-25T04:13:31.962Z,7.40
2022-12-25T04:16:18.336Z,7.40
2022-12-25T04:19:03.850Z,7.40
2022-12-25T04:21:49.758Z,7.30
2022-12-25T04:24:35.461Z,7.30
2022-12-25T04:27:20.518Z,7.20
2022-12-25T04:30:06.510Z,7.20
2022-12-25T04:32:51.719Z,7.20
2022-12-25T04:35:37.452Z,7.20
2022-12-25T04:38:04.223Z,7.30
2022-12-25T04:40:31.617Z,7.20
2022-12-25T04:42:58.263Z,7.20
2022-12-25T04:45:25.767Z,7.20
2022-12-25T04:47:52.423Z,7.10
2022-12-25T04:50:19.895Z,7.10
2022-12-25T04:52:46.635Z,7.10
2022-12-25T04:55:13.711Z,7.10
2022-12-25T04:57:41.016Z,7.10
2022-12-25T05:00:08.671Z,7.00
2022-12-25T05:02:36.313Z,7.00
2022-12-25T05:05:03.361Z,7.00
2022-12-25T05:07:30.793Z,6.90
2022-12-25T05:09:58.175Z,7.00
2022-12-25T05:12:25.694Z,6.90
2022-12-25T05:14:52.368Z,6.90
2022-12-25T05:17:19.836Z,6.90
2022-12-25T05:19:46.521Z,6.90
2022-12-25T05:22:13.840Z,6.90
2022-12-25T05:24:40.588Z,6.90
2022-12-25T05:27:07.992Z,6.90
2022-12-25T05:29:34.732Z,6.80
2022-12-25T05:32:02.351Z,6.90
2022-12-25T05:34:29.014Z,6.80
2022-12-25T05:36:56.903Z,6.80
2022-12-25T05:39:24.327Z,6.80
2022-12-25T05:41:52.082Z,6.60
2022-12-25T05:44:18.843Z,6.60
2022-12-25T05:46:46.265Z,6.60
2022-12-25T05:49:13.121Z,6.60
2022-12-25T05:51:40.537Z,6.60
2022-12-25T05:54:07.167Z,6.60
2022-12-25T05:56:34.622Z,6.60
2022-12-25T05:59:01.276Z,6.70
2022-12-25T06:01:29.939Z,6.80
2022-12-25T06:03:57.526Z,6.90
2022-12-25T06:06:25.660Z,7.00
2022-12-25T06:08:55.866Z,7.10
2022-12-25T06:11:23.239Z,7.20
2022-12-25T06:13:52.486Z,7.20
2022-12-25T06:16:20.064Z,7.30
2022-12-25T06:18:49.974Z,7.30
2022-12-25T06:21:17.459Z,7.30
2022-12-25T06:23:44.286Z,7.30
2022-12-25T06:26:15.049Z,7.40
2022-12-25T06:28:41.973Z,7.40
2022-12-25T06:31:12.817Z,7.40
2022-12-25T06:33:40.090Z,7.50
2022-12-25T06:36:10.301Z,7.50
2022-12-25T06:38:37.154Z,7.50
2022-12-25T06:41:10.674Z,7.60
2022-12-25T06:43:38.551Z,7.60
2022-12-25T06:46:10.832Z,7.60
2022-12-25T06:48:38.749Z,7.70
2022-12-25T06:51:06.787Z,7.70
2022-12-25T06:53:40.343Z,7.70
2022-12-25T06:56:15.559Z,7.70
2022-12-25T06:58:44.219Z,7.70
2022-12-25T07:01:19.839Z,7.70
2022-12-25T07:03:48.539Z,7.70
2022-12-25T07:06:16.095Z,7.70
2022-12-25T07:08:43.014Z,7.70
2022-12-25T07:11:10.192Z,7.70
2022-12-25T07:13:37.671Z,7.70
2022-12-25T07:16:05.846Z,7.80
2022-12-25T07:18:33.866Z,7.80
2022-12-25T07:21:10.092Z,7.90
2022-12-25T07:23:37.583Z,7.90
2022-12-25T07:26:04.722Z,7.90
2022-12-25T07:28:32.283Z,8.00
2022-12-25T07:31:11.185Z,8.00
2022-12-25T07:33:37.999Z,8.10
2022-12-25T07:36:05.573Z,8.10
2022-12-25T07:38:33.527Z,8.20
2022-12-25T07:41:00.222Z,8.20
2022-12-25T07:43:28.030Z,8.20
2022-12-25T07:45:56.722Z,8.20
2022-12-25T07:48:23.816Z,8.20
2022-12-25T07:50:56.670Z,8.20
2022-12-25T07:53:23.651Z,8.30
2022-12-25T07:56:00.238Z,8.30
2022-12-25T07:58:28.423Z,8.40
2022-12-25T08:00:55.461Z,8.40
2022-12-25T08:03:22.528Z,8.40
2022-12-25T08:05:49.319Z,8.40
2022-12-25T08:08:16.815Z,8.40
2022-12-25T08:10:48.028Z,8.50
2022-12-25T08:13:15.121Z,8.50
2022-12-25T08:15:42.067Z,8.50
2022-12-25T08:18:09.917Z,8.60
2022-12-25T08:20:36.902Z,8.60
2022-12-25T08:23:03.875Z,8.60
2022-12-25T08:25:30.947Z,8.60
2022-12-25T08:36:08.280Z,8.60
2022-12-25T08:38:35.091Z,8.60
2022-12-25T08:41:02.490Z,8.60
2022-12-25T08:43:29.210Z,8.60
2022-12-25T08:45:55.975Z,8.60
2022-12-25T08:48:23.065Z,8.60
2022-12-25T08:50:52.257Z,8.60
2022-12-25T08:53:19.733Z,8.70
2022-12-25T08:55:46.897Z,8.70
2022-12-25T08:58:14.520Z,8.70
2022-12-25T09:01:14.897Z,8.70
2022-12-25T09:03:42.714Z,8.70
2022-12-25T09:06:16.243Z,8.70
2022-12-25T09:08:48.631Z,8.70
2022-12-25T09:11:17.032Z,8.70
2022-12-25T09:13:43.758Z,8.70
2022-12-25T09:16:14.637Z,8.70
2022-12-25T09:18:41.391Z,8.70
2022-12-25T09:21:11.453Z,8.70
2022-12-25T09:23:38.356Z,8.70
2022-12-25T09:26:07.896Z,8.70
2022-12-25T09:28:34.976Z,8.70
2022-12-25T09:31:04.003Z,8.60
2022-12-25T09:33:30.646Z,8.70
2022-12-25T09:36:00.107Z,8.60
2022-12-25T09:38:30.090Z,8.60
2022-12-25T09:41:07.001Z,8.60
2022-12-25T09:43:41.887Z,8.60
2022-12-25T09:46:17.019Z,8.60
2022-12-25T09:49:04.904Z,8.70
2022-12-25T09:51:37.654Z,8.70
2022-12-25T09:54:12.452Z,8.60
2022-12-25T09:56:39.424Z,8.70
2022-12-25T09:59:19.460Z,8.70
2022-12-25T10:02:06.313Z,8.70
2022-12-25T10:04:55.231Z,8.80
2022-12-25T10:07:53.071Z,8.80
2022-12-25T10:10:57.446Z,8.80
2022-12-25T10:13:42.906Z,8.80
2022-12-25T10:16:35.744Z,8.80
2022-12-25T10:19:20.924Z,8.90
2022-12-25T10:21:52.007Z,8.90
2022-12-25T10:24:33.669Z,8.90
2022-12-25T10:27:05.199Z,8.90
2022-12-25T10:29:34.675Z,9.00
2022-12-25T10:32:01.749Z,8.90
2022-12-25T10:34:28.755Z,9.00
2022-12-25T10:36:56.271Z,9.00
2022-12-25T10:39:25.596Z,9.00
2022-12-25T10:42:26.737Z,9.00
2022-12-25T10:48:07.371Z,9.00
2022-12-25T10:50:42.214Z,9.00
2022-12-25T10:53:24.938Z,9.00
2022-12-25T10:56:17.704Z,9.00
2022-12-25T10:58:44.765Z,9.00
2022-12-25T11:01:12.868Z,9.00
2022-12-25T11:03:43.808Z,9.00
2022-12-25T11:06:26.041Z,9.00
2022-12-25T11:08:56.396Z,9.10
2022-12-25T11:11:24.449Z,9.00
2022-12-25T11:13:54.982Z,9.00
2022-12-25T11:16:38.680Z,9.00
2022-12-25T11:19:25.912Z,9.00
2022-12-25T11:21:56.551Z,9.10
2022-12-25T11:24:30.016Z,9.10
2022-12-25T11:26:59.959Z,9.10
2022-12-25T11:29:50.228Z,9.10
2022-12-25T11:32:27.204Z,9.10
2022-12-25T11:34:53.882Z,9.10
2022-12-25T11:37:30.509Z,9.10
2022-12-25T11:39:57.484Z,9.10
2022-12-25T11:42:33.826Z,9.10
2022-12-25T11:45:15.445Z,9.00
2022-12-25T11:47:51.838Z,9.10
2022-12-25T11:50:41.551Z,9.00
2022-12-25T11:53:20.667Z,9.10
2022-12-25T11:55:56.657Z,9.10
2022-12-25T11:58:33.446Z,9.10
2022-12-25T12:01:04.921Z,9.10
2022-12-25T12:03:38.119Z,9.10
2022-12-25T12:06:07.428Z,9.10
2022-12-25T12:08:35.295Z,9.10
2022-12-25T12:11:34.323Z,9.20
2022-12-25T12:14:24.695Z,9.10
2022-12-25T12:16:52.192Z,9.20
2022-12-25T12:19:26.603Z,9.10
2022-12-25T12:21:57.402Z,9.10
2022-12-25T12:24:28.394Z,9.20
2022-12-25T12:27:13.466Z,9.20
2022-12-25T12:29:44.121Z,9.20
2022-12-25T12:32:40.956Z,9.20
2022-12-25T12:35:20.327Z,9.20
2022-12-25T12:37:54.208Z,9.20
2022-12-25T12:40:29.117Z,9.20
2022-12-25T12:42:56.352Z,9.20
2022-12-25T12:45:30.573Z,9.20
2022-12-25T12:47:58.075Z,9.20
2022-12-25T12:50:32.066Z,9.20
2022-12-25T12:53:01.221Z,9.20
2022-12-25T12:55:34.012Z,9.20
2022-12-25T12:58:06.164Z,9.20
2022-12-25T13:01:17.374Z,9.20
2022-12-25T13:04:16.373Z,9.20
2022-12-25T13:07:02.545Z,9.20
2022-12-25T13:09:50.372Z,9.20
2022-12-25T13:12:18.884Z,9.20
2022-12-25T13:14:48.162Z,9.20
2022-12-25T13:17:19.945Z,9.20
2022-12-25T13:19:51.240Z,9.20
2022-12-25T13:22:33.482Z,9.20
2022-12-25T13:25:05.453Z,9.20
2022-12-25T13:27:33.306Z,9.30
2022-12-25T13:30:11.908Z,9.20
2022-12-25T13:32:39.021Z,9.20
2022-12-25T13:35:13.519Z,9.20
2022-12-25T13:37:41.419Z,9.20
2022-12-25T13:40:25.849Z,9.20
2022-12-25T13:42:58.777Z,9.20
2022-12-25T13:45:28.585Z,9.20
2022-12-25T13:47:56.217Z,9.20
2022-12-25T13:50:34.331Z,9.20
2022-12-25T13:53:16.735Z,9.30
2022-12-25T13:55:50.738Z,9.30
2022-12-25T13:58:27.604Z,9.30
2022-12-25T14:00:57.322Z,9.20
2022-12-25T14:03:36.947Z,9.20
2022-12-25T14:06:07.209Z,9.20
2022-12-25T14:08:36.034Z,9.20
2022-12-25T14:11:05.742Z,9.30
2022-12-25T14:13:37.707Z,9.30
2022-12-25T14:16:05.236Z,9.20
2022-12-25T14:18:33.446Z,9.20
2022-12-25T14:21:21.537Z,9.20
2022-12-25T14:23:50.411Z,9.20
2022-12-25T14:26:23.635Z,9.20
2022-12-25T14:29:00.156Z,9.20
2022-12-25T14:31:29.160Z,9.20
2022-12-25T14:33:57.995Z,9.20
2022-12-25T14:36:24.875Z,9.20
2022-12-25T14:39:02.970Z,9.30
2022-12-25T14:41:37.024Z,9.20
2022-12-25T14:44:38.904Z,9.20
2022-12-25T14:47:18.329Z,9.20
2022-12-25T14:49:47.262Z,9.30
2022-12-25T14:52:30.930Z,9.30
2022-12-25T14:55:04.642Z,9.30
2022-12-25T14:57:38.288Z,9.40
2022-12-25T15:00:19.867Z,9.30
2022-12-25T15:02:48.448Z,9.40
2022-12-25T15:05:37.645Z,9.40
2022-12-25T15:08:12.991Z,9.50
2022-12-25T15:13:28.713Z,9.40
2022-12-25T15:16:08.167Z,9.40
2022-12-25T15:18:39.150Z,9.50
2022-12-25T15:21:06.836Z,9.50
2022-12-25T15:23:33.550Z,9.50
2022-12-25T15:26:00.603Z,9.50
2022-12-25T15:28:27.424Z,9.50
2022-12-25T15:30:54.262Z,9.50
2022-12-25T15:33:21.265Z,9.50
2022-12-25T15:35:48.769Z,9.50
2022-12-25T15:38:15.792Z,9.50
2022-12-25T15:40:42.993Z,9.50
2022-12-25T15:43:39.384Z,9.50
2022-12-25T15:46:00.986Z,9.50
2022-12-25T15:48:27.663Z,9.50
2022-12-25T15:50:54.317Z,9.50
2022-12-25T15:53:21.052Z,9.50
2022-12-25T15:55:48.049Z,9.50
2022-12-25T15:58:15.205Z,9.50
2022-12-25T16:00:41.978Z,9.50
2022-12-25T16:03:08.741Z,9.40
2022-12-25T16:05:35.763Z,9.40
2022-12-25T16:08:02.476Z,9.50
2022-12-25T16:10:34.831Z,9.40
2022-12-25T16:13:05.090Z,9.40
2022-12-25T16:15:31.986Z,9.40
2022-12-25T16:17:58.981Z,9.40
2022-12-25T16:20:25.586Z,9.40
2022-12-25T16:22:52.194Z,9.40
2022-12-25T16:25:20.097Z,9.40
2022-12-25T16:27:47.064Z,9.40
2022-12-25T16:30:16.451Z,9.40
2022-12-25T16:32:44.309Z,9.40
2022-12-25T16:35:12.257Z,9.30
2022-12-25T16:37:41.807Z,9.30
2022-12-25T16:40:09.663Z,9.30
2022-12-25T16:42:37.672Z,9.30
2022-12-25T16:45:04.698Z,9.30
2022-12-25T16:50:47.899Z,9.20
2022-12-25T16:53:14.946Z,9.20
2022-12-25T16:55:47.449Z,9.20
2022-12-25T16:58:14.210Z,9.20
2022-12-25T17:00:45.760Z,9.20
2022-12-25T17:03:15.944Z,9.20
2022-12-25T17:05:43.083Z,9.20
2022-12-25T17:08:09.893Z,9.20
2022-12-25T17:10:38.747Z,9.30
2022-12-25T17:13:05.561Z,9.20
2022-12-25T17:15:32.406Z,9.30
2022-12-25T17:17:59.150Z,9.20
2022-12-25T17:20:25.850Z,9.30
2022-12-25T17:22:52.559Z,9.30
2022-12-25T17:25:19.253Z,9.20
2022-12-25T17:27:50.403Z,9.30
2022-12-25T17:30:17.295Z,9.30
2022-12-25T17:32:43.939Z,9.30
2022-12-25T17:35:10.739Z,9.30
2022-12-25T17:37:37.446Z,9.30
2022-12-25T17:40:04.749Z,9.30
2022-12-25T17:42:31.607Z,9.30
2022-12-25T17:44:58.360Z,9.40
2022-12-25T17:47:26.037Z,9.40
2022-12-25T17:49:52.702Z,9.40
2022-12-25T17:52:19.419Z,9.40
2022-12-25T17:54:46.062Z,9.40
2022-12-25T17:57:12.721Z,9.40
2022-12-25T17:59:39.541Z,9.40
2022-12-25T18:02:06.936Z,9.40
2022-12-25T18:04:33.644Z,9.40
2022-12-25T18:07:00.453Z,9.40
2022-12-25T18:09:27.493Z,9.40
2022-12-25T18:11:54.263Z,9.50
2022-12-25T18:14:21.075Z,9.50
2022-12-25T18:16:47.854Z,9.50
2022-12-25T18:19:15.657Z,9.50
2022-12-25T18:21:42.680Z,9.50
2022-12-25T18:24:10.089Z,9.50
2022-12-25T18:26:37.393Z,9.60
2022-12-25T18:29:04.896Z,9.60
2022-12-25T18:31:32.105Z,9.60
2022-12-25T18:33:59.661Z,9.70
2022-12-25T18:36:34.852Z,9.70
2022-12-25T18:39:01.563Z,9.70
2022-12-25T18:41:28.856Z,9.80
2022-12-25T18:43:56.124Z,9.80
2022-12-25T18:46:27.057Z,9.80
2022-12-25T18:48:56.012Z,9.80
2022-12-25T18:51:23.331Z,9.80
2022-12-25T18:53:53.275Z,9.90
2022-12-25T18:56:20.330Z,9.90
2022-12-25T18:58:47.701Z,10.00
2022-12-25T19:01:23.204Z,9.90
2022-12-25T19:03:51.493Z,10.10
2022-12-25T19:06:19.633Z,10.10
2022-12-25T19:08:47.223Z,10.00
2022-12-25T19:11:14.235Z,10.10
2022-12-25T19:13:40.962Z,10.00
2022-12-25T19:16:07.705Z,10.00
2022-12-25T19:18:34.414Z,10.00
2022-12-25T19:21:06.941Z,10.00
2022-12-25T19:23:34.251Z,10.00
2022-12-25T19:26:02.978Z,10.00
2022-12-25T19:28:29.755Z,10.10
2022-12-25T19:30:59.726Z,10.10
2022-12-25T19:33:26.452Z,10.10
2022-12-25T20:34:17.141Z,10.10
2022-12-25T20:36:45.760Z,10.10
2022-12-25T22:58:43.699Z,10.10
2022-12-25T23:01:11.863Z,10.10
2022-12-25T23:03:38.590Z,10.10
2022-12-25T23:06:05.693Z,10.10
2022-12-25T23:08:33.250Z,10.10
2022-12-25T23:11:29.912Z,10.10
