createdAt,value
2022-11-10T00:00:54.747Z,49.90
2022-11-10T00:05:17.281Z,49.80
2022-11-10T00:09:39.590Z,49.00
2022-11-10T00:14:20.155Z,51.20
2022-11-10T00:18:42.363Z,46.30
2022-11-10T00:23:04.528Z,48.10
2022-11-10T00:27:26.742Z,49.50
2022-11-10T00:31:49.021Z,47.50
2022-11-10T00:36:11.644Z,44.20
2022-11-10T00:40:33.681Z,49.20
2022-11-10T00:44:55.663Z,49.90
2022-11-10T00:49:17.789Z,47.50
2022-11-10T00:53:39.954Z,45.70
2022-11-10T00:58:01.820Z,44.70
2022-11-10T01:02:23.772Z,50.10
2022-11-10T01:06:48.226Z,49.40
2022-11-10T01:11:16.254Z,38.20
2022-11-10T01:15:43.118Z,53.30
2022-11-10T01:20:05.515Z,46.40
2022-11-10T01:24:27.964Z,51.30
2022-11-10T01:28:50.708Z,48.70
2022-11-10T01:33:12.811Z,51.20
2022-11-10T01:37:35.173Z,44.90
2022-11-10T01:41:57.528Z,38.50
2022-11-10T01:46:19.772Z,43.70
2022-11-10T01:50:44.588Z,44.30
2022-11-10T01:55:06.748Z,49.50
2022-11-10T01:59:32.770Z,46.10
2022-11-10T02:04:02.183Z,43.50
2022-11-10T02:12:49.700Z,48.70
2022-11-10T02:17:12.626Z,58.00
2022-11-10T02:21:34.659Z,59.60
2022-11-10T02:25:58.124Z,50.10
2022-11-10T02:30:23.993Z,48.30
2022-11-10T02:34:48.900Z,42.50
2022-11-10T02:39:11.153Z,57.10
2022-11-10T02:43:34.111Z,57.10
2022-11-10T02:47:56.241Z,58.50
2022-11-10T02:52:18.332Z,62.90
2022-11-10T02:56:40.667Z,55.70
2022-11-10T03:01:07.185Z,54.90
2022-11-10T03:05:30.337Z,60.80
2022-11-10T03:09:52.316Z,56.90
2022-11-10T03:14:14.508Z,64.10
2022-11-10T03:18:36.185Z,61.50
2022-11-10T03:23:03.957Z,54.10
2022-11-10T03:27:26.075Z,62.20
2022-11-10T03:31:48.016Z,53.60
2022-11-10T03:36:10.269Z,57.20
2022-11-10T03:40:45.559Z,60.30
2022-11-10T03:45:15.632Z,57.40
2022-11-10T03:49:37.582Z,55.30
2022-11-10T03:54:00.245Z,56.00
2022-11-10T03:58:22.333Z,58.80
2022-11-10T04:02:44.504Z,56.10
2022-11-10T04:07:25.360Z,50.60
2022-11-10T04:12:06.042Z,59.60
2022-11-10T04:16:28.294Z,66.50
2022-11-10T04:20:55.293Z,58.50
2022-11-10T04:25:17.154Z,60.70
2022-11-10T04:29:39.356Z,63.50
2022-11-10T04:34:01.382Z,59.20
2022-11-10T04:38:23.769Z,67.90
2022-11-10T04:42:45.827Z,63.50
2022-11-10T04:47:11.812Z,61.80
2022-11-10T04:51:39.432Z,59.70
2022-11-10T04:56:01.504Z,55.90
2022-11-10T05:00:24.342Z,65.40
2022-11-10T05:04:46.397Z,58.70
2022-11-10T05:09:08.454Z,57.10
2022-11-10T05:13:31.320Z,65.40
2022-11-10T05:17:55.135Z,60.30
2022-11-10T05:22:17.078Z,64.70
2022-11-10T05:26:39.466Z,62.80
2022-11-10T05:31:02.567Z,63.60
2022-11-10T05:35:25.527Z,66.60
2022-11-10T05:39:47.475Z,57.80
2022-11-10T05:44:09.695Z,60.40
2022-11-10T05:48:32.061Z,65.90
2022-11-10T05:52:55.415Z,55.50
2022-11-10T05:57:17.587Z,61.60
2022-11-10T06:01:39.733Z,55.00
2022-11-10T06:06:02.048Z,54.70
2022-11-10T06:10:24.567Z,62.80
2022-11-10T06:14:46.867Z,63.70
2022-11-10T06:19:08.714Z,68.60
2022-11-10T06:23:30.943Z,57.90
2022-11-10T06:27:52.774Z,57.90
2022-11-10T06:32:14.978Z,65.10
2022-11-10T06:36:38.592Z,74.40
2022-11-10T06:41:00.687Z,58.70
2022-11-10T06:45:23.226Z,62.30
2022-11-10T06:49:45.402Z,54.30
2022-11-10T06:54:07.524Z,54.40
2022-11-10T06:58:29.751Z,63.00
2022-11-10T07:03:06.594Z,61.40
2022-11-10T07:07:29.033Z,58.30
2022-11-10T07:11:51.260Z,56.90
2022-11-10T07:16:13.330Z,64.40
2022-11-10T07:20:35.691Z,55.20
2022-11-10T07:24:57.934Z,61.50
2022-11-10T07:29:20.181Z,63.70
2022-11-10T07:33:44.294Z,65.80
2022-11-10T07:38:14.964Z,60.00
2022-11-10T07:42:40.994Z,64.20
2022-11-10T07:47:02.965Z,60.30
2022-11-10T07:51:27.181Z,54.40
2022-11-10T07:55:49.319Z,60.10
2022-11-10T08:00:12.899Z,65.10
2022-11-10T08:04:34.763Z,62.70
2022-11-10T08:08:56.786Z,55.50
2022-11-10T08:13:18.910Z,55.50
2022-11-10T08:17:41.233Z,63.90
2022-11-10T08:22:03.475Z,69.30
2022-11-10T08:26:25.539Z,64.30
2022-11-10T08:30:49.483Z,67.60
2022-11-10T08:35:12.624Z,62.80
2022-11-10T08:39:39.304Z,54.00
2022-11-10T08:44:02.368Z,55.80
2022-11-10T08:48:25.800Z,55.20
2022-11-10T08:52:48.019Z,58.90
2022-11-10T08:57:10.170Z,55.40
2022-11-10T09:01:32.262Z,58.70
2022-11-10T09:05:58.289Z,49.30
2022-11-10T09:10:20.678Z,57.80
2022-11-10T09:14:43.315Z,59.70
2022-11-10T09:19:05.576Z,65.80
2022-11-10T09:23:28.332Z,55.00
2022-11-10T09:27:50.588Z,55.70
2022-11-10T09:32:12.819Z,53.90
2022-11-10T09:36:35.103Z,56.60
2022-11-10T09:41:03.214Z,46.00
2022-11-10T09:45:39.533Z,51.50
2022-11-10T09:50:03.199Z,46.30
2022-11-10T09:54:44.327Z,45.70
2022-11-10T09:59:26.797Z,49.00
2022-11-10T10:03:59.400Z,38.50
2022-11-10T10:08:42.610Z,40.20
2022-11-10T10:13:25.982Z,40.60
2022-11-10T10:17:56.140Z,41.30
2022-11-10T10:22:49.847Z,43.60
2022-11-10T10:27:20.345Z,38.70
2022-11-10T10:31:49.185Z,40.60
2022-11-10T10:36:18.907Z,43.10
2022-11-10T10:40:42.129Z,44.50
2022-11-10T10:45:31.361Z,43.00
2022-11-10T10:50:14.239Z,43.50
2022-11-10T10:54:38.679Z,43.50
2022-11-10T10:59:06.207Z,41.00
2022-11-10T11:03:42.414Z,45.70
2022-11-10T11:08:04.977Z,49.10
2022-11-10T11:12:30.473Z,43.70
2022-11-10T11:17:02.427Z,43.30
2022-11-10T11:22:03.939Z,48.90
2022-11-10T11:26:29.260Z,42.60
2022-11-10T11:31:10.132Z,40.10
2022-11-10T11:35:59.016Z,46.80
2022-11-10T11:40:52.231Z,48.90
2022-11-10T11:45:34.418Z,39.70
2022-11-10T11:50:02.828Z,43.90
2022-11-10T11:54:28.825Z,42.50
2022-11-10T11:59:21.075Z,39.50
2022-11-10T12:03:59.162Z,39.40
2022-11-10T12:08:30.307Z,34.60
2022-11-10T12:13:13.497Z,51.60
2022-11-10T12:17:41.381Z,35.60
2022-11-10T12:22:14.217Z,33.80
2022-11-10T12:26:58.190Z,36.40
2022-11-10T12:31:25.241Z,33.50
2022-11-10T12:35:47.992Z,33.20
2022-11-10T12:40:16.948Z,45.20
2022-11-10T12:45:06.061Z,29.70
2022-11-10T12:49:38.116Z,45.90
2022-11-10T12:54:00.372Z,40.30
2022-11-10T12:58:22.875Z,36.20
2022-11-10T13:02:46.933Z,37.40
2022-11-10T13:07:13.809Z,33.60
2022-11-10T13:11:37.531Z,38.70
2022-11-10T13:15:59.511Z,35.90
2022-11-10T13:20:40.128Z,30.60
2022-11-10T13:25:37.795Z,34.30
2022-11-10T13:30:00.282Z,31.20
2022-11-10T13:34:22.248Z,31.50
2022-11-10T13:38:44.598Z,25.30
2022-11-10T13:43:18.401Z,30.30
2022-11-10T13:48:06.612Z,32.30
2022-11-10T13:53:01.975Z,35.30
2022-11-10T13:57:58.600Z,33.20
2022-11-10T14:02:39.326Z,32.80
2022-11-10T14:07:04.214Z,31.20
2022-11-10T14:11:36.123Z,38.50
2022-11-10T14:15:58.852Z,52.40
2022-11-10T14:20:42.943Z,42.00
2022-11-10T14:25:29.758Z,32.60
2022-11-10T14:30:27.800Z,34.00
2022-11-10T14:34:55.737Z,31.40
2022-11-10T14:39:18.582Z,23.60
2022-11-10T14:43:40.804Z,26.20
2022-11-10T14:48:03.304Z,32.00
2022-11-10T14:52:25.613Z,31.90
2022-11-10T14:56:48.091Z,37.70
2022-11-10T15:01:38.012Z,59.20
2022-11-10T15:10:24.517Z,75.10
2022-11-10T15:14:48.388Z,52.10
2022-11-10T15:19:45.850Z,47.30
2022-11-10T15:24:08.282Z,34.70
2022-11-10T15:28:35.333Z,33.70
2022-11-10T15:33:02.017Z,32.50
2022-11-10T15:37:30.610Z,31.60
2022-11-10T15:41:58.486Z,43.80
2022-11-10T15:46:24.438Z,50.80
2022-11-10T15:50:49.443Z,61.70
2022-11-10T15:55:22.706Z,64.40
2022-11-10T15:59:44.999Z,54.00
2022-11-10T16:04:11.716Z,60.40
2022-11-10T16:08:34.979Z,63.00
2022-11-10T16:12:56.812Z,71.40
2022-11-10T16:17:19.544Z,74.70
2022-11-10T16:21:41.693Z,67.30
2022-11-10T16:26:05.067Z,60.50
2022-11-10T16:30:27.032Z,66.10
2022-11-10T16:34:49.427Z,66.50
2022-11-10T16:39:14.655Z,60.20
2022-11-10T16:43:36.941Z,100.60
2022-11-10T16:47:59.365Z,214.20
2022-11-10T16:52:22.827Z,191.40
2022-11-10T16:56:44.970Z,229.90
2022-11-10T17:01:19.410Z,168.80
2022-11-10T17:05:41.936Z,133.30
2022-11-10T17:10:04.483Z,71.50
2022-11-10T17:14:26.516Z,60.20
2022-11-10T17:18:50.013Z,57.30
2022-11-10T17:23:16.009Z,69.00
2022-11-10T17:27:38.315Z,81.20
2022-11-10T17:32:00.576Z,56.80
2022-11-10T17:36:23.868Z,58.40
2022-11-10T17:40:46.033Z,56.70
2022-11-10T17:45:26.392Z,64.80
2022-11-10T17:49:48.799Z,68.20
2022-11-10T17:54:15.622Z,53.90
2022-11-10T17:58:38.207Z,53.60
2022-11-10T18:03:00.464Z,77.90
2022-11-10T18:07:22.671Z,117.50
2022-11-10T18:11:44.952Z,105.80
2022-11-10T18:16:11.122Z,78.20
2022-11-10T18:20:33.334Z,53.50
2022-11-10T18:24:56.006Z,45.80
2022-11-10T18:29:17.971Z,62.90
2022-11-10T18:33:40.828Z,54.90
2022-11-10T18:38:02.861Z,54.50
2022-11-10T18:42:25.194Z,54.70
2022-11-10T18:46:51.096Z,51.50
2022-11-10T18:51:13.643Z,70.50
2022-11-10T18:55:35.661Z,49.90
2022-11-10T18:59:57.864Z,51.60
2022-11-10T19:04:20.243Z,52.50
2022-11-10T19:08:43.084Z,59.60
2022-11-10T19:13:05.260Z,36.80
2022-11-10T19:17:27.368Z,46.80
2022-11-10T19:21:49.378Z,51.40
2022-11-10T19:26:22.138Z,40.20
2022-11-10T19:30:45.087Z,39.90
2022-11-10T19:35:07.263Z,41.10
2022-11-10T19:39:29.507Z,34.20
2022-11-10T19:43:51.277Z,41.60
2022-11-10T19:48:13.525Z,71.50
2022-11-10T19:52:35.871Z,70.90
2022-11-10T19:56:58.062Z,75.00
2022-11-10T20:01:21.253Z,81.90
2022-11-10T20:05:46.482Z,97.00
2022-11-10T20:10:09.328Z,97.90
2022-11-10T20:14:31.596Z,83.10
2022-11-10T20:18:53.912Z,61.50
2022-11-10T20:23:19.185Z,56.00
2022-11-10T20:27:41.228Z,60.10
2022-11-10T20:32:04.144Z,56.90
2022-11-10T20:36:31.613Z,46.90
2022-11-10T20:41:09.566Z,46.10
2022-11-10T20:45:31.564Z,44.70
2022-11-10T20:49:54.023Z,42.40
2022-11-10T20:54:17.642Z,52.00
2022-11-10T20:58:40.715Z,40.60
2022-11-10T21:03:02.954Z,34.40
2022-11-10T21:07:25.028Z,37.40
2022-11-10T21:12:05.834Z,31.00
2022-11-10T21:16:28.598Z,38.40
2022-11-10T21:20:52.154Z,40.60
2022-11-10T21:25:15.379Z,35.50
2022-11-10T21:29:38.069Z,28.30
2022-11-10T21:34:00.441Z,28.80
2022-11-10T21:38:22.635Z,28.80
2022-11-10T21:42:45.277Z,37.50
2022-11-10T21:47:07.320Z,33.40
2022-11-10T21:51:29.302Z,21.60
2022-11-10T21:56:01.133Z,25.80
2022-11-10T22:00:23.181Z,25.50
2022-11-10T22:04:45.637Z,20.30
2022-11-10T22:09:07.926Z,21.40
2022-11-10T22:13:48.790Z,16.70
2022-11-10T22:18:35.551Z,22.50
2022-11-10T22:22:57.916Z,20.00
2022-11-10T22:27:20.042Z,18.40
2022-11-10T22:31:42.019Z,19.80
2022-11-10T22:36:06.436Z,18.90
2022-11-10T22:40:47.495Z,27.30
2022-11-10T22:45:09.857Z,22.30
2022-11-10T22:49:32.003Z,18.50
2022-11-10T22:53:53.973Z,19.70
2022-11-10T22:58:16.363Z,26.20
2022-11-10T23:02:38.572Z,15.60
2022-11-10T23:07:00.537Z,20.90
2022-11-10T23:11:27.959Z,23.50
2022-11-10T23:15:53.327Z,22.70
2022-11-10T23:20:15.467Z,17.10
2022-11-10T23:24:37.627Z,17.90
2022-11-10T23:28:59.708Z,16.90
2022-11-10T23:33:22.182Z,16.00
2022-11-10T23:37:44.225Z,20.80
2022-11-10T23:42:06.646Z,24.50
2022-11-10T23:46:28.746Z,23.40
2022-11-10T23:50:51.275Z,27.20
2022-11-10T23:55:13.416Z,20.30
2022-11-10T23:59:35.725Z,22.20
