createdAt,value
2022-09-26T00:18:59.243Z,12
2022-09-26T00:38:59.209Z,11.85
2022-09-26T00:58:59.157Z,11.71
2022-09-26T01:18:59.124Z,11.63
2022-09-26T01:38:59.087Z,11.58
2022-09-26T01:58:59.070Z,11.59
2022-09-26T02:18:59.034Z,11.58
2022-09-26T02:38:58.996Z,11.48
2022-09-26T03:18:58.916Z,11.43
2022-09-26T03:38:58.819Z,11.25
2022-09-26T04:18:58.789Z,10.8
2022-09-26T04:38:58.704Z,10.89
2022-09-26T05:18:58.653Z,10.56
2022-09-26T05:38:58.644Z,10.48
2022-09-26T05:58:58.546Z,10.53
2022-09-26T06:18:58.564Z,12.12
2022-09-26T06:38:58.462Z,15.35
2022-09-26T06:58:58.400Z,15.72
2022-09-26T07:18:58.470Z,16.34
2022-09-26T07:38:58.352Z,17.42
2022-09-26T07:58:58.253Z,17.86
2022-09-26T09:18:58.094Z,19.44
2022-09-26T09:38:58.043Z,19.78
2022-09-26T09:58:57.965Z,20.99
2022-09-26T10:19:02.396Z,19.1
2022-09-26T10:38:57.860Z,18.35
2022-09-26T10:58:57.897Z,17.99
2022-09-26T11:18:57.767Z,17.7
2022-09-26T11:38:57.758Z,18.31
2022-09-26T11:58:57.681Z,17.84
2022-09-26T12:18:57.688Z,16.8
2022-09-26T12:38:57.602Z,16.88
2022-09-26T13:18:57.612Z,17.17
2022-09-26T13:38:57.456Z,17.25
2022-09-26T14:38:57.318Z,16.57
2022-09-26T14:59:04.318Z,16.26
2022-09-26T15:18:57.212Z,15.78
2022-09-26T15:38:57.147Z,15.53
2022-09-26T15:58:57.197Z,15.79
2022-09-26T16:18:57.079Z,15.53
2022-09-26T16:38:57.033Z,15.24
2022-09-26T16:58:57.090Z,14.54
2022-09-26T17:18:56.921Z,12.87
2022-09-26T17:39:03.872Z,12.43
2022-09-26T17:58:56.850Z,12.57
2022-09-26T18:18:56.807Z,12.38
2022-09-26T18:38:56.722Z,11.56
2022-09-26T18:59:03.694Z,11.77
2022-09-26T19:18:56.653Z,11.66
2022-09-26T19:38:56.696Z,11.39
2022-09-26T19:58:56.591Z,11.59
2022-09-26T20:18:56.510Z,11.79
2022-09-26T20:38:56.471Z,12.6
2022-09-26T21:18:56.382Z,13.01
2022-09-26T21:38:56.342Z,13.01
2022-09-26T21:58:56.322Z,12.92
2022-09-26T22:18:56.282Z,12.77
2022-09-26T22:38:56.241Z,12.53
2022-09-26T22:58:56.200Z,12.28
2022-09-26T23:18:56.220Z,12.06
