createdAt,value
2023-01-18T00:01:34.521Z,-0.57
2023-01-18T00:04:00.729Z,-0.48
2023-01-18T00:06:26.934Z,-0.56
2023-01-18T00:08:53.709Z,-0.53
2023-01-18T00:11:19.911Z,-0.61
2023-01-18T00:13:47.390Z,-0.63
2023-01-18T00:16:13.582Z,-0.60
2023-01-18T00:18:39.825Z,-0.59
2023-01-18T00:21:06.913Z,-0.74
2023-01-18T00:23:33.258Z,-0.64
2023-01-18T00:26:00.129Z,-0.64
2023-01-18T00:28:26.321Z,-0.62
2023-01-18T00:30:52.525Z,-0.64
2023-01-18T00:33:18.742Z,-0.71
2023-01-18T00:35:44.952Z,-0.62
2023-01-18T00:38:11.160Z,-0.66
2023-01-18T00:40:37.374Z,-0.69
2023-01-18T00:43:03.583Z,-0.66
2023-01-18T00:45:29.861Z,-0.70
2023-01-18T00:47:56.081Z,-0.72
2023-01-18T00:50:22.285Z,-0.73
2023-01-18T00:52:48.842Z,-0.67
2023-01-18T00:55:15.117Z,-0.69
2023-01-18T00:57:41.390Z,-0.74
2023-01-18T01:00:08.130Z,-0.72
2023-01-18T01:02:34.378Z,-0.68
2023-01-18T01:05:00.675Z,-0.74
2023-01-18T01:07:26.894Z,-0.77
2023-01-18T01:09:53.100Z,-0.67
2023-01-18T01:12:19.313Z,-0.70
2023-01-18T01:14:46.346Z,-0.75
2023-01-18T01:17:12.563Z,-0.70
2023-01-18T01:19:38.764Z,-0.77
2023-01-18T01:22:04.986Z,-0.76
2023-01-18T01:24:31.191Z,-0.77
2023-01-18T01:26:57.414Z,-0.73
2023-01-18T01:29:23.607Z,-0.78
2023-01-18T01:31:49.834Z,-0.79
2023-01-18T01:34:16.043Z,-0.83
2023-01-18T01:36:42.270Z,-0.75
2023-01-18T01:39:08.478Z,-0.78
2023-01-18T01:41:34.705Z,-0.81
2023-01-18T01:44:01.523Z,-0.84
2023-01-18T01:46:29.795Z,-0.86
2023-01-18T01:49:03.721Z,-0.80
2023-01-18T01:51:29.948Z,-0.89
2023-01-18T01:53:56.696Z,-0.84
2023-01-18T01:56:22.901Z,-0.78
2023-01-18T01:58:49.734Z,-0.82
2023-01-18T02:01:15.993Z,-0.85
2023-01-18T02:03:42.242Z,-0.80
2023-01-18T02:06:13.818Z,-0.86
2023-01-18T02:08:40.030Z,-0.81
2023-01-18T02:11:06.238Z,-0.80
2023-01-18T02:13:32.451Z,-0.89
2023-01-18T02:15:58.592Z,-0.90
2023-01-18T02:18:25.790Z,-0.94
2023-01-18T02:21:03.264Z,-0.93
2023-01-18T02:23:32.422Z,-0.89
2023-01-18T02:26:01.707Z,-1.01
2023-01-18T02:28:27.882Z,-0.98
2023-01-18T02:31:07.464Z,-1.11
2023-01-18T02:33:44.861Z,-1.02
2023-01-18T02:36:11.717Z,-1.06
2023-01-18T02:38:47.096Z,-1.07
2023-01-18T02:41:13.232Z,-1.12
2023-01-18T02:43:39.980Z,-1.11
2023-01-18T02:46:06.230Z,-1.05
2023-01-18T02:48:36.717Z,-1.08
2023-01-18T02:51:02.926Z,-1.11
2023-01-18T02:53:29.162Z,-1.24
2023-01-18T02:55:55.322Z,-1.19
2023-01-18T02:58:23.629Z,-1.19
2023-01-18T03:00:51.253Z,-1.22
2023-01-18T03:03:17.494Z,-1.26
2023-01-18T03:05:43.700Z,-1.12
2023-01-18T03:08:21.340Z,-1.09
2023-01-18T03:50:23.657Z,-1.32
2023-01-18T03:52:50.128Z,-1.23
2023-01-18T03:55:21.081Z,-1.22
2023-01-18T03:57:48.226Z,-1.24
2023-01-18T04:00:14.469Z,-1.38
2023-01-18T04:02:40.754Z,-1.34
2023-01-18T04:05:07.086Z,-1.36
2023-01-18T04:07:33.291Z,-1.28
2023-01-18T04:09:59.706Z,-1.28
2023-01-18T04:12:25.911Z,-1.22
2023-01-18T04:14:52.227Z,-1.32
2023-01-18T04:17:18.522Z,-1.35
2023-01-18T04:19:44.744Z,-1.33
2023-01-18T04:22:10.974Z,-1.43
2023-01-18T04:24:37.177Z,-1.43
2023-01-18T04:27:03.533Z,-1.44
2023-01-18T04:29:29.752Z,-1.43
2023-01-18T04:31:55.998Z,-1.47
2023-01-18T04:34:22.209Z,-1.54
2023-01-18T04:36:48.683Z,-1.47
2023-01-18T04:39:14.941Z,-1.46
2023-01-18T04:41:41.166Z,-1.48
2023-01-18T04:44:07.378Z,-1.38
2023-01-18T04:46:33.606Z,-1.32
2023-01-18T04:48:59.809Z,-1.38
2023-01-18T04:51:26.021Z,-1.41
2023-01-18T04:53:52.249Z,-1.38
2023-01-18T04:56:18.511Z,-1.40
2023-01-18T04:58:44.778Z,-1.42
2023-01-18T05:01:11.057Z,-1.39
2023-01-18T05:03:37.729Z,-1.45
2023-01-18T05:06:07.765Z,-1.48
2023-01-18T05:08:33.968Z,-1.53
2023-01-18T05:11:03.826Z,-1.49
2023-01-18T05:13:30.030Z,-1.55
2023-01-18T05:15:56.562Z,-1.48
2023-01-18T05:18:22.778Z,-1.49
2023-01-18T05:20:48.996Z,-1.58
2023-01-18T05:23:15.223Z,-1.60
2023-01-18T05:25:41.442Z,-1.61
2023-01-18T05:28:07.658Z,-1.59
2023-01-18T05:30:34.477Z,-1.61
2023-01-18T05:33:01.608Z,-1.64
2023-01-18T05:35:27.930Z,-1.57
2023-01-18T05:37:54.125Z,-1.56
2023-01-18T05:40:20.336Z,-1.57
2023-01-18T05:42:46.546Z,-1.57
2023-01-18T05:45:12.758Z,-1.50
2023-01-18T05:47:38.975Z,-1.50
2023-01-18T05:50:05.409Z,-1.59
2023-01-18T05:52:31.627Z,-1.64
2023-01-18T05:54:57.821Z,-1.66
2023-01-18T05:57:24.059Z,-1.60
2023-01-18T05:59:50.262Z,-1.57
2023-01-18T06:02:16.525Z,-1.64
2023-01-18T06:04:42.816Z,-1.64
2023-01-18T06:07:09.069Z,-1.66
2023-01-18T06:09:35.279Z,-1.61
2023-01-18T06:12:01.546Z,-1.64
2023-01-18T06:14:27.766Z,-1.67
2023-01-18T06:16:53.986Z,-1.58
2023-01-18T06:19:20.209Z,-1.67
2023-01-18T06:21:46.461Z,-1.58
2023-01-18T06:24:12.660Z,-1.66
2023-01-18T06:26:38.865Z,-1.67
2023-01-18T06:29:05.266Z,-1.67
2023-01-18T06:31:31.528Z,-1.73
2023-01-18T06:33:57.761Z,-1.65
2023-01-18T06:36:23.978Z,-1.70
2023-01-18T06:38:50.190Z,-1.71
2023-01-18T06:41:16.413Z,-1.67
2023-01-18T06:43:42.636Z,-1.72
2023-01-18T06:46:08.859Z,-1.82
2023-01-18T06:48:35.190Z,-1.89
2023-01-18T06:51:01.426Z,-1.89
2023-01-18T06:53:27.662Z,-1.79
2023-01-18T06:55:53.832Z,-1.86
2023-01-18T06:58:20.048Z,-1.87
2023-01-18T07:00:46.284Z,-1.72
2023-01-18T07:03:12.550Z,-1.73
2023-01-18T07:05:38.768Z,-1.69
2023-01-18T07:08:04.999Z,-1.71
2023-01-18T07:10:31.204Z,-1.73
2023-01-18T07:12:57.753Z,-1.76
2023-01-18T07:15:24.182Z,-1.75
2023-01-18T07:17:50.799Z,-1.70
2023-01-18T07:20:17.246Z,-1.75
2023-01-18T07:22:43.504Z,-1.77
2023-01-18T07:25:09.713Z,-1.65
2023-01-18T07:27:35.932Z,-1.69
2023-01-18T07:30:02.145Z,-1.78
2023-01-18T07:32:28.369Z,-1.77
2023-01-18T07:34:54.587Z,-1.76
2023-01-18T07:37:20.812Z,-1.77
2023-01-18T07:39:47.038Z,-1.81
2023-01-18T07:42:13.246Z,-1.73
2023-01-18T07:44:39.451Z,-1.78
2023-01-18T07:47:05.666Z,-1.80
2023-01-18T07:49:32.493Z,-1.80
2023-01-18T07:51:58.711Z,-1.67
2023-01-18T07:54:24.976Z,-1.61
2023-01-18T07:56:51.207Z,-1.58
2023-01-18T07:59:17.602Z,-1.58
2023-01-18T08:01:43.840Z,-1.53
2023-01-18T08:04:10.064Z,-1.56
2023-01-18T08:06:36.277Z,-1.55
2023-01-18T08:09:02.475Z,-1.54
2023-01-18T08:11:28.695Z,-1.52
2023-01-18T08:13:54.923Z,-1.60
2023-01-18T08:16:21.156Z,-1.49
2023-01-18T08:18:50.597Z,-1.44
2023-01-18T08:21:16.837Z,-1.49
2023-01-18T08:23:43.065Z,-1.43
2023-01-18T08:26:09.356Z,-1.43
2023-01-18T08:28:35.660Z,-1.39
2023-01-18T08:31:15.484Z,-1.31
2023-01-18T08:33:42.523Z,-1.24
2023-01-18T08:36:09.253Z,-1.26
2023-01-18T08:38:35.466Z,-1.34
2023-01-18T08:41:02.252Z,-1.33
2023-01-18T08:43:28.522Z,-1.28
2023-01-18T08:45:54.750Z,-1.21
2023-01-18T08:48:20.978Z,-1.25
2023-01-18T08:50:47.215Z,-1.17
2023-01-18T08:53:13.438Z,-1.06
2023-01-18T08:55:39.658Z,-0.98
2023-01-18T08:58:05.927Z,-0.94
2023-01-18T09:00:32.153Z,-1.01
2023-01-18T09:02:59.057Z,-1.04
2023-01-18T09:05:25.595Z,-0.93
2023-01-18T09:07:54.932Z,-0.90
2023-01-18T09:10:21.328Z,-0.92
2023-01-18T09:12:47.584Z,-0.75
2023-01-18T09:15:13.816Z,-0.82
2023-01-18T09:17:40.057Z,-0.82
2023-01-18T09:20:06.584Z,-0.78
2023-01-18T09:22:32.909Z,-0.77
2023-01-18T09:24:59.152Z,-0.65
2023-01-18T09:27:25.385Z,-0.60
2023-01-18T09:29:51.602Z,-0.71
2023-01-18T09:32:18.592Z,-0.61
2023-01-18T09:34:45.064Z,-0.57
2023-01-18T09:37:11.294Z,-0.60
2023-01-18T09:39:50.742Z,-0.53
2023-01-18T09:42:18.838Z,-0.54
2023-01-18T09:44:45.114Z,-0.43
2023-01-18T09:47:34.689Z,-0.38
2023-01-18T10:02:29.956Z,-0.10
2023-01-18T10:05:00.911Z,-0.05
2023-01-18T10:07:27.494Z,-0.07
2023-01-18T10:09:54.547Z,0.07
2023-01-18T10:12:25.940Z,0.13
2023-01-18T10:15:08.240Z,0.06
2023-01-18T10:17:35.636Z,0.17
2023-01-18T10:20:05.563Z,0.20
2023-01-18T10:22:33.312Z,0.18
2023-01-18T10:25:14.519Z,0.24
2023-01-18T10:27:43.365Z,0.31
2023-01-18T10:30:27.562Z,0.35
2023-01-18T10:32:55.303Z,0.38
2023-01-18T10:35:33.935Z,0.29
2023-01-18T10:38:01.801Z,0.35
2023-01-18T10:40:28.260Z,0.41
2023-01-18T10:42:56.021Z,0.44
2023-01-18T10:45:24.121Z,0.52
2023-01-18T10:47:50.765Z,0.58
2023-01-18T10:50:18.174Z,0.63
2023-01-18T10:52:44.426Z,0.63
2023-01-18T10:55:13.921Z,0.64
2023-01-18T10:57:43.765Z,0.74
2023-01-18T11:00:20.079Z,0.75
2023-01-18T11:02:46.327Z,0.75
2023-01-18T11:05:31.973Z,0.74
2023-01-18T11:08:16.903Z,0.77
2023-01-18T11:10:43.173Z,0.75
2023-01-18T11:13:35.683Z,0.80
2023-01-18T11:16:12.333Z,0.81
2023-01-18T11:18:40.008Z,0.89
2023-01-18T11:21:09.565Z,0.85
2023-01-18T11:23:35.788Z,0.83
2023-01-18T11:26:02.999Z,0.83
2023-01-18T11:28:30.583Z,0.87
2023-01-18T11:31:00.692Z,0.81
2023-01-18T11:33:27.253Z,0.84
2023-01-18T11:35:54.270Z,0.84
2023-01-18T11:38:20.505Z,0.90
2023-01-18T11:40:46.726Z,0.87
2023-01-18T11:43:17.687Z,0.85
2023-01-18T11:45:48.462Z,0.88
2023-01-18T11:48:25.757Z,0.98
2023-01-18T11:50:51.958Z,0.95
2023-01-18T11:53:36.982Z,0.97
2023-01-18T11:56:06.271Z,0.98
2023-01-18T11:58:33.038Z,0.95
2023-01-18T12:01:10.890Z,1.09
2023-01-18T12:04:00.133Z,1.11
2023-01-18T12:06:45.193Z,1.10
2023-01-18T12:09:26.360Z,1.14
2023-01-18T12:12:03.647Z,1.19
2023-01-18T12:14:42.905Z,1.22
2023-01-18T12:17:16.299Z,1.25
2023-01-18T12:19:52.886Z,1.33
2023-01-18T12:22:25.219Z,1.28
2023-01-18T12:24:58.023Z,1.28
2023-01-18T12:27:43.323Z,1.23
2023-01-18T12:30:15.434Z,1.20
2023-01-18T12:32:52.418Z,1.24
2023-01-18T12:35:25.390Z,1.20
2023-01-18T12:38:00.566Z,1.19
2023-01-18T12:40:26.954Z,1.23
2023-01-18T12:43:16.287Z,1.30
2023-01-18T12:45:45.186Z,1.22
2023-01-18T12:48:20.614Z,1.23
2023-01-18T12:50:47.862Z,1.27
2023-01-18T12:53:32.035Z,1.26
2023-01-18T12:55:58.268Z,1.27
2023-01-18T12:58:24.845Z,1.20
2023-01-18T13:00:56.104Z,1.18
2023-01-18T13:03:25.150Z,1.20
2023-01-18T13:05:58.333Z,1.20
2023-01-18T13:08:27.840Z,1.23
2023-01-18T13:10:55.427Z,1.23
2023-01-18T13:13:22.477Z,1.19
2023-01-18T13:15:52.993Z,1.19
2023-01-18T13:18:31.131Z,1.17
2023-01-18T13:21:20.229Z,1.17
2023-01-18T13:23:53.641Z,1.13
2023-01-18T13:26:27.244Z,1.18
2023-01-18T13:29:12.192Z,1.17
2023-01-18T13:31:38.414Z,1.10
2023-01-18T13:34:04.649Z,1.12
2023-01-18T13:36:43.671Z,1.14
2023-01-18T13:39:13.998Z,1.11
2023-01-18T13:41:40.205Z,1.09
2023-01-18T13:44:11.505Z,1.04
2023-01-18T13:46:37.746Z,1.04
2023-01-18T13:49:36.795Z,1.01
2023-01-18T13:52:22.890Z,0.97
2023-01-18T13:54:49.065Z,0.94
2023-01-18T13:57:17.986Z,0.88
2023-01-18T13:59:48.043Z,0.89
2023-01-18T14:02:33.172Z,0.85
2023-01-18T14:05:02.138Z,0.83
2023-01-18T14:07:28.356Z,0.81
2023-01-18T14:09:55.451Z,0.84
2023-01-18T14:12:40.444Z,0.86
2023-01-18T14:15:20.426Z,0.87
2023-01-18T14:17:57.922Z,0.85
2023-01-18T14:20:34.209Z,0.82
2023-01-18T14:23:05.525Z,0.85
2023-01-18T14:25:55.117Z,0.82
2023-01-18T14:28:30.246Z,0.77
2023-01-18T14:30:59.591Z,0.81
2023-01-18T14:33:33.401Z,0.79
2023-01-18T14:36:01.911Z,0.80
2023-01-18T14:38:29.684Z,0.80
2023-01-18T14:41:06.601Z,0.79
2023-01-18T14:46:45.377Z,0.69
2023-01-18T14:49:20.075Z,0.69
2023-01-18T14:54:31.920Z,0.64
2023-01-18T15:03:07.340Z,0.52
2023-01-18T15:05:45.366Z,0.49
2023-01-18T15:08:14.339Z,0.42
2023-01-18T15:10:52.931Z,0.41
2023-01-18T15:13:19.479Z,0.37
2023-01-18T15:15:48.870Z,0.32
2023-01-18T15:18:21.186Z,0.25
2023-01-18T15:21:00.972Z,0.23
2023-01-18T15:23:36.630Z,0.22
2023-01-18T15:28:53.428Z,0.17
2023-01-18T15:31:21.814Z,0.15
2023-01-18T15:33:55.686Z,0.14
2023-01-18T15:36:22.114Z,0.13
2023-01-18T15:38:59.947Z,0.11
2023-01-18T15:41:31.236Z,0.05
2023-01-18T15:44:00.112Z,0.01
2023-01-18T15:46:29.044Z,-0.01
2023-01-18T15:49:39.586Z,0.01
2023-01-18T15:52:05.822Z,-0.01
2023-01-18T15:54:32.033Z,-0.06
2023-01-18T15:56:58.957Z,-0.12
2023-01-18T15:59:25.713Z,-0.14
2023-01-18T16:02:05.198Z,-0.14
2023-01-18T16:04:31.510Z,-0.22
2023-01-18T16:06:57.743Z,-0.23
2023-01-18T16:09:23.946Z,-0.27
2023-01-18T16:11:50.672Z,-0.34
2023-01-18T16:14:24.238Z,-0.28
2023-01-18T16:16:50.683Z,-0.25
2023-01-18T16:19:27.146Z,-0.38
2023-01-18T16:21:54.386Z,-0.41
2023-01-18T16:24:44.858Z,-0.41
2023-01-18T16:27:11.908Z,-0.40
2023-01-18T16:29:41.620Z,-0.39
2023-01-18T16:32:26.905Z,-0.46
2023-01-18T16:34:53.202Z,-0.45
2023-01-18T16:37:19.468Z,-0.47
2023-01-18T16:39:45.665Z,-0.46
2023-01-18T16:42:11.926Z,-0.49
2023-01-18T16:44:38.578Z,-0.48
2023-01-18T16:47:04.826Z,-0.57
2023-01-18T16:49:31.046Z,-0.61
2023-01-18T16:51:57.258Z,-0.63
2023-01-18T16:54:23.669Z,-0.67
2023-01-18T16:56:49.900Z,-0.67
2023-01-18T16:59:16.823Z,-0.56
2023-01-18T17:01:43.279Z,-0.60
2023-01-18T17:04:09.595Z,-0.63
2023-01-18T17:06:35.794Z,-0.61
2023-01-18T17:09:01.994Z,-0.61
2023-01-18T17:11:28.232Z,-0.56
2023-01-18T17:13:54.491Z,-0.55
2023-01-18T17:16:20.770Z,-0.60
2023-01-18T17:18:47.006Z,-0.62
2023-01-18T17:21:13.204Z,-0.63
2023-01-18T17:23:39.480Z,-0.57
2023-01-18T17:26:10.409Z,-0.57
2023-01-18T17:28:36.618Z,-0.53
2023-01-18T17:31:02.842Z,-0.57
2023-01-18T17:33:29.098Z,-0.61
2023-01-18T17:35:55.315Z,-0.64
2023-01-18T17:38:24.611Z,-0.60
2023-01-18T17:40:52.061Z,-0.64
2023-01-18T17:43:28.565Z,-0.72
2023-01-18T17:46:01.717Z,-0.67
2023-01-18T17:48:28.277Z,-0.74
2023-01-18T17:50:54.471Z,-0.75
2023-01-18T17:53:20.753Z,-0.75
2023-01-18T17:55:46.969Z,-0.78
2023-01-18T17:58:13.212Z,-0.79
2023-01-18T18:00:39.409Z,-0.80
2023-01-18T18:03:05.934Z,-0.83
2023-01-18T18:05:32.323Z,-0.82
2023-01-18T18:07:58.540Z,-0.78
2023-01-18T18:10:24.746Z,-0.83
2023-01-18T18:12:50.945Z,-0.85
2023-01-18T18:15:17.153Z,-0.88
2023-01-18T18:17:43.370Z,-0.86
2023-01-18T18:20:10.039Z,-0.84
2023-01-18T18:22:36.488Z,-0.94
2023-01-18T18:25:02.703Z,-1.02
2023-01-18T18:27:44.478Z,-0.99
2023-01-18T18:30:11.431Z,-1.02
2023-01-18T18:32:37.657Z,-1.03
2023-01-18T18:35:07.413Z,-1.03
2023-01-18T18:37:38.251Z,-1.05
2023-01-18T18:40:04.639Z,-1.07
2023-01-18T18:42:30.830Z,-1.04
2023-01-18T18:44:57.054Z,-1.08
2023-01-18T18:47:23.253Z,-1.08
2023-01-18T18:49:49.473Z,-1.07
2023-01-18T18:52:15.675Z,-1.13
2023-01-18T18:54:41.897Z,-1.10
2023-01-18T18:57:08.103Z,-1.10
2023-01-18T18:59:34.326Z,-1.08
2023-01-18T19:02:00.562Z,-1.15
2023-01-18T19:04:26.792Z,-1.19
2023-01-18T19:06:53.019Z,-1.20
2023-01-18T19:09:19.247Z,-1.15
2023-01-18T19:11:54.364Z,-1.20
2023-01-18T19:14:21.213Z,-1.22
2023-01-18T19:16:47.566Z,-1.24
2023-01-18T19:19:13.775Z,-1.26
2023-01-18T19:21:39.972Z,-1.30
2023-01-18T19:24:06.200Z,-1.26
2023-01-18T19:26:32.442Z,-1.30
2023-01-18T19:28:58.669Z,-1.30
2023-01-18T19:31:24.910Z,-1.32
2023-01-18T19:33:51.207Z,-1.30
2023-01-18T19:36:17.583Z,-1.30
2023-01-18T19:38:46.090Z,-1.27
2023-01-18T19:41:12.765Z,-1.34
2023-01-18T19:43:38.979Z,-1.30
2023-01-18T19:46:05.953Z,-1.36
2023-01-18T19:48:32.163Z,-1.38
2023-01-18T19:51:12.997Z,-1.39
2023-01-18T19:53:46.718Z,-1.40
2023-01-18T19:56:12.967Z,-1.39
2023-01-18T19:58:39.231Z,-1.41
2023-01-18T20:01:09.016Z,-1.40
2023-01-18T20:03:35.301Z,-1.47
2023-01-18T20:06:01.576Z,-1.54
2023-01-18T20:08:27.836Z,-1.45
2023-01-18T20:10:54.061Z,-1.51
2023-01-18T20:13:20.267Z,-1.48
2023-01-18T20:15:46.676Z,-1.42
2023-01-18T20:18:12.878Z,-1.44
2023-01-18T20:20:39.098Z,-1.43
2023-01-18T20:23:05.307Z,-1.37
2023-01-18T20:25:31.885Z,-1.29
2023-01-18T20:27:58.100Z,-1.32
2023-01-18T20:30:24.316Z,-1.31
2023-01-18T20:32:50.531Z,-1.22
2023-01-18T20:35:16.739Z,-1.21
2023-01-18T20:37:42.961Z,-1.17
2023-01-18T20:40:09.471Z,-1.23
2023-01-18T20:42:35.676Z,-1.27
2023-01-18T20:45:01.892Z,-1.30
2023-01-18T20:47:28.087Z,-1.30
2023-01-18T20:49:54.421Z,-1.30
2023-01-18T20:52:20.639Z,-1.25
2023-01-18T20:54:46.855Z,-1.26
2023-01-18T20:57:13.056Z,-1.24
2023-01-18T20:59:39.270Z,-1.23
2023-01-18T21:02:05.639Z,-1.13
2023-01-18T21:04:31.926Z,-1.14
2023-01-18T21:06:58.225Z,-1.17
2023-01-18T21:09:24.653Z,-1.15
2023-01-18T21:11:50.856Z,-1.22
2023-01-18T21:14:17.069Z,-1.24
2023-01-18T21:16:43.392Z,-1.28
2023-01-18T21:19:09.712Z,-1.32
2023-01-18T21:21:36.212Z,-1.36
2023-01-18T21:24:02.410Z,-1.38
2023-01-18T21:26:28.649Z,-1.38
2023-01-18T21:28:54.858Z,-1.41
2023-01-18T21:31:21.166Z,-1.49
2023-01-18T21:33:47.384Z,-1.55
2023-01-18T21:36:14.673Z,-1.54
2023-01-18T21:38:40.944Z,-1.54
2023-01-18T21:41:07.153Z,-1.52
2023-01-18T21:43:33.364Z,-1.55
2023-01-18T21:45:59.578Z,-1.50
2023-01-18T21:48:26.197Z,-1.50
2023-01-18T21:50:52.512Z,-1.46
2023-01-18T21:53:22.141Z,-1.39
2023-01-18T21:55:48.373Z,-1.35
2023-01-18T21:58:14.596Z,-1.24
2023-01-18T22:00:40.820Z,-1.26
2023-01-18T22:03:07.056Z,-1.28
2023-01-18T22:05:33.294Z,-1.21
2023-01-18T22:07:59.865Z,-1.24
2023-01-18T22:10:26.265Z,-1.20
2023-01-18T22:12:52.516Z,-1.13
2023-01-18T22:15:18.789Z,-1.14
2023-01-18T22:17:45.004Z,-1.17
2023-01-18T22:20:11.434Z,-1.11
2023-01-18T22:22:37.628Z,-1.11
2023-01-18T22:25:03.966Z,-1.18
2023-01-18T22:27:30.187Z,-1.16
2023-01-18T22:29:56.502Z,-1.12
2023-01-18T22:32:22.738Z,-1.17
2023-01-18T22:34:48.952Z,-1.20
2023-01-18T22:37:15.168Z,-1.21
2023-01-18T22:39:41.393Z,-1.19
2023-01-18T22:42:07.625Z,-1.15
2023-01-18T22:44:33.824Z,-1.14
2023-01-18T22:47:00.032Z,-1.23
2023-01-18T22:49:26.273Z,-1.25
2023-01-18T22:51:52.495Z,-1.17
2023-01-18T22:54:18.717Z,-1.17
2023-01-18T22:56:44.950Z,-1.20
2023-01-18T22:59:12.579Z,-1.21
2023-01-18T23:01:38.810Z,-1.20
2023-01-18T23:04:05.051Z,-1.23
2023-01-18T23:06:31.384Z,-1.13
2023-01-18T23:08:57.592Z,-1.06
2023-01-18T23:11:24.482Z,-1.13
2023-01-18T23:13:52.999Z,-1.10
2023-01-18T23:16:19.222Z,-1.05
2023-01-18T23:18:45.425Z,-1.10
2023-01-18T23:21:11.624Z,-1.13
2023-01-18T23:23:37.847Z,-1.07
2023-01-18T23:26:04.061Z,-1.13
2023-01-18T23:28:30.290Z,-1.11
2023-01-18T23:30:56.534Z,-1.04
2023-01-18T23:33:22.769Z,-1.05
2023-01-18T23:35:48.972Z,-1.06
2023-01-18T23:38:15.183Z,-1.04
2023-01-18T23:40:41.380Z,-0.96
2023-01-18T23:43:07.598Z,-1.00
2023-01-18T23:45:33.793Z,-1.03
2023-01-18T23:48:05.882Z,-1.07
2023-01-18T23:50:32.108Z,-1.04
2023-01-18T23:53:00.205Z,-1.00
2023-01-18T23:55:26.404Z,-1.02
2023-01-18T23:57:52.614Z,-0.94
