createdAt,value
2022-08-05T00:02:19.883Z,5.00
2022-08-05T00:04:47.472Z,4.28
2022-08-05T00:07:27.317Z,7.05
2022-08-05T00:10:09.635Z,4.05
2022-08-05T00:12:55.895Z,2.80
2022-08-05T00:15:57.898Z,4.15
2022-08-05T00:18:21.699Z,5.03
2022-08-05T00:20:50.101Z,3.70
2022-08-05T00:23:17.020Z,3.85
2022-08-05T00:25:45.738Z,1.73
2022-08-05T00:28:13.367Z,2.47
2022-08-05T00:30:41.189Z,1.83
2022-08-05T00:34:42.302Z,4.50
2022-08-05T00:36:16.473Z,2.45
2022-08-05T00:38:44.565Z,5.38
2022-08-05T00:41:12.041Z,2.13
2022-08-05T00:43:47.023Z,1.67
2022-08-05T00:46:16.286Z,2.08
2022-08-05T00:48:50.579Z,1.58
2022-08-05T00:51:51.553Z,5.93
2022-08-05T00:54:06.513Z,5.32
2022-08-05T00:56:33.291Z,4.55
2022-08-05T00:59:00.170Z,2.75
2022-08-05T01:01:48.064Z,2.13
2022-08-05T01:04:15.966Z,6.35
2022-08-05T01:06:49.060Z,6.35
2022-08-05T01:09:20.180Z,3.42
2022-08-05T01:11:49.995Z,1.50
2022-08-05T01:14:27.926Z,4.25
2022-08-05T01:17:05.479Z,3.50
2022-08-05T01:20:01.204Z,5.45
2022-08-05T01:22:57.229Z,4.57
2022-08-05T01:25:53.185Z,5.15
2022-08-05T01:28:27.988Z,3.35
2022-08-05T01:31:21.118Z,9.35
2022-08-05T01:33:57.199Z,6.10
2022-08-05T01:36:28.799Z,4.90
2022-08-05T01:38:56.387Z,6.50
2022-08-05T01:41:29.110Z,8.57
2022-08-05T01:43:56.813Z,6.50
2022-08-05T01:46:42.002Z,9.43
2022-08-05T01:49:23.246Z,5.75
2022-08-05T01:51:58.245Z,6.72
2022-08-05T01:54:45.881Z,3.80
2022-08-05T01:58:10.129Z,8.27
2022-08-05T02:00:02.666Z,12.75
2022-08-05T02:02:31.974Z,5.85
2022-08-05T02:05:04.170Z,5.10
2022-08-05T02:07:38.838Z,5.05
2022-08-05T02:10:07.941Z,5.30
2022-08-05T02:12:43.441Z,15.55
2022-08-05T02:15:33.296Z,11.35
2022-08-05T02:18:32.485Z,8.57
2022-08-05T02:21:03.719Z,6.57
2022-08-05T02:23:35.710Z,11.43
2022-08-05T02:26:05.425Z,9.93
2022-08-05T02:28:41.453Z,5.97
2022-08-05T02:31:16.581Z,6.88
2022-08-05T02:33:57.473Z,5.97
2022-08-05T02:36:27.228Z,12.88
2022-08-05T02:38:56.118Z,6.63
2022-08-05T02:41:28.826Z,10.88
2022-08-05T02:44:13.131Z,8.50
2022-08-05T02:46:43.851Z,8.18
2022-08-05T02:49:21.770Z,12.23
2022-08-05T02:52:02.756Z,8.48
2022-08-05T02:54:36.018Z,12.90
2022-08-05T02:57:10.145Z,7.78
2022-08-05T02:59:54.690Z,13.32
2022-08-05T03:02:27.649Z,11.18
2022-08-05T03:04:55.435Z,6.40
2022-08-05T03:07:59.322Z,11.50
2022-08-05T03:10:10.178Z,10.77
2022-08-05T03:12:38.124Z,4.43
2022-08-05T03:15:06.866Z,12.02
2022-08-05T03:17:34.405Z,6.43
2022-08-05T03:22:36.934Z,6.63
2022-08-05T03:25:31.954Z,11.20
2022-08-05T03:28:00.187Z,12.75
2022-08-05T03:30:33.738Z,11.60
2022-08-05T03:33:05.832Z,4.63
2022-08-05T03:35:33.998Z,7.25
2022-08-05T03:38:07.450Z,6.95
2022-08-05T03:40:34.433Z,4.13
2022-08-05T03:43:59.067Z,5.90
2022-08-05T03:45:57.970Z,6.35
2022-08-05T03:48:29.758Z,6.55
2022-08-05T03:52:48.835Z,4.47
2022-08-05T03:55:52.346Z,4.75
2022-08-05T03:57:16.619Z,8.82
2022-08-05T03:59:54.470Z,11.35
2022-08-05T04:02:38.390Z,4.75
2022-08-05T04:05:08.293Z,11.57
2022-08-05T04:07:53.063Z,4.85
2022-08-05T04:10:30.920Z,8.65
2022-08-05T04:13:04.579Z,11.40
2022-08-05T04:15:33.205Z,8.32
2022-08-05T04:18:07.034Z,8.43
2022-08-05T04:20:34.631Z,11.73
2022-08-05T04:23:01.688Z,8.50
2022-08-05T04:25:57.853Z,9.95
2022-08-05T04:28:15.502Z,6.88
2022-08-05T04:30:44.406Z,11.52
2022-08-05T04:33:12.340Z,8.00
2022-08-05T04:36:16.716Z,7.72
2022-08-05T04:38:39.471Z,7.15
2022-08-05T04:41:07.529Z,14.75
2022-08-05T04:43:37.101Z,7.15
2022-08-05T04:46:05.048Z,6.32
2022-08-05T04:48:32.248Z,11.40
2022-08-05T04:51:01.579Z,11.27
2022-08-05T04:53:33.663Z,9.38
2022-08-05T04:56:33.934Z,13.93
2022-08-05T04:58:49.632Z,9.75
2022-08-05T05:02:06.396Z,11.20
2022-08-05T05:04:03.751Z,7.20
2022-08-05T05:06:40.468Z,9.27
2022-08-05T05:09:14.032Z,12.65
2022-08-05T05:11:54.642Z,8.57
2022-08-05T05:14:27.799Z,14.13
2022-08-05T05:17:01.785Z,9.50
2022-08-05T05:19:36.908Z,12.27
2022-08-05T05:22:24.219Z,9.65
2022-08-05T05:24:57.410Z,11.32
2022-08-05T05:27:45.797Z,12.20
2022-08-05T05:30:29.664Z,10.10
2022-08-05T05:33:00.702Z,17.10
2022-08-05T05:35:34.145Z,17.92
2022-08-05T05:38:03.091Z,12.10
2022-08-05T05:40:34.377Z,13.40
2022-08-05T05:43:02.099Z,14.55
2022-08-05T05:45:29.079Z,7.00
2022-08-05T05:48:07.140Z,8.95
2022-08-05T05:50:41.158Z,8.60
2022-08-05T05:53:21.435Z,8.77
2022-08-05T05:55:51.423Z,10.07
2022-08-05T05:58:31.413Z,8.77
2022-08-05T06:01:12.415Z,8.90
2022-08-05T06:04:01.305Z,6.70
2022-08-05T06:06:27.802Z,12.15
2022-08-05T06:08:57.413Z,5.15
2022-08-05T06:11:24.317Z,6.00
2022-08-05T06:13:53.981Z,6.30
2022-08-05T06:16:30.901Z,4.95
2022-08-05T06:19:01.817Z,7.90
2022-08-05T06:21:36.523Z,4.18
2022-08-05T06:24:11.721Z,10.75
2022-08-05T06:26:51.600Z,5.63
2022-08-05T06:29:25.208Z,3.80
2022-08-05T06:32:21.081Z,7.07
2022-08-05T06:34:48.464Z,4.88
2022-08-05T06:37:56.424Z,4.68
2022-08-05T06:40:07.917Z,3.97
2022-08-05T06:42:34.645Z,3.25
2022-08-05T06:45:05.598Z,5.07
2022-08-05T06:48:36.440Z,2.47
2022-08-05T06:50:21.632Z,6.20
2022-08-05T06:52:58.748Z,3.67
2022-08-05T06:55:36.482Z,5.85
2022-08-05T06:58:29.617Z,7.85
2022-08-05T07:00:51.051Z,4.65
2022-08-05T07:03:18.328Z,2.95
2022-08-05T07:05:46.494Z,2.10
2022-08-05T07:08:13.627Z,4.18
2022-08-05T07:10:53.404Z,3.35
2022-08-05T07:13:57.568Z,3.15
2022-08-05T07:18:07.104Z,3.47
2022-08-05T07:22:28.405Z,5.85
2022-08-05T07:25:22.752Z,5.50
2022-08-05T07:27:58.341Z,2.38
2022-08-05T07:30:34.447Z,4.97
2022-08-05T07:33:05.309Z,4.88
2022-08-05T07:36:02.439Z,3.05
2022-08-05T07:38:33.640Z,2.85
2022-08-05T07:42:06.831Z,5.72
2022-08-05T07:43:58.319Z,3.35
2022-08-05T07:46:30.594Z,4.05
2022-08-05T07:49:02.217Z,2.33
2022-08-05T07:51:37.452Z,2.42
2022-08-05T07:54:15.737Z,4.25
2022-08-05T07:57:01.913Z,3.00
2022-08-05T07:59:38.094Z,2.08
2022-08-05T08:02:15.656Z,3.05
2022-08-05T08:04:48.558Z,1.67
2022-08-05T08:07:22.803Z,4.13
2022-08-05T08:09:52.093Z,6.85
2022-08-05T08:12:35.082Z,4.07
2022-08-05T08:15:13.848Z,3.15
2022-08-05T08:17:50.827Z,2.45
2022-08-05T08:21:01.011Z,3.72
2022-08-05T08:23:11.696Z,1.42
2022-08-05T08:25:59.679Z,2.78
2022-08-05T08:28:36.530Z,6.55
2022-08-05T08:31:05.299Z,2.45
2022-08-05T08:33:35.880Z,2.03
2022-08-05T08:36:38.761Z,2.25
2022-08-05T08:38:55.555Z,3.70
2022-08-05T08:41:26.361Z,2.08
2022-08-05T08:45:20.314Z,5.13
2022-08-05T08:46:59.094Z,5.32
2022-08-05T08:50:05.891Z,2.10
2022-08-05T08:52:18.061Z,4.25
2022-08-05T08:54:45.173Z,6.90
2022-08-05T08:57:13.522Z,2.20
2022-08-05T08:59:41.842Z,6.00
2022-08-05T09:02:14.769Z,1.40
2022-08-05T09:04:47.703Z,1.80
2022-08-05T09:07:40.135Z,2.30
2022-08-05T09:10:18.998Z,1.80
2022-08-05T09:12:45.731Z,2.05
2022-08-05T09:15:17.902Z,3.40
2022-08-05T09:17:49.706Z,1.35
2022-08-05T09:20:36.493Z,1.80
2022-08-05T09:23:19.612Z,2.97
2022-08-05T09:26:01.346Z,2.60
2022-08-05T09:28:33.602Z,2.05
2022-08-05T09:31:23.283Z,2.42
2022-08-05T09:34:04.512Z,3.45
2022-08-05T09:36:56.185Z,3.35
2022-08-05T09:39:27.600Z,2.65
2022-08-05T09:42:08.796Z,2.10
2022-08-05T09:44:49.336Z,3.50
2022-08-05T09:47:21.013Z,4.22
2022-08-05T09:50:02.452Z,2.63
2022-08-05T09:52:31.362Z,2.20
2022-08-05T09:55:00.047Z,4.20
2022-08-05T09:57:43.586Z,1.60
2022-08-05T10:00:21.368Z,2.80
2022-08-05T10:02:54.791Z,5.07
2022-08-05T10:05:29.248Z,2.45
2022-08-05T10:08:35.704Z,3.58
2022-08-05T10:10:54.122Z,1.45
2022-08-05T10:13:31.581Z,1.58
2022-08-05T10:16:34.078Z,2.50
2022-08-05T10:19:09.421Z,2.40
2022-08-05T10:21:40.355Z,1.50
2022-08-05T10:24:10.669Z,2.67
2022-08-05T10:26:51.193Z,1.88
2022-08-05T10:30:05.734Z,1.70
2022-08-05T10:32:53.219Z,7.95
2022-08-05T10:34:55.382Z,1.52
2022-08-05T10:37:22.489Z,2.15
2022-08-05T10:40:03.610Z,2.38
2022-08-05T10:42:45.044Z,5.30
2022-08-05T10:45:23.363Z,1.83
2022-08-05T10:48:31.376Z,3.30
2022-08-05T10:51:04.379Z,2.45
2022-08-05T10:53:38.212Z,1.38
2022-08-05T10:56:21.411Z,7.63
2022-08-05T10:58:55.299Z,2.97
2022-08-05T11:01:54.527Z,2.50
2022-08-05T11:04:26.385Z,2.58
2022-08-05T11:07:00.586Z,2.85
2022-08-05T11:09:45.323Z,2.20
2022-08-05T11:12:43.866Z,3.55
2022-08-05T11:15:21.967Z,1.73
2022-08-05T11:18:00.020Z,4.22
2022-08-05T11:20:37.482Z,1.25
2022-08-05T11:23:25.463Z,2.30
2022-08-05T11:26:09.961Z,2.90
2022-08-05T11:28:43.098Z,4.47
2022-08-05T11:31:10.219Z,1.85
2022-08-05T11:33:46.232Z,2.58
2022-08-05T11:36:34.191Z,4.15
2022-08-05T11:39:09.309Z,3.72
2022-08-05T11:42:01.648Z,2.22
2022-08-05T11:44:41.258Z,2.30
2022-08-05T11:47:17.368Z,3.15
2022-08-05T11:49:49.728Z,5.53
2022-08-05T11:52:29.412Z,2.78
2022-08-05T11:54:58.444Z,1.80
2022-08-05T11:58:08.315Z,2.35
2022-08-05T12:00:31.306Z,2.45
2022-08-05T12:02:58.107Z,1.77
2022-08-05T12:05:36.173Z,2.83
2022-08-05T12:08:09.560Z,4.57
2022-08-05T12:10:44.933Z,4.57
2022-08-05T12:13:18.914Z,3.45
2022-08-05T12:16:15.429Z,2.72
2022-08-05T12:18:49.414Z,2.47
2022-08-05T12:21:21.833Z,3.55
2022-08-05T12:24:08.317Z,1.30
2022-08-05T12:26:52.899Z,1.92
2022-08-05T12:29:26.654Z,3.92
2022-08-05T12:31:58.059Z,3.50
2022-08-05T12:34:35.635Z,1.50
2022-08-05T12:37:10.907Z,2.40
2022-08-05T12:39:43.957Z,3.50
2022-08-05T12:42:21.029Z,2.83
2022-08-05T12:44:48.608Z,3.70
2022-08-05T12:47:30.602Z,2.60
2022-08-05T12:50:04.430Z,2.20
2022-08-05T12:52:39.209Z,3.03
2022-08-05T12:55:25.156Z,4.80
2022-08-05T12:58:48.952Z,4.13
2022-08-05T13:01:59.784Z,1.92
2022-08-05T13:03:42.155Z,4.25
2022-08-05T13:06:17.362Z,1.67
2022-08-05T13:08:51.556Z,5.43
2022-08-05T13:12:01.920Z,2.53
2022-08-05T13:14:11.577Z,3.30
2022-08-05T13:16:46.991Z,4.03
2022-08-05T13:19:15.967Z,2.83
2022-08-05T13:21:52.282Z,6.35
2022-08-05T13:24:36.256Z,1.98
2022-08-05T13:27:11.081Z,2.22
2022-08-05T13:29:38.100Z,4.10
2022-08-05T13:32:05.558Z,3.53
2022-08-05T13:34:32.894Z,2.47
2022-08-05T13:37:00.457Z,2.60
2022-08-05T13:40:16.210Z,3.67
2022-08-05T13:42:15.287Z,4.32
2022-08-05T13:44:45.720Z,3.05
2022-08-05T13:47:34.557Z,2.70
2022-08-05T13:50:06.796Z,3.70
2022-08-05T13:52:36.476Z,3.72
2022-08-05T13:55:07.885Z,3.20
2022-08-05T13:57:50.573Z,2.03
2022-08-05T14:00:27.331Z,3.97
2022-08-05T14:03:01.171Z,6.57
2022-08-05T14:05:48.508Z,2.85
2022-08-05T14:08:20.833Z,2.03
2022-08-05T14:11:03.165Z,3.05
2022-08-05T14:13:41.471Z,1.90
2022-08-05T14:16:11.596Z,2.65
2022-08-05T14:18:43.260Z,3.60
2022-08-05T14:22:07.345Z,4.25
2022-08-05T14:23:56.962Z,3.40
2022-08-05T14:26:36.864Z,6.13
2022-08-05T14:29:06.377Z,3.65
2022-08-05T14:32:03.061Z,3.08
2022-08-05T14:34:30.146Z,2.45
2022-08-05T14:37:03.350Z,2.80
2022-08-05T14:39:31.207Z,6.28
2022-08-05T14:42:21.011Z,4.28
2022-08-05T14:44:49.019Z,4.18
2022-08-05T14:47:15.906Z,5.63
2022-08-05T14:49:58.493Z,5.85
2022-08-05T14:52:51.735Z,5.47
2022-08-05T14:55:15.615Z,3.55
2022-08-05T14:57:54.771Z,2.90
2022-08-05T15:00:28.042Z,3.70
2022-08-05T15:02:55.345Z,6.28
2022-08-05T15:05:22.234Z,5.85
2022-08-05T15:08:08.628Z,8.95
2022-08-05T15:10:43.363Z,4.85
2022-08-05T15:13:13.013Z,8.93
2022-08-05T15:15:54.867Z,5.28
2022-08-05T15:18:22.817Z,4.68
2022-08-05T15:20:49.799Z,5.03
2022-08-05T15:23:18.128Z,6.35
2022-08-05T15:25:52.088Z,6.25
2022-08-05T15:28:27.417Z,4.93
2022-08-05T15:30:55.174Z,5.10
2022-08-05T15:33:56.923Z,5.00
2022-08-05T15:36:16.919Z,3.92
2022-08-05T15:38:50.699Z,4.75
2022-08-05T15:41:58.045Z,2.80
2022-08-05T15:44:24.162Z,6.70
2022-08-05T15:46:52.690Z,5.28
2022-08-05T15:49:27.486Z,3.28
2022-08-05T15:52:16.946Z,5.63
2022-08-05T15:54:53.505Z,6.88
2022-08-05T15:57:23.489Z,4.70
2022-08-05T15:59:56.652Z,4.88
2022-08-05T16:02:25.581Z,3.90
2022-08-05T16:04:54.376Z,6.03
2022-08-05T16:07:23.867Z,6.18
2022-08-05T16:09:50.613Z,3.85
2022-08-05T16:12:20.895Z,4.68
2022-08-05T16:14:48.270Z,6.35
2022-08-05T16:17:15.706Z,3.00
2022-08-05T16:20:05.554Z,4.95
2022-08-05T16:22:34.261Z,6.30
2022-08-05T16:25:07.987Z,4.43
2022-08-05T16:28:00.116Z,4.55
2022-08-05T16:30:26.174Z,5.78
2022-08-05T16:32:54.583Z,9.55
2022-08-05T16:35:28.293Z,6.03
2022-08-05T16:38:02.603Z,4.05
2022-08-05T16:40:51.953Z,3.25
2022-08-05T16:43:24.035Z,2.60
2022-08-05T16:46:05.868Z,3.38
2022-08-05T16:48:35.865Z,2.30
2022-08-05T16:51:03.839Z,2.50
2022-08-05T16:54:03.947Z,2.88
2022-08-05T16:56:29.489Z,3.05
2022-08-05T16:58:57.215Z,3.78
2022-08-05T17:01:24.557Z,3.58
2022-08-05T17:03:52.030Z,4.28
2022-08-05T17:06:19.314Z,3.72
2022-08-05T17:08:53.513Z,4.70
2022-08-05T17:11:24.997Z,3.95
2022-08-05T17:14:00.237Z,3.67
2022-08-05T17:16:37.174Z,5.30
2022-08-05T17:19:09.657Z,5.97
2022-08-05T17:21:37.613Z,8.38
2022-08-05T17:24:20.478Z,6.00
2022-08-05T17:26:56.065Z,11.23
2022-08-05T17:29:33.988Z,9.05
2022-08-05T17:32:08.631Z,8.07
2022-08-05T17:34:38.853Z,9.32
2022-08-05T17:37:35.869Z,6.63
2022-08-05T17:39:55.783Z,8.52
2022-08-05T17:42:27.017Z,10.65
2022-08-05T17:44:57.018Z,8.77
2022-08-05T17:47:24.538Z,9.27
2022-08-05T17:50:03.957Z,12.93
2022-08-05T17:52:54.832Z,9.70
2022-08-05T17:55:22.806Z,14.57
2022-08-05T17:58:02.012Z,10.48
2022-08-05T18:00:29.613Z,10.80
2022-08-05T18:02:56.629Z,10.75
2022-08-05T18:05:24.053Z,9.68
2022-08-05T18:07:55.223Z,11.15
2022-08-05T18:10:23.819Z,10.60
2022-08-05T18:12:50.796Z,9.00
2022-08-05T18:15:17.574Z,13.73
2022-08-05T18:18:01.356Z,9.20
2022-08-05T18:20:31.960Z,8.07
2022-08-05T18:23:11.313Z,8.90
2022-08-05T18:25:44.751Z,7.40
2022-08-05T18:28:16.355Z,10.43
2022-08-05T18:30:51.115Z,8.13
2022-08-05T18:33:23.178Z,7.05
2022-08-05T18:36:05.206Z,8.98
2022-08-05T18:38:38.074Z,8.10
2022-08-05T18:41:55.476Z,10.27
2022-08-05T18:43:54.325Z,10.77
2022-08-05T18:46:21.081Z,8.13
2022-08-05T18:48:51.988Z,9.40
2022-08-05T18:52:05.933Z,7.97
2022-08-05T18:54:31.281Z,9.82
2022-08-05T18:57:02.081Z,11.40
2022-08-05T18:59:42.942Z,16.30
2022-08-05T19:02:27.153Z,9.27
2022-08-05T19:05:02.949Z,10.10
2022-08-05T19:07:46.258Z,12.10
2022-08-05T19:10:14.353Z,9.45
2022-08-05T19:12:41.539Z,9.95
2022-08-05T19:15:25.349Z,14.80
2022-08-05T19:18:08.611Z,17.40
2022-08-05T19:20:37.274Z,14.00
2022-08-05T19:23:08.722Z,15.07
2022-08-05T19:26:02.127Z,16.30
2022-08-05T19:28:34.656Z,13.75
2022-08-05T19:31:05.853Z,12.93
2022-08-05T19:33:36.810Z,17.25
2022-08-05T19:36:07.320Z,16.23
2022-08-05T19:38:36.303Z,16.73
2022-08-05T19:41:07.062Z,16.65
2022-08-05T19:44:06.700Z,15.98
2022-08-05T19:46:30.755Z,18.65
2022-08-05T19:49:04.957Z,18.48
2022-08-05T19:52:09.326Z,19.70
2022-08-05T19:54:26.714Z,19.40
2022-08-05T19:56:59.093Z,19.23
2022-08-05T19:59:54.891Z,14.50
2022-08-05T20:02:14.390Z,16.20
2022-08-05T20:04:43.123Z,16.80
2022-08-05T20:07:13.628Z,15.45
2022-08-05T20:09:54.503Z,14.70
2022-08-05T20:12:22.690Z,13.57
2022-08-05T20:14:52.400Z,12.68
2022-08-05T20:17:23.497Z,11.75
2022-08-05T20:19:56.596Z,8.23
2022-08-05T20:22:26.782Z,9.68
2022-08-05T20:24:54.826Z,9.43
2022-08-05T20:27:27.001Z,7.57
2022-08-05T20:29:58.263Z,7.30
2022-08-05T20:32:26.285Z,8.68
2022-08-05T20:34:53.332Z,7.20
2022-08-05T20:38:05.417Z,12.35
2022-08-05T20:40:07.609Z,8.73
2022-08-05T20:42:34.787Z,9.25
2022-08-05T20:45:02.824Z,10.32
2022-08-05T20:47:32.149Z,11.80
2022-08-05T20:49:59.830Z,13.70
2022-08-05T20:52:29.183Z,10.52
2022-08-05T20:55:54.246Z,7.72
2022-08-05T20:57:44.903Z,8.70
2022-08-05T21:00:34.846Z,9.48
2022-08-05T21:03:07.357Z,5.90
2022-08-05T21:05:47.556Z,6.45
2022-08-05T21:08:26.682Z,8.38
2022-08-05T21:11:00.162Z,7.88
2022-08-05T21:13:55.802Z,7.18
2022-08-05T21:16:14.073Z,7.82
2022-08-05T21:18:44.955Z,5.65
2022-08-05T21:21:12.140Z,5.35
2022-08-05T21:23:39.115Z,6.07
2022-08-05T21:26:12.256Z,6.03
2022-08-05T21:28:47.925Z,6.90
2022-08-05T21:31:18.303Z,4.72
2022-08-05T21:33:47.791Z,6.38
2022-08-05T21:36:19.201Z,4.88
2022-08-05T21:38:54.865Z,4.93
2022-08-05T21:41:21.710Z,8.18
2022-08-05T21:44:01.350Z,4.75
2022-08-05T21:46:34.863Z,3.97
2022-08-05T21:49:04.774Z,5.55
2022-08-05T21:52:22.260Z,3.15
2022-08-05T21:54:28.043Z,4.70
2022-08-05T21:57:29.522Z,3.72
2022-08-05T22:00:03.046Z,3.38
2022-08-05T22:02:31.830Z,7.35
2022-08-05T22:04:58.719Z,2.40
2022-08-05T22:07:54.198Z,3.13
2022-08-05T22:10:12.950Z,3.22
2022-08-05T22:12:45.095Z,2.58
2022-08-05T22:16:01.703Z,5.25
2022-08-05T22:18:05.265Z,3.38
2022-08-05T22:20:32.132Z,2.47
2022-08-05T22:23:21.297Z,2.42
2022-08-05T22:26:09.603Z,1.90
2022-08-05T22:28:38.576Z,3.53
2022-08-05T22:31:05.975Z,4.22
2022-08-05T22:33:57.025Z,2.90
2022-08-05T22:36:23.875Z,4.43
2022-08-05T22:38:51.370Z,4.78
2022-08-05T22:41:25.989Z,2.28
2022-08-05T22:44:06.906Z,2.58
2022-08-05T22:46:33.759Z,2.03
2022-08-05T22:49:12.075Z,6.07
2022-08-05T22:52:04.842Z,5.45
2022-08-05T22:54:33.595Z,3.35
2022-08-05T22:57:00.321Z,4.03
2022-08-05T22:59:45.458Z,4.35
2022-08-05T23:02:16.500Z,2.50
2022-08-05T23:04:43.943Z,4.15
2022-08-05T23:07:18.572Z,2.92
2022-08-05T23:09:53.262Z,2.55
2022-08-05T23:12:28.625Z,3.28
2022-08-05T23:14:55.633Z,3.92
2022-08-05T23:17:34.953Z,3.05
2022-08-05T23:20:17.054Z,6.95
2022-08-05T23:22:48.661Z,2.50
2022-08-05T23:25:52.524Z,2.25
2022-08-05T23:28:07.652Z,4.30
2022-08-05T23:30:40.153Z,3.85
2022-08-05T23:33:22.068Z,2.00
2022-08-05T23:35:55.066Z,3.40
2022-08-05T23:38:23.405Z,4.70
2022-08-05T23:40:52.649Z,2.67
2022-08-05T23:43:25.456Z,3.97
2022-08-05T23:46:20.345Z,5.68
2022-08-05T23:49:00.769Z,2.92
2022-08-05T23:51:54.256Z,3.25
2022-08-05T23:54:34.256Z,2.00
2022-08-05T23:57:06.969Z,4.53
