createdAt,value
2023-03-21T00:00:58.009Z,26.24
2023-03-21T00:05:05.888Z,26.84
2023-03-21T00:08:59.027Z,27.09
2023-03-21T00:12:57.983Z,28.38
2023-03-21T00:16:57.967Z,28.86
2023-03-21T00:21:15.737Z,26.45
2023-03-21T00:24:59.111Z,26.03
2023-03-21T00:28:58.100Z,26.34
2023-03-21T00:33:01.461Z,27.30
2023-03-21T00:36:59.062Z,27.06
2023-03-21T00:41:01.914Z,26.65
2023-03-21T00:44:58.988Z,27.29
2023-03-21T00:48:57.951Z,27.06
2023-03-21T00:52:57.973Z,28.19
2023-03-21T00:56:58.142Z,27.55
2023-03-21T01:00:58.346Z,27.81
2023-03-21T01:04:58.498Z,29.26
2023-03-21T01:08:58.667Z,28.09
2023-03-21T01:12:58.839Z,27.06
2023-03-21T01:16:59.039Z,28.87
2023-03-21T01:20:59.136Z,27.47
2023-03-21T01:25:12.050Z,27.59
2023-03-21T01:29:00.288Z,27.91
2023-03-21T01:32:59.244Z,27.15
2023-03-21T01:36:59.219Z,26.35
2023-03-21T01:41:00.485Z,26.37
2023-03-21T01:44:59.470Z,28.84
2023-03-21T01:48:59.625Z,29.19
2023-03-21T01:52:59.749Z,26.05
2023-03-21T01:56:59.917Z,26.27
2023-03-21T02:01:00.151Z,28.00
2023-03-21T02:05:00.236Z,27.30
2023-03-21T02:09:00.421Z,27.18
2023-03-21T02:13:00.550Z,26.16
2023-03-21T02:17:00.738Z,27.16
2023-03-21T02:21:00.914Z,26.94
2023-03-21T02:25:04.464Z,28.31
2023-03-21T02:29:02.042Z,28.36
2023-03-21T02:33:00.999Z,26.42
2023-03-21T02:37:01.020Z,25.77
2023-03-21T02:41:03.425Z,25.00
2023-03-21T02:45:01.301Z,27.27
2023-03-21T02:49:01.437Z,25.78
2023-03-21T02:53:01.610Z,28.69
2023-03-21T02:57:01.747Z,27.63
2023-03-21T03:01:01.920Z,27.48
2023-03-21T03:05:06.438Z,29.90
2023-03-21T03:09:03.330Z,26.69
2023-03-21T03:13:02.010Z,28.27
2023-03-21T03:17:01.994Z,25.81
2023-03-21T03:21:02.246Z,28.90
2023-03-21T03:25:09.496Z,27.49
2023-03-21T03:29:03.267Z,26.27
2023-03-21T03:33:02.240Z,26.48
2023-03-21T03:37:02.276Z,26.79
2023-03-21T03:41:02.324Z,28.96
2023-03-21T03:45:02.482Z,27.79
2023-03-21T03:49:02.605Z,29.87
2023-03-21T03:53:07.115Z,27.92
2023-03-21T03:57:03.730Z,27.63
2023-03-21T04:01:02.699Z,27.19
2023-03-21T04:05:02.661Z,29.10
2023-03-21T04:09:10.516Z,29.25
2023-03-21T04:13:03.692Z,27.72
2023-03-21T04:17:02.644Z,26.55
2023-03-21T04:21:02.626Z,28.86
2023-03-21T04:25:02.738Z,29.36
2023-03-21T04:29:02.872Z,25.89
2023-03-21T04:33:02.996Z,29.00
2023-03-21T04:37:03.134Z,27.09
2023-03-21T04:41:03.276Z,27.91
2023-03-21T04:45:03.411Z,28.57
2023-03-21T04:49:03.510Z,25.64
2023-03-21T04:53:03.679Z,26.79
2023-03-21T04:57:03.815Z,25.88
2023-03-21T05:01:03.998Z,27.19
2023-03-21T05:05:04.104Z,28.20
2023-03-21T05:09:04.232Z,28.04
2023-03-21T05:13:04.459Z,27.43
2023-03-21T05:17:04.597Z,28.16
2023-03-21T05:21:04.680Z,29.27
2023-03-21T05:25:04.851Z,27.32
2023-03-21T05:29:04.978Z,28.51
2023-03-21T05:33:05.172Z,26.51
2023-03-21T05:37:05.269Z,27.07
2023-03-21T05:41:05.439Z,28.67
2023-03-21T05:45:05.532Z,26.57
2023-03-21T05:49:05.692Z,27.91
2023-03-21T05:53:05.839Z,25.61
2023-03-21T05:57:06.043Z,26.59
2023-03-21T06:01:06.118Z,28.30
2023-03-21T06:05:06.280Z,25.00
2023-03-21T06:09:06.297Z,29.35
2023-03-21T06:13:06.237Z,29.57
2023-03-21T06:17:06.165Z,26.88
2023-03-21T06:21:06.136Z,26.37
2023-03-21T06:25:06.111Z,28.56
2023-03-21T06:29:06.074Z,29.58
2023-03-21T06:33:06.011Z,26.10
2023-03-21T06:37:06.024Z,26.30
2023-03-21T06:41:05.983Z,26.21
2023-03-21T06:45:05.913Z,30.76
2023-03-21T06:49:05.894Z,27.52
2023-03-21T06:53:05.842Z,25.68
2023-03-21T06:57:05.834Z,26.38
2023-03-21T07:01:05.810Z,31.46
2023-03-21T07:05:05.726Z,31.93
2023-03-21T07:09:05.699Z,50.90
2023-03-21T07:13:05.667Z,70.76
2023-03-21T07:17:05.671Z,95.71
2023-03-21T07:21:06.190Z,115.82
2023-03-21T07:25:05.772Z,132.65
2023-03-21T07:29:05.531Z,144.76
2023-03-21T07:33:05.571Z,160.24
2023-03-21T07:37:05.666Z,169.24
2023-03-21T07:41:05.662Z,177.00
2023-03-21T07:45:05.727Z,189.67
2023-03-21T07:49:05.850Z,200.85
2023-03-21T07:53:05.959Z,168.47
2023-03-21T07:57:06.015Z,166.87
2023-03-21T08:01:06.089Z,151.47
2023-03-21T08:05:06.182Z,149.22
2023-03-21T08:09:06.243Z,147.61
2023-03-21T08:13:06.286Z,144.21
2023-03-21T08:17:06.356Z,142.53
2023-03-21T08:21:08.270Z,138.64
2023-03-21T08:25:06.436Z,136.94
2023-03-21T08:29:06.268Z,133.14
2023-03-21T08:33:06.237Z,132.91
2023-03-21T08:37:06.230Z,130.56
2023-03-21T08:41:06.195Z,133.04
2023-03-21T08:45:06.117Z,153.98
2023-03-21T08:49:06.092Z,160.93
2023-03-21T08:53:06.064Z,99.25
2023-03-21T08:57:06.029Z,64.38
2023-03-21T09:01:06.006Z,40.94
2023-03-21T09:05:05.972Z,25.00
2023-03-21T09:09:05.917Z,32.73
2023-03-21T09:13:05.892Z,54.77
2023-03-21T09:17:05.850Z,70.32
2023-03-21T09:21:05.801Z,78.55
2023-03-21T09:25:05.808Z,94.18
2023-03-21T09:29:05.780Z,104.53
2023-03-21T09:33:05.712Z,111.77
2023-03-21T09:37:05.690Z,114.68
2023-03-21T09:41:05.641Z,122.53
2023-03-21T09:45:05.639Z,110.96
2023-03-21T09:49:05.568Z,111.91
2023-03-21T09:53:05.557Z,122.82
2023-03-21T09:57:05.674Z,95.31
2023-03-21T10:01:05.779Z,88.12
2023-03-21T10:05:05.908Z,100.82
2023-03-21T10:09:05.985Z,125.50
2023-03-21T10:13:06.066Z,136.50
2023-03-21T10:17:06.110Z,151.19
2023-03-21T10:21:06.346Z,158.83
2023-03-21T10:25:06.573Z,174.97
2023-03-21T10:29:06.853Z,175.09
2023-03-21T10:33:06.932Z,183.82
2023-03-21T10:37:07.027Z,189.70
2023-03-21T10:41:07.145Z,194.09
2023-03-21T10:45:07.226Z,204.65
2023-03-21T10:49:07.329Z,198.72
2023-03-21T10:53:07.410Z,136.20
2023-03-21T10:57:07.447Z,130.55
2023-03-21T11:01:07.560Z,135.75
2023-03-21T11:05:07.597Z,147.46
2023-03-21T11:09:07.797Z,162.15
2023-03-21T11:13:07.954Z,178.90
2023-03-21T11:17:08.211Z,188.55
2023-03-21T11:21:08.137Z,201.70
2023-03-21T11:25:08.197Z,211.94
2023-03-21T11:29:08.171Z,217.60
2023-03-21T11:33:08.202Z,228.03
2023-03-21T11:37:08.233Z,234.00
2023-03-21T11:41:08.347Z,241.01
2023-03-21T11:45:08.415Z,165.54
2023-03-21T11:49:08.524Z,113.65
2023-03-21T11:53:08.608Z,106.99
2023-03-21T11:57:08.667Z,123.80
2023-03-21T12:01:08.840Z,141.69
2023-03-21T12:05:08.969Z,157.94
2023-03-21T12:09:09.042Z,172.05
2023-03-21T12:13:09.056Z,185.80
2023-03-21T12:17:09.113Z,207.59
2023-03-21T12:21:09.207Z,213.16
2023-03-21T12:25:09.394Z,224.02
2023-03-21T12:29:09.362Z,229.79
2023-03-21T12:33:09.327Z,242.63
2023-03-21T12:37:09.324Z,98.04
2023-03-21T12:41:09.341Z,79.22
2023-03-21T12:45:15.224Z,64.43
2023-03-21T12:49:10.269Z,45.83
2023-03-21T12:53:09.116Z,46.54
2023-03-21T12:57:09.194Z,31.94
2023-03-21T13:01:09.334Z,29.25
2023-03-21T13:05:09.380Z,31.13
2023-03-21T13:09:09.590Z,31.60
2023-03-21T13:13:09.921Z,30.53
2023-03-21T13:17:09.893Z,160.87
2023-03-21T13:21:10.005Z,144.61
2023-03-21T13:25:10.097Z,113.34
2023-03-21T13:29:10.295Z,95.14
2023-03-21T13:33:10.282Z,84.25
2023-03-21T13:37:10.333Z,75.79
2023-03-21T13:41:10.399Z,67.93
2023-03-21T13:45:10.549Z,62.24
2023-03-21T13:49:10.520Z,57.11
2023-03-21T13:53:10.561Z,47.52
2023-03-21T13:57:10.628Z,44.75
2023-03-21T14:05:29.858Z,25.00
2023-03-21T14:09:29.660Z,25.07
2023-03-21T14:13:31.255Z,26.59
2023-03-21T14:17:29.820Z,30.46
2023-03-21T14:21:29.948Z,28.17
2023-03-21T14:25:36.900Z,27.55
2023-03-21T14:29:31.848Z,27.81
2023-03-21T14:33:29.853Z,31.86
2023-03-21T14:37:29.889Z,26.56
2023-03-21T14:41:29.792Z,32.91
2023-03-21T14:45:29.947Z,25.60
2023-03-21T14:49:30.064Z,30.14
2023-03-21T14:53:30.292Z,32.39
2023-03-21T14:57:30.295Z,24.47
2023-03-21T15:01:30.461Z,31.45
2023-03-21T15:05:30.610Z,25.00
2023-03-21T15:09:30.854Z,32.23
2023-03-21T15:13:30.885Z,27.19
2023-03-21T15:17:31.032Z,26.07
2023-03-21T15:21:31.204Z,33.70
2023-03-21T15:25:31.435Z,27.91
2023-03-21T15:29:31.498Z,36.41
2023-03-21T15:33:31.623Z,30.84
2023-03-21T15:37:31.798Z,31.08
2023-03-21T15:41:32.059Z,33.93
2023-03-21T15:45:32.157Z,32.02
2023-03-21T15:49:32.273Z,32.69
2023-03-21T15:53:32.437Z,31.45
2023-03-21T15:57:32.721Z,31.25
2023-03-21T16:01:32.735Z,29.22
2023-03-21T16:05:32.907Z,34.65
2023-03-21T16:09:33.063Z,31.23
2023-03-21T16:13:33.326Z,32.84
2023-03-21T16:17:33.464Z,37.20
2023-03-21T16:21:33.572Z,40.21
2023-03-21T16:25:33.712Z,39.60
2023-03-21T16:29:33.895Z,37.98
2023-03-21T16:33:34.028Z,37.57
2023-03-21T16:37:34.224Z,44.86
2023-03-21T16:41:34.357Z,40.94
2023-03-21T16:45:34.599Z,41.01
2023-03-21T16:49:34.686Z,47.28
2023-03-21T16:53:34.808Z,42.38
2023-03-21T16:57:34.974Z,46.52
2023-03-21T17:01:35.168Z,53.77
2023-03-21T17:05:35.280Z,47.47
2023-03-21T17:09:35.433Z,52.32
2023-03-21T17:13:35.576Z,46.52
2023-03-21T17:17:35.755Z,47.87
2023-03-21T17:21:35.893Z,54.17
2023-03-21T17:25:36.062Z,54.53
2023-03-21T17:29:36.247Z,49.64
2023-03-21T17:33:36.424Z,57.98
2023-03-21T17:37:36.567Z,57.80
2023-03-21T17:41:36.762Z,62.10
2023-03-21T17:45:36.986Z,66.98
2023-03-21T17:49:37.150Z,66.42
2023-03-21T17:53:37.359Z,69.27
2023-03-21T17:57:37.600Z,67.24
2023-03-21T18:01:37.840Z,76.75
2023-03-21T18:05:37.983Z,79.16
2023-03-21T18:09:38.175Z,83.72
2023-03-21T18:13:38.481Z,81.38
2023-03-21T18:17:38.575Z,80.28
2023-03-21T18:21:38.768Z,77.43
2023-03-21T18:25:39.015Z,71.19
2023-03-21T18:30:25.823Z,65.52
2023-03-21T18:33:40.166Z,66.55
2023-03-21T18:37:39.098Z,68.79
2023-03-21T18:41:39.262Z,66.79
2023-03-21T18:45:39.443Z,65.59
2023-03-21T18:53:40.396Z,60.09
2023-03-21T18:57:39.524Z,61.00
2023-03-21T19:01:39.698Z,59.68
2023-03-21T19:05:39.758Z,61.72
2023-03-21T19:10:01.481Z,60.76
2023-03-21T19:13:40.700Z,61.26
2023-03-21T19:21:40.624Z,64.63
2023-03-21T19:25:39.588Z,67.83
2023-03-21T19:29:39.649Z,64.07
2023-03-21T19:33:39.774Z,58.36
2023-03-21T19:37:39.907Z,53.87
2023-03-21T19:41:40.686Z,56.56
2023-03-21T19:45:40.314Z,61.39
2023-03-21T19:50:15.819Z,59.80
2023-03-21T19:53:41.353Z,61.15
2023-03-21T19:57:40.328Z,61.02
2023-03-21T20:01:40.338Z,58.00
2023-03-21T20:05:40.233Z,53.62
2023-03-21T20:09:52.286Z,51.02
2023-03-21T20:13:41.194Z,50.21
2023-03-21T20:17:40.192Z,46.24
2023-03-21T20:21:49.135Z,42.23
2023-03-21T20:25:41.106Z,41.81
2023-03-21T20:30:10.424Z,38.49
2023-03-21T20:33:41.021Z,35.64
2023-03-21T20:37:39.964Z,33.55
2023-03-21T20:41:39.929Z,38.63
2023-03-21T20:45:39.901Z,34.83
2023-03-21T20:49:40.334Z,38.56
2023-03-21T20:53:39.835Z,41.06
2023-03-21T20:57:39.800Z,41.57
2023-03-21T21:01:39.842Z,44.60
2023-03-21T21:05:39.909Z,44.43
2023-03-21T21:09:39.951Z,43.12
2023-03-21T21:13:39.994Z,50.88
2023-03-21T21:18:04.763Z,65.03
2023-03-21T21:21:41.135Z,68.92
2023-03-21T21:25:40.109Z,79.53
2023-03-21T21:29:40.104Z,81.25
2023-03-21T21:33:40.060Z,89.22
2023-03-21T21:37:40.067Z,88.75
2023-03-21T21:41:40.092Z,94.21
2023-03-21T21:45:40.102Z,94.07
2023-03-21T21:49:40.163Z,96.29
2023-03-21T21:53:40.216Z,100.03
2023-03-21T21:57:40.236Z,98.94
2023-03-21T22:01:40.260Z,98.35
2023-03-21T22:05:40.277Z,102.57
2023-03-21T22:09:40.349Z,103.44
2023-03-21T22:13:40.382Z,103.69
2023-03-21T22:17:40.438Z,104.36
2023-03-21T22:21:40.505Z,102.57
2023-03-21T22:25:40.558Z,102.38
2023-03-21T22:29:40.664Z,101.66
2023-03-21T22:33:40.716Z,100.82
2023-03-21T22:37:40.868Z,106.50
2023-03-21T22:41:40.998Z,105.05
2023-03-21T22:45:41.198Z,102.93
2023-03-21T22:49:41.347Z,102.90
2023-03-21T22:53:41.530Z,106.28
2023-03-21T22:57:41.676Z,105.47
2023-03-21T23:01:41.855Z,102.72
2023-03-21T23:05:41.982Z,103.74
2023-03-21T23:09:42.206Z,103.61
2023-03-21T23:13:42.385Z,107.58
2023-03-21T23:17:42.528Z,102.72
2023-03-21T23:21:42.744Z,104.03
2023-03-21T23:25:42.981Z,105.24
2023-03-21T23:29:43.192Z,105.86
2023-03-21T23:33:43.389Z,103.12
2023-03-21T23:37:43.588Z,102.35
2023-03-21T23:41:43.822Z,103.18
2023-03-21T23:45:44.027Z,104.14
2023-03-21T23:49:44.250Z,100.86
2023-03-21T23:53:44.492Z,99.60
2023-03-21T23:57:44.673Z,102.70
