createdAt,value
2017-10-16T00:01:30.845Z,74.50
2017-10-16T00:03:57.112Z,74.20
2017-10-16T00:06:24.056Z,74.30
2017-10-16T00:08:51.044Z,74.50
2017-10-16T00:11:17.275Z,73.70
2017-10-16T00:13:43.468Z,74.00
2017-10-16T00:19:03.003Z,74.50
2017-10-16T00:21:29.948Z,74.60
2017-10-16T00:23:56.920Z,74.20
2017-10-16T00:26:23.085Z,74.00
2017-10-16T00:28:49.243Z,74.20
2017-10-16T00:31:16.210Z,74.50
2017-10-16T00:33:42.452Z,74.40
2017-10-16T00:36:08.697Z,73.80
2017-10-16T00:38:34.891Z,74.20
2017-10-16T00:41:01.125Z,74.50
2017-10-16T00:43:27.379Z,73.80
2017-10-16T00:45:53.671Z,74.80
2017-10-16T00:48:19.850Z,74.20
2017-10-16T00:50:46.046Z,74.10
2017-10-16T00:53:12.265Z,74.20
2017-10-16T00:55:38.519Z,74.70
2017-10-16T00:58:04.848Z,74.40
2017-10-16T01:00:31.105Z,74.30
2017-10-16T01:02:57.315Z,74.30
2017-10-16T01:05:23.505Z,74.60
2017-10-16T01:07:49.716Z,74.50
2017-10-16T01:10:16.717Z,74.20
2017-10-16T01:12:42.936Z,74.20
2017-10-16T01:15:09.171Z,74.00
2017-10-16T01:17:35.437Z,73.70
2017-10-16T01:20:02.437Z,74.30
2017-10-16T01:22:28.650Z,74.30
2017-10-16T01:24:54.924Z,74.60
2017-10-16T01:27:21.187Z,75.90
2017-10-16T01:29:47.473Z,76.20
2017-10-16T01:32:13.793Z,76.70
2017-10-16T01:34:40.025Z,76.20
2017-10-16T01:37:06.280Z,76.20
2017-10-16T01:39:32.549Z,76.10
2017-10-16T01:41:58.741Z,75.80
2017-10-16T01:44:24.910Z,75.80
2017-10-16T01:46:51.157Z,75.60
2017-10-16T01:49:17.476Z,75.20
2017-10-16T01:51:43.712Z,76.00
2017-10-16T01:54:09.992Z,75.80
2017-10-16T01:56:36.279Z,75.90
2017-10-16T01:59:02.505Z,75.80
2017-10-16T02:01:28.710Z,75.70
2017-10-16T02:03:54.965Z,75.50
2017-10-16T02:06:21.149Z,75.80
2017-10-16T02:08:48.070Z,75.50
2017-10-16T02:11:15.007Z,75.50
2017-10-16T02:13:41.904Z,75.70
2017-10-16T02:16:08.058Z,75.70
2017-10-16T02:18:34.278Z,75.00
2017-10-16T02:21:00.469Z,76.20
2017-10-16T02:23:27.405Z,76.00
2017-10-16T02:25:54.338Z,75.90
2017-10-16T02:28:21.317Z,76.10
2017-10-16T02:30:47.524Z,76.10
2017-10-16T02:33:14.462Z,76.30
2017-10-16T02:35:41.398Z,76.50
2017-10-16T02:38:07.570Z,76.50
2017-10-16T02:40:33.795Z,76.30
2017-10-16T02:42:59.985Z,75.80
2017-10-16T02:45:26.158Z,75.30
2017-10-16T02:47:52.334Z,75.50
2017-10-16T02:50:18.522Z,75.30
2017-10-16T02:52:44.712Z,75.40
2017-10-16T02:55:11.614Z,74.80
2017-10-16T02:57:37.810Z,74.80
2017-10-16T03:00:04.052Z,74.60
2017-10-16T03:02:30.279Z,75.00
2017-10-16T03:04:56.523Z,75.40
2017-10-16T03:07:22.685Z,75.30
2017-10-16T03:09:48.885Z,75.40
2017-10-16T03:12:15.081Z,75.30
2017-10-16T03:14:41.248Z,74.90
2017-10-16T03:17:07.430Z,75.20
2017-10-16T03:19:33.587Z,74.80
2017-10-16T03:21:59.787Z,75.00
2017-10-16T03:24:26.014Z,74.50
2017-10-16T03:26:52.254Z,74.50
2017-10-16T03:29:18.512Z,75.00
2017-10-16T03:31:44.799Z,75.50
2017-10-16T03:34:11.941Z,74.80
2017-10-16T03:36:38.156Z,74.70
2017-10-16T03:39:04.423Z,74.90
2017-10-16T03:41:30.614Z,74.90
2017-10-16T03:43:57.565Z,74.90
2017-10-16T03:46:24.449Z,75.50
2017-10-16T03:48:50.685Z,75.50
2017-10-16T03:51:16.923Z,74.80
2017-10-16T03:53:43.899Z,74.70
2017-10-16T03:56:10.874Z,74.70
2017-10-16T03:58:37.165Z,74.70
2017-10-16T04:01:04.097Z,74.60
2017-10-16T04:03:30.304Z,74.60
2017-10-16T04:05:56.550Z,74.50
2017-10-16T04:08:22.760Z,75.10
2017-10-16T04:10:48.950Z,74.80
2017-10-16T04:13:15.142Z,74.70
2017-10-16T04:15:41.293Z,75.00
2017-10-16T04:18:08.249Z,74.50
2017-10-16T04:20:34.480Z,74.40
2017-10-16T04:23:00.718Z,74.30
2017-10-16T04:25:26.946Z,74.60
2017-10-16T04:27:53.210Z,73.90
2017-10-16T04:30:19.406Z,74.30
2017-10-16T04:32:45.615Z,74.60
2017-10-16T04:35:11.823Z,74.60
2017-10-16T04:37:38.749Z,74.40
2017-10-16T04:40:04.892Z,74.40
2017-10-16T04:42:31.091Z,74.50
2017-10-16T04:44:57.274Z,75.00
2017-10-16T04:47:23.519Z,74.60
2017-10-16T04:49:49.775Z,74.70
2017-10-16T04:52:16.013Z,74.50
2017-10-16T04:54:42.239Z,75.10
2017-10-16T04:57:08.416Z,75.20
2017-10-16T04:59:34.624Z,74.90
2017-10-16T05:02:01.546Z,75.30
2017-10-16T05:04:27.798Z,75.20
2017-10-16T05:06:55.103Z,75.30
2017-10-16T05:09:21.417Z,75.30
2017-10-16T05:11:48.012Z,75.50
2017-10-16T05:14:14.946Z,75.50
2017-10-16T05:16:41.562Z,75.50
2017-10-16T05:19:07.808Z,75.70
2017-10-16T05:21:34.017Z,75.70
2017-10-16T05:24:00.226Z,76.30
2017-10-16T05:26:26.380Z,75.90
2017-10-16T05:28:52.617Z,75.90
2017-10-16T05:31:18.813Z,75.20
2017-10-16T05:33:45.031Z,75.80
2017-10-16T19:54:18.895Z,77.70
2017-10-16T19:56:45.874Z,77.60
2017-10-16T19:59:12.086Z,77.60
2017-10-16T20:01:38.713Z,77.10
2017-10-16T20:04:04.972Z,76.20
2017-10-16T20:06:31.258Z,76.00
2017-10-16T20:08:58.691Z,75.00
2017-10-16T20:11:25.004Z,74.80
2017-10-16T20:13:51.236Z,74.60
2017-10-16T20:16:17.548Z,74.30
2017-10-16T20:18:43.798Z,74.50
2017-10-16T20:21:10.069Z,74.10
2017-10-16T20:23:37.150Z,73.80
2017-10-16T20:26:03.432Z,73.80
2017-10-16T20:28:30.418Z,73.60
2017-10-16T20:30:57.047Z,73.60
2017-10-16T20:33:23.256Z,73.60
2017-10-16T20:35:50.354Z,73.40
2017-10-16T20:38:16.668Z,73.30
2017-10-16T20:40:42.922Z,73.70
2017-10-16T20:43:09.135Z,73.50
2017-10-16T20:45:35.460Z,73.50
2017-10-16T20:48:01.716Z,73.90
2017-10-16T20:50:28.032Z,73.80
2017-10-16T20:52:54.322Z,73.50
2017-10-16T20:55:21.328Z,73.60
2017-10-16T20:57:47.542Z,73.60
2017-10-16T21:00:15.557Z,73.60
2017-10-16T21:02:42.605Z,73.80
2017-10-16T21:05:09.578Z,74.10
2017-10-16T21:07:36.417Z,74.00
2017-10-16T21:10:02.680Z,74.10
2017-10-16T21:12:28.940Z,74.00
2017-10-16T21:14:56.241Z,74.30
2017-10-16T21:17:22.475Z,73.40
2017-10-16T21:19:48.682Z,73.60
2017-10-16T21:22:14.989Z,73.30
2017-10-16T21:24:41.987Z,74.40
2017-10-16T21:27:08.245Z,74.40
2017-10-16T21:29:34.501Z,74.50
2017-10-16T21:32:01.500Z,75.20
2017-10-16T21:34:27.779Z,75.10
2017-10-16T21:36:54.855Z,74.90
2017-10-16T21:39:21.152Z,74.90
2017-10-16T21:41:48.139Z,74.50
2017-10-16T21:44:14.415Z,74.50
2017-10-16T21:46:40.661Z,75.20
2017-10-16T21:49:07.668Z,75.00
2017-10-16T21:51:34.298Z,74.90
2017-10-16T21:54:00.601Z,74.90
2017-10-16T21:56:26.889Z,75.30
2017-10-16T21:58:54.309Z,75.00
2017-10-16T22:01:20.541Z,75.00
2017-10-16T22:03:46.831Z,75.10
2017-10-16T22:06:13.138Z,75.40
2017-10-16T22:08:40.131Z,75.30
2017-10-16T22:11:06.448Z,75.20
2017-10-16T22:13:33.074Z,75.20
2017-10-16T22:15:59.320Z,75.30
2017-10-16T22:18:25.533Z,75.60
2017-10-16T22:20:51.788Z,75.50
2017-10-16T22:23:18.060Z,75.70
2017-10-16T22:25:44.314Z,75.90
2017-10-16T22:28:11.341Z,75.40
2017-10-16T22:30:38.333Z,75.20
2017-10-16T22:33:04.533Z,76.00
2017-10-16T22:35:31.554Z,75.00
2017-10-16T22:37:57.756Z,74.90
2017-10-16T22:40:23.956Z,74.90
2017-10-16T22:42:50.281Z,74.80
2017-10-16T22:45:16.594Z,74.60
2017-10-16T22:47:43.546Z,75.10
2017-10-16T22:50:10.570Z,74.90
2017-10-16T22:52:36.742Z,74.90
2017-10-16T22:55:03.020Z,75.80
2017-10-16T22:57:29.274Z,74.80
2017-10-16T22:59:56.311Z,75.30
2017-10-16T23:02:23.234Z,75.20
2017-10-16T23:04:49.569Z,75.10
2017-10-16T23:07:15.855Z,75.50
2017-10-16T23:09:42.052Z,75.30
2017-10-16T23:12:09.038Z,75.10
2017-10-16T23:14:35.273Z,75.10
2017-10-16T23:17:01.548Z,74.80
2017-10-16T23:19:28.617Z,75.10
2017-10-16T23:21:54.889Z,75.10
2017-10-16T23:24:21.594Z,75.40
2017-10-16T23:26:47.818Z,75.60
2017-10-16T23:29:14.005Z,75.40
2017-10-16T23:31:40.212Z,75.50
2017-10-16T23:34:06.425Z,75.40
2017-10-16T23:36:32.626Z,76.10
2017-10-16T23:38:58.828Z,75.40
2017-10-16T23:41:25.085Z,75.50
2017-10-16T23:43:51.320Z,75.80
2017-10-16T23:46:17.519Z,75.00
2017-10-16T23:48:44.893Z,76.30
2017-10-16T23:51:11.142Z,75.50
2017-10-16T23:53:37.357Z,75.20
2017-10-16T23:56:04.088Z,75.80
