createdAt,value
2023-04-05T00:00:19.652Z,3.83
2023-04-05T00:01:19.666Z,3.83
2023-04-05T00:02:19.638Z,3.84
2023-04-05T00:03:19.708Z,3.74
2023-04-05T00:04:19.683Z,3.86
2023-04-05T00:05:19.596Z,3.78
2023-04-05T00:06:26.694Z,3.78
2023-04-05T00:07:19.576Z,3.73
2023-04-05T00:08:19.634Z,3.68
2023-04-05T00:09:19.561Z,3.69
2023-04-05T00:10:19.551Z,3.68
2023-04-05T00:11:19.552Z,3.68
2023-04-05T00:12:19.537Z,3.73
2023-04-05T00:13:19.534Z,3.76
2023-04-05T00:14:19.512Z,3.69
2023-04-05T00:15:19.497Z,3.68
2023-04-05T00:16:19.539Z,3.69
2023-04-05T00:17:19.507Z,3.53
2023-04-05T00:18:19.461Z,3.62
2023-04-05T00:19:19.452Z,3.58
2023-04-05T00:20:19.438Z,3.62
2023-04-05T00:21:19.428Z,3.62
2023-04-05T00:22:19.413Z,3.51
2023-04-05T00:23:19.418Z,3.62
2023-04-05T00:24:19.395Z,3.50
2023-04-05T00:25:19.405Z,3.51
2023-04-05T00:26:19.369Z,3.48
2023-04-05T00:27:19.371Z,3.45
2023-04-05T00:28:19.354Z,3.42
2023-04-05T00:29:19.365Z,3.41
2023-04-05T00:30:19.328Z,3.42
2023-04-05T00:31:19.330Z,3.41
2023-04-05T00:32:19.360Z,3.44
2023-04-05T00:33:19.292Z,3.32
2023-04-05T00:34:19.288Z,3.29
2023-04-05T00:35:19.278Z,3.29
2023-04-05T00:36:19.272Z,3.32
2023-04-05T00:37:19.258Z,3.25
2023-04-05T00:38:19.286Z,3.31
2023-04-05T00:39:19.227Z,3.42
2023-04-05T00:40:19.225Z,3.40
2023-04-05T00:41:19.202Z,3.40
2023-04-05T00:42:19.194Z,3.37
2023-04-05T00:43:19.379Z,3.31
2023-04-05T00:44:19.172Z,3.37
2023-04-05T00:45:19.199Z,3.29
2023-04-05T00:46:19.166Z,3.28
2023-04-05T00:47:19.150Z,3.28
2023-04-05T00:48:19.233Z,3.32
2023-04-05T00:49:19.123Z,3.25
2023-04-05T00:50:19.111Z,3.26
2023-04-05T00:51:19.092Z,3.34
2023-04-05T00:52:19.087Z,3.29
2023-04-05T00:53:19.072Z,3.32
2023-04-05T00:54:19.076Z,3.28
2023-04-05T00:55:19.060Z,3.32
2023-04-05T00:56:19.038Z,3.31
2023-04-05T00:57:19.035Z,3.31
2023-04-05T00:58:19.046Z,3.26
2023-04-05T00:59:19.041Z,3.25
2023-04-05T01:00:18.991Z,3.21
2023-04-05T01:01:19.021Z,3.23
2023-04-05T01:02:18.983Z,3.10
2023-04-05T01:03:18.967Z,3.21
2023-04-05T01:04:18.978Z,3.05
2023-04-05T01:05:18.969Z,3.08
2023-04-05T01:06:18.936Z,3.00
2023-04-05T01:07:18.939Z,3.01
2023-04-05T01:08:18.958Z,2.97
2023-04-05T01:09:18.902Z,3.10
2023-04-05T01:10:18.891Z,3.10
2023-04-05T01:11:18.884Z,3.03
2023-04-05T01:12:18.866Z,3.10
2023-04-05T01:13:18.856Z,3.05
2023-04-05T01:14:18.841Z,3.01
2023-04-05T01:15:18.875Z,3.04
2023-04-05T01:16:18.913Z,3.11
2023-04-05T01:17:18.828Z,3.07
2023-04-05T01:18:18.914Z,3.07
2023-04-05T01:19:18.787Z,3.07
2023-04-05T01:20:18.786Z,3.05
2023-04-05T01:21:18.769Z,3.10
2023-04-05T01:22:18.744Z,2.98
2023-04-05T01:23:18.751Z,3.05
2023-04-05T01:24:18.725Z,2.97
2023-04-05T01:25:18.710Z,2.98
2023-04-05T01:26:18.698Z,2.92
2023-04-05T01:27:18.714Z,2.83
2023-04-05T01:28:18.730Z,2.87
2023-04-05T01:29:18.674Z,2.77
2023-04-05T01:30:18.659Z,2.79
2023-04-05T01:31:18.679Z,2.72
2023-04-05T01:32:18.649Z,2.80
2023-04-05T01:33:18.735Z,2.80
2023-04-05T01:34:18.661Z,2.75
2023-04-05T01:35:18.623Z,2.80
2023-04-05T01:36:18.609Z,2.80
2023-04-05T01:37:18.612Z,2.71
2023-04-05T01:38:18.566Z,2.77
2023-04-05T01:39:18.570Z,2.77
2023-04-05T01:40:18.549Z,2.71
2023-04-05T01:41:18.537Z,2.67
2023-04-05T01:42:18.527Z,2.77
2023-04-05T01:43:18.539Z,2.69
2023-04-05T01:44:18.513Z,2.69
2023-04-05T01:45:18.491Z,2.65
2023-04-05T01:46:18.533Z,2.64
2023-04-05T01:47:18.476Z,2.65
2023-04-05T01:48:18.521Z,2.68
2023-04-05T01:49:18.468Z,2.61
2023-04-05T01:50:18.452Z,2.68
2023-04-05T01:51:18.431Z,2.57
2023-04-05T01:52:18.431Z,2.69
2023-04-05T01:53:18.412Z,2.68
2023-04-05T01:54:18.418Z,2.61
2023-04-05T01:55:18.398Z,2.67
2023-04-05T01:56:18.369Z,2.64
2023-04-05T01:57:18.378Z,2.67
2023-04-05T01:58:18.344Z,2.68
2023-04-05T01:59:18.381Z,2.53
2023-04-05T02:00:18.343Z,2.54
2023-04-05T02:01:18.402Z,2.61
2023-04-05T02:02:18.308Z,2.61
2023-04-05T02:03:18.335Z,2.51
2023-04-05T02:04:18.284Z,2.57
2023-04-05T02:05:18.293Z,2.51
2023-04-05T02:06:18.259Z,2.56
2023-04-05T02:07:18.252Z,2.62
2023-04-05T02:08:18.274Z,2.60
2023-04-05T02:09:18.228Z,2.62
2023-04-05T02:10:18.237Z,2.57
2023-04-05T02:11:18.205Z,2.62
2023-04-05T02:12:18.202Z,2.50
2023-04-05T02:13:18.202Z,2.61
2023-04-05T02:14:18.173Z,2.57
2023-04-05T02:15:18.167Z,2.53
2023-04-05T02:16:18.166Z,2.49
2023-04-05T02:17:18.151Z,2.44
2023-04-05T02:18:18.135Z,2.44
2023-04-05T02:19:18.115Z,2.49
2023-04-05T02:20:18.109Z,2.44
2023-04-05T02:21:18.131Z,2.43
2023-04-05T02:22:18.082Z,2.28
2023-04-05T02:23:18.101Z,2.38
2023-04-05T02:24:18.062Z,2.22
2023-04-05T02:25:18.049Z,2.22
2023-04-05T02:26:18.067Z,2.20
2023-04-05T02:27:18.030Z,2.17
2023-04-05T02:28:18.011Z,2.17
2023-04-05T02:29:18.012Z,2.22
2023-04-05T02:30:18.006Z,2.13
2023-04-05T02:31:18.009Z,2.11
2023-04-05T02:32:17.986Z,2.13
2023-04-05T02:33:17.961Z,2.11
2023-04-05T02:34:17.968Z,2.15
2023-04-05T02:35:17.945Z,2.06
2023-04-05T02:36:17.932Z,2.08
2023-04-05T02:37:17.957Z,2.13
2023-04-05T02:38:18.064Z,2.08
2023-04-05T02:39:17.900Z,2.00
2023-04-05T02:40:17.888Z,2.02
2023-04-05T02:41:17.891Z,2.02
2023-04-05T02:42:17.855Z,1.94
2023-04-05T02:43:17.859Z,2.02
2023-04-05T02:44:17.838Z,1.95
2023-04-05T02:45:17.861Z,1.88
2023-04-05T02:46:17.881Z,1.89
2023-04-05T02:47:17.807Z,1.89
2023-04-05T02:48:17.808Z,1.89
2023-04-05T02:49:17.795Z,1.84
2023-04-05T02:50:17.770Z,1.94
2023-04-05T02:51:17.760Z,1.91
2023-04-05T02:52:17.758Z,1.94
2023-04-05T02:53:17.768Z,1.80
2023-04-05T02:54:17.723Z,1.89
2023-04-05T02:55:17.717Z,1.89
2023-04-05T02:56:17.707Z,1.92
2023-04-05T02:57:17.716Z,1.88
2023-04-05T02:58:17.680Z,1.94
2023-04-05T02:59:17.690Z,1.89
2023-04-05T03:00:17.677Z,1.78
2023-04-05T03:01:17.724Z,1.78
2023-04-05T03:02:17.648Z,1.78
2023-04-05T03:03:17.730Z,1.80
2023-04-05T03:04:17.633Z,1.73
2023-04-05T03:05:17.601Z,1.70
2023-04-05T03:06:17.603Z,1.74
2023-04-05T03:07:17.593Z,1.73
2023-04-05T03:08:17.578Z,1.70
2023-04-05T03:09:17.579Z,1.77
2023-04-05T03:10:17.548Z,1.68
2023-04-05T03:11:17.574Z,1.70
2023-04-05T03:12:17.546Z,1.71
2023-04-05T03:13:17.522Z,1.70
2023-04-05T03:14:17.516Z,1.67
2023-04-05T03:15:17.494Z,1.60
2023-04-05T03:16:17.502Z,1.55
2023-04-05T03:17:17.493Z,1.58
2023-04-05T03:18:17.465Z,1.53
2023-04-05T03:19:17.447Z,1.58
2023-04-05T03:20:17.451Z,1.52
2023-04-05T03:21:17.501Z,1.63
2023-04-05T03:22:17.410Z,1.56
2023-04-05T03:23:17.408Z,1.67
2023-04-05T03:24:17.386Z,1.70
2023-04-05T03:25:17.440Z,1.71
2023-04-05T03:26:17.383Z,1.70
2023-04-05T03:27:17.355Z,1.63
2023-04-05T03:28:17.352Z,1.70
2023-04-05T03:29:17.346Z,1.68
2023-04-05T03:30:17.327Z,1.73
2023-04-05T03:31:19.563Z,1.66
2023-04-05T03:32:17.313Z,1.70
2023-04-05T03:33:17.298Z,1.66
2023-04-05T03:34:17.284Z,1.60
2023-04-05T03:35:17.284Z,1.58
2023-04-05T03:36:17.261Z,1.56
2023-04-05T03:37:17.262Z,1.56
2023-04-05T03:38:17.230Z,1.53
2023-04-05T03:39:17.263Z,1.56
2023-04-05T03:40:17.230Z,1.60
2023-04-05T03:41:17.258Z,1.59
2023-04-05T03:42:17.200Z,1.73
2023-04-05T03:43:17.196Z,1.56
2023-04-05T03:44:17.180Z,1.66
2023-04-05T03:45:22.063Z,1.56
2023-04-05T03:46:18.189Z,1.58
2023-04-05T03:47:17.137Z,1.59
2023-04-05T03:48:17.116Z,1.56
2023-04-05T03:49:17.125Z,1.59
2023-04-05T03:50:17.125Z,1.50
2023-04-05T03:51:17.092Z,1.50
2023-04-05T03:52:17.096Z,1.53
2023-04-05T03:53:17.066Z,1.49
2023-04-05T03:54:17.050Z,1.52
2023-04-05T03:55:17.048Z,1.45
2023-04-05T03:56:17.049Z,1.45
2023-04-05T03:57:17.066Z,1.55
2023-04-05T03:58:17.005Z,1.55
2023-04-05T03:59:17.092Z,1.48
2023-04-05T04:00:16.993Z,1.50
2023-04-05T04:01:16.974Z,1.44
2023-04-05T04:02:16.986Z,1.42
2023-04-05T04:03:16.969Z,1.48
2023-04-05T04:04:16.949Z,1.40
2023-04-05T04:05:17.165Z,1.45
2023-04-05T04:06:19.193Z,1.45
2023-04-05T04:07:16.903Z,1.45
2023-04-05T04:08:17.013Z,1.45
2023-04-05T04:09:16.883Z,1.40
2023-04-05T04:10:16.872Z,1.45
2023-04-05T04:11:16.866Z,1.50
2023-04-05T04:12:16.869Z,1.56
2023-04-05T04:13:16.859Z,1.41
2023-04-05T04:14:16.832Z,1.37
2023-04-05T04:15:16.859Z,1.37
2023-04-05T04:16:16.828Z,1.41
2023-04-05T04:17:16.804Z,1.35
2023-04-05T04:18:16.792Z,1.32
2023-04-05T04:19:16.978Z,1.34
2023-04-05T04:20:16.765Z,1.34
2023-04-05T04:21:16.758Z,1.31
2023-04-05T04:22:16.741Z,1.30
2023-04-05T04:23:16.739Z,1.37
2023-04-05T04:24:16.722Z,1.31
2023-04-05T04:25:16.726Z,1.38
2023-04-05T04:26:16.719Z,1.34
2023-04-05T04:27:16.703Z,1.35
2023-04-05T04:28:16.670Z,1.28
2023-04-05T04:29:16.684Z,1.32
2023-04-05T04:30:16.661Z,1.41
2023-04-05T04:31:16.695Z,1.35
2023-04-05T04:32:16.625Z,1.35
2023-04-05T04:33:16.712Z,1.35
2023-04-05T04:34:16.604Z,1.32
2023-04-05T04:35:16.609Z,1.30
2023-04-05T04:36:16.592Z,1.37
2023-04-05T04:37:16.575Z,1.34
2023-04-05T04:38:16.556Z,1.28
2023-04-05T04:39:16.564Z,1.28
2023-04-05T04:40:16.534Z,1.31
2023-04-05T04:41:16.531Z,1.28
2023-04-05T04:42:16.513Z,1.31
2023-04-05T04:43:16.506Z,1.26
2023-04-05T04:44:16.507Z,1.14
2023-04-05T04:45:16.501Z,1.26
2023-04-05T04:46:16.614Z,1.22
2023-04-05T04:47:16.469Z,1.24
2023-04-05T04:48:16.520Z,1.23
2023-04-05T04:49:16.444Z,1.20
2023-04-05T04:50:16.433Z,1.22
2023-04-05T04:51:16.413Z,1.16
2023-04-05T04:52:16.403Z,1.10
2023-04-05T04:53:16.395Z,1.12
2023-04-05T04:54:16.399Z,1.06
2023-04-05T04:55:16.375Z,1.12
2023-04-05T04:56:16.358Z,1.08
2023-04-05T04:57:16.361Z,1.06
2023-04-05T04:58:16.357Z,1.12
2023-04-05T04:59:16.401Z,1.02
2023-04-05T05:00:16.334Z,1.16
2023-04-05T05:01:16.328Z,1.10
2023-04-05T05:02:16.291Z,1.16
2023-04-05T05:03:16.281Z,1.16
2023-04-05T05:04:16.335Z,1.24
2023-04-05T05:05:16.273Z,1.19
2023-04-05T05:06:16.247Z,1.20
2023-04-05T05:07:16.247Z,1.20
2023-04-05T05:08:17.682Z,1.19
2023-04-05T05:09:16.231Z,1.08
2023-04-05T05:10:16.302Z,1.12
2023-04-05T05:11:16.199Z,1.14
2023-04-05T05:12:16.208Z,1.06
2023-04-05T05:13:16.175Z,1.05
2023-04-05T05:14:16.165Z,1.04
2023-04-05T05:15:16.154Z,1.05
2023-04-05T05:16:16.195Z,0.99
2023-04-05T05:17:16.193Z,1.10
2023-04-05T05:18:16.262Z,0.96
2023-04-05T05:19:16.116Z,1.06
2023-04-05T05:20:16.099Z,1.04
2023-04-05T05:21:16.100Z,0.95
2023-04-05T05:22:16.075Z,1.01
2023-04-05T05:23:16.076Z,0.95
2023-04-05T05:24:16.058Z,0.88
2023-04-05T05:25:16.046Z,0.88
2023-04-05T05:26:16.051Z,0.91
2023-04-05T05:27:16.015Z,0.80
2023-04-05T05:28:16.009Z,0.78
2023-04-05T05:29:15.997Z,0.78
2023-04-05T05:30:15.987Z,0.80
2023-04-05T05:31:16.052Z,0.88
2023-04-05T05:32:15.977Z,0.87
2023-04-05T05:33:16.110Z,0.92
2023-04-05T05:34:15.960Z,1.01
2023-04-05T05:35:15.931Z,1.02
2023-04-05T05:36:15.962Z,0.96
2023-04-05T05:37:15.912Z,1.04
2023-04-05T05:38:15.895Z,1.05
2023-04-05T05:39:15.896Z,1.08
2023-04-05T05:40:15.881Z,1.12
2023-04-05T05:41:15.861Z,1.06
2023-04-05T05:42:15.863Z,1.05
2023-04-05T05:43:15.846Z,1.13
2023-04-05T05:44:15.826Z,1.06
2023-04-05T05:45:15.844Z,1.16
2023-04-05T05:46:15.875Z,1.10
2023-04-05T05:47:15.800Z,1.16
2023-04-05T05:48:15.795Z,1.22
2023-04-05T05:49:15.798Z,1.17
2023-04-05T05:50:15.772Z,1.20
2023-04-05T05:51:15.763Z,1.22
2023-04-05T05:52:15.734Z,1.16
2023-04-05T05:53:15.748Z,1.10
2023-04-05T05:54:15.733Z,1.24
2023-04-05T05:55:15.704Z,1.20
2023-04-05T05:56:15.690Z,1.12
2023-04-05T05:57:15.679Z,1.22
2023-04-05T05:58:15.690Z,1.31
2023-04-05T05:59:15.807Z,1.34
2023-04-05T06:00:15.649Z,1.38
2023-04-05T06:01:15.633Z,1.62
2023-04-05T06:02:15.640Z,1.95
2023-04-05T06:03:15.739Z,2.29
2023-04-05T06:04:15.713Z,2.57
2023-04-05T06:05:15.621Z,2.98
2023-04-05T06:06:15.589Z,3.40
2023-04-05T06:07:22.706Z,3.55
2023-04-05T06:08:15.572Z,3.92
2023-04-05T06:09:15.576Z,4.01
2023-04-05T06:10:15.556Z,4.13
2023-04-05T06:11:15.534Z,4.17
2023-04-05T06:12:15.519Z,4.20
2023-04-05T06:13:15.521Z,4.19
2023-04-05T06:14:15.510Z,4.19
2023-04-05T06:15:15.493Z,4.23
2023-04-05T06:16:15.645Z,4.17
2023-04-05T06:17:15.455Z,4.24
2023-04-05T06:18:15.501Z,4.44
2023-04-05T06:19:15.458Z,4.73
2023-04-05T06:20:15.429Z,4.67
2023-04-05T06:21:15.436Z,4.94
2023-04-05T06:22:15.401Z,5.07
2023-04-05T06:23:15.415Z,5.36
2023-04-05T06:24:15.416Z,5.59
2023-04-05T06:25:17.077Z,5.65
2023-04-05T06:26:15.394Z,5.83
2023-04-05T06:27:15.387Z,5.87
2023-04-05T06:28:15.382Z,6.02
2023-04-05T06:29:15.328Z,6.17
2023-04-05T06:30:15.313Z,6.28
2023-04-05T06:31:15.332Z,6.49
2023-04-05T06:32:15.295Z,6.62
2023-04-05T06:33:15.274Z,6.62
2023-04-05T06:34:15.310Z,6.63
2023-04-05T06:35:15.316Z,6.64
2023-04-05T06:36:15.278Z,6.74
2023-04-05T06:37:15.266Z,6.87
2023-04-05T06:38:15.301Z,6.96
2023-04-05T06:39:15.204Z,7.15
2023-04-05T06:40:15.203Z,7.32
2023-04-05T06:41:15.186Z,7.38
2023-04-05T06:42:15.397Z,7.63
2023-04-05T06:43:15.158Z,7.69
2023-04-05T06:44:15.158Z,7.75
2023-04-05T06:45:15.142Z,7.72
2023-04-05T06:46:15.253Z,7.91
2023-04-05T06:47:15.141Z,8.06
2023-04-05T06:48:15.130Z,8.19
2023-04-05T06:49:15.120Z,8.38
2023-04-05T06:50:15.085Z,8.51
2023-04-05T06:51:15.069Z,8.74
2023-04-05T06:52:15.063Z,8.85
2023-04-05T06:53:15.080Z,8.79
2023-04-05T06:54:15.043Z,8.79
2023-04-05T06:55:15.023Z,8.87
2023-04-05T06:56:15.050Z,9.04
2023-04-05T06:57:15.013Z,9.03
2023-04-05T06:58:15.006Z,9.32
2023-04-05T06:59:15.039Z,9.48
2023-04-05T07:00:14.982Z,9.41
2023-04-05T07:01:14.998Z,9.56
2023-04-05T07:02:14.948Z,9.68
2023-04-05T07:03:15.018Z,9.77
2023-04-05T07:04:14.976Z,9.91
2023-04-05T07:05:15.209Z,9.92
2023-04-05T07:06:14.917Z,9.77
2023-04-05T07:07:14.901Z,9.91
2023-04-05T07:08:14.887Z,9.91
2023-04-05T07:09:14.901Z,9.89
2023-04-05T07:10:14.866Z,9.84
2023-04-05T07:11:14.857Z,9.86
2023-04-05T07:12:14.835Z,10.10
2023-04-05T07:13:14.818Z,10.28
2023-04-05T07:14:14.812Z,10.15
2023-04-05T07:15:14.813Z,10.10
2023-04-05T07:16:14.817Z,9.92
2023-04-05T07:17:14.815Z,9.79
2023-04-05T07:18:14.760Z,9.46
2023-04-05T07:19:14.767Z,9.31
2023-04-05T07:20:14.760Z,9.28
2023-04-05T07:21:14.736Z,9.54
2023-04-05T07:22:14.724Z,9.79
2023-04-05T07:23:14.711Z,10.02
2023-04-05T07:24:14.707Z,9.95
2023-04-05T07:25:14.739Z,9.97
2023-04-05T07:26:14.706Z,9.82
2023-04-05T07:27:14.658Z,9.82
2023-04-05T07:28:14.652Z,9.76
2023-04-05T07:29:14.643Z,9.64
2023-04-05T07:30:14.649Z,9.55
2023-04-05T07:31:14.634Z,9.66
2023-04-05T07:32:14.988Z,9.84
2023-04-05T07:33:14.692Z,9.83
2023-04-05T07:34:14.598Z,9.50
2023-04-05T07:35:14.579Z,9.39
2023-04-05T07:36:14.579Z,9.26
2023-04-05T07:37:14.556Z,9.04
2023-04-05T07:38:14.558Z,9.08
2023-04-05T07:39:14.547Z,9.13
2023-04-05T07:40:14.534Z,9.19
2023-04-05T07:41:14.521Z,9.08
2023-04-05T07:42:14.508Z,9.00
2023-04-05T07:43:14.499Z,9.02
2023-04-05T07:44:14.487Z,8.51
2023-04-05T07:45:14.468Z,8.19
2023-04-05T07:46:14.508Z,8.12
2023-04-05T07:47:14.443Z,8.18
2023-04-05T07:48:14.462Z,8.24
2023-04-05T07:49:14.419Z,8.42
2023-04-05T07:50:14.417Z,8.70
2023-04-05T07:51:14.412Z,8.78
2023-04-05T07:52:14.386Z,8.88
2023-04-05T07:53:14.368Z,8.85
2023-04-05T07:54:14.384Z,8.84
2023-04-05T07:55:14.372Z,8.76
2023-04-05T07:56:14.353Z,8.74
2023-04-05T07:57:14.344Z,8.87
2023-04-05T07:58:14.310Z,8.84
2023-04-05T07:59:15.126Z,8.84
2023-04-05T08:00:14.332Z,8.87
2023-04-05T08:01:14.282Z,8.95
2023-04-05T08:02:15.057Z,8.85
2023-04-05T08:03:14.349Z,8.88
2023-04-05T08:04:14.286Z,9.04
2023-04-05T08:05:14.269Z,9.11
2023-04-05T08:06:14.227Z,9.18
2023-04-05T08:07:14.212Z,9.26
2023-04-05T08:08:14.213Z,9.26
2023-04-05T08:09:14.185Z,9.34
2023-04-05T08:10:14.185Z,9.41
2023-04-05T08:11:14.182Z,9.39
2023-04-05T08:12:14.175Z,9.40
2023-04-05T08:13:14.178Z,9.40
2023-04-05T08:14:14.134Z,9.44
2023-04-05T08:15:14.130Z,9.40
2023-04-05T08:16:14.162Z,9.22
2023-04-05T08:17:14.109Z,9.25
2023-04-05T08:18:14.100Z,9.22
2023-04-05T08:19:15.634Z,9.34
2023-04-05T08:20:14.102Z,9.41
2023-04-05T08:21:14.065Z,9.61
2023-04-05T08:22:14.042Z,9.50
2023-04-05T08:23:14.033Z,9.59
2023-04-05T08:24:14.027Z,9.56
2023-04-05T08:25:14.010Z,9.64
2023-04-05T08:26:13.996Z,9.68
2023-04-05T08:27:13.994Z,9.80
2023-04-05T08:28:13.975Z,9.95
2023-04-05T08:29:13.984Z,9.99
2023-04-05T08:30:13.958Z,9.92
2023-04-05T08:31:14.093Z,10.02
2023-04-05T08:32:13.987Z,10.10
2023-04-05T08:33:13.948Z,10.16
2023-04-05T08:34:13.909Z,10.25
2023-04-05T08:35:13.897Z,10.26
2023-04-05T08:36:13.907Z,10.15
2023-04-05T08:37:13.870Z,10.25
2023-04-05T08:38:13.869Z,10.23
2023-04-05T08:39:13.855Z,10.15
2023-04-05T08:40:13.843Z,10.23
2023-04-05T08:41:13.834Z,10.22
2023-04-05T08:42:13.836Z,10.37
2023-04-05T08:43:13.802Z,10.42
2023-04-05T08:44:13.790Z,10.37
2023-04-05T08:45:13.820Z,10.35
2023-04-05T08:46:13.798Z,10.22
2023-04-05T08:47:13.762Z,10.28
2023-04-05T08:48:13.786Z,10.42
2023-04-05T08:49:13.737Z,10.38
2023-04-05T08:50:13.724Z,10.54
2023-04-05T08:51:13.756Z,10.69
2023-04-05T08:52:13.707Z,10.72
2023-04-05T08:53:13.695Z,10.67
2023-04-05T08:54:13.696Z,10.68
2023-04-05T08:55:13.681Z,10.72
2023-04-05T08:56:13.670Z,10.75
2023-04-05T08:57:13.647Z,10.79
2023-04-05T08:58:13.641Z,10.89
2023-04-05T08:59:13.644Z,10.97
2023-04-05T09:00:13.626Z,10.86
2023-04-05T09:01:13.657Z,10.81
2023-04-05T09:02:13.611Z,10.79
2023-04-05T09:03:13.693Z,10.84
2023-04-05T09:04:13.578Z,10.74
2023-04-05T09:05:13.576Z,10.68
2023-04-05T09:06:13.551Z,10.64
2023-04-05T09:07:13.555Z,10.67
2023-04-05T09:08:13.530Z,10.68
2023-04-05T09:09:13.515Z,10.81
2023-04-05T09:10:13.539Z,10.82
2023-04-05T09:11:13.500Z,10.96
2023-04-05T09:12:13.485Z,11.07
2023-04-05T09:13:13.470Z,11.07
2023-04-05T09:14:13.462Z,11.10
2023-04-05T09:15:13.455Z,11.15
2023-04-05T09:16:13.464Z,11.23
2023-04-05T09:17:13.473Z,11.33
2023-04-05T09:18:25.572Z,11.48
2023-04-05T09:19:14.426Z,11.50
2023-04-05T09:20:13.396Z,11.41
2023-04-05T09:21:13.391Z,11.40
2023-04-05T09:22:13.369Z,11.47
2023-04-05T09:23:13.413Z,11.51
2023-04-05T09:24:13.345Z,11.68
2023-04-05T09:25:13.338Z,11.70
2023-04-05T09:26:13.372Z,11.81
2023-04-05T09:27:13.315Z,11.84
2023-04-05T09:28:13.305Z,11.77
2023-04-05T09:29:13.293Z,11.66
2023-04-05T09:30:13.285Z,11.68
2023-04-05T09:31:13.288Z,11.54
2023-04-05T09:32:13.290Z,11.47
2023-04-05T09:33:13.346Z,11.60
2023-04-05T09:34:13.243Z,11.54
2023-04-05T09:35:13.221Z,11.44
2023-04-05T09:36:13.263Z,11.40
2023-04-05T09:37:13.210Z,11.44
2023-04-05T09:38:13.198Z,11.63
2023-04-05T09:39:13.186Z,11.84
2023-04-05T09:40:13.164Z,11.97
2023-04-05T09:41:13.168Z,12.03
2023-04-05T09:42:13.232Z,12.10
2023-04-05T09:43:13.141Z,12.21
2023-04-05T09:44:13.116Z,12.13
2023-04-05T09:45:13.120Z,12.12
2023-04-05T09:46:13.125Z,12.10
2023-04-05T09:47:13.087Z,11.97
2023-04-05T09:48:13.104Z,11.86
2023-04-05T09:49:13.091Z,11.68
2023-04-05T09:50:13.078Z,11.59
2023-04-05T09:51:13.295Z,11.62
2023-04-05T09:52:13.041Z,11.57
2023-04-05T09:53:13.022Z,11.44
2023-04-05T09:54:13.003Z,11.62
2023-04-05T09:55:13.002Z,11.77
2023-04-05T09:56:12.989Z,11.88
2023-04-05T09:57:12.986Z,12.02
2023-04-05T09:58:13.006Z,12.22
2023-04-05T09:59:12.993Z,12.35
2023-04-05T10:00:12.959Z,12.46
2023-04-05T10:01:17.316Z,12.61
2023-04-05T10:02:13.007Z,12.60
2023-04-05T10:03:12.997Z,12.61
2023-04-05T10:04:12.968Z,12.45
2023-04-05T10:05:12.922Z,12.32
2023-04-05T10:06:12.861Z,12.47
2023-04-05T10:07:12.898Z,12.49
2023-04-05T10:08:12.892Z,12.54
2023-04-05T10:09:12.890Z,12.46
2023-04-05T10:10:13.008Z,12.47
2023-04-05T10:11:12.809Z,12.47
2023-04-05T10:12:12.802Z,12.61
2023-04-05T10:13:12.789Z,12.45
2023-04-05T10:14:12.780Z,12.29
2023-04-05T10:15:12.762Z,12.20
2023-04-05T10:16:12.824Z,12.09
2023-04-05T10:17:12.739Z,12.21
2023-04-05T10:18:12.783Z,12.31
2023-04-05T10:19:13.022Z,12.36
2023-04-05T10:20:12.711Z,12.42
2023-04-05T10:21:12.742Z,12.20
2023-04-05T10:22:12.683Z,12.13
2023-04-05T10:23:12.676Z,12.21
2023-04-05T10:24:12.670Z,12.24
2023-04-05T10:25:12.686Z,12.24
2023-04-05T10:26:12.640Z,12.18
2023-04-05T10:27:12.634Z,12.13
2023-04-05T10:28:12.620Z,12.25
2023-04-05T10:29:12.626Z,12.31
2023-04-05T10:30:12.611Z,12.39
2023-04-05T10:31:13.269Z,12.57
2023-04-05T10:32:12.592Z,12.58
2023-04-05T10:33:12.670Z,12.72
2023-04-05T10:34:12.551Z,12.68
2023-04-05T10:35:12.538Z,12.70
2023-04-05T10:36:12.558Z,12.61
2023-04-05T10:37:12.536Z,12.75
2023-04-05T10:38:12.519Z,12.76
2023-04-05T10:39:12.488Z,12.80
2023-04-05T10:40:12.520Z,12.67
2023-04-05T10:41:12.476Z,12.61
2023-04-05T10:42:12.524Z,12.35
2023-04-05T10:43:12.443Z,12.32
2023-04-05T10:44:25.015Z,12.29
2023-04-05T10:45:13.421Z,12.31
2023-04-05T10:46:12.490Z,12.43
2023-04-05T10:47:12.397Z,12.57
2023-04-05T10:48:12.421Z,12.67
2023-04-05T10:49:12.384Z,12.78
2023-04-05T10:50:12.434Z,12.94
2023-04-05T10:51:12.418Z,13.15
2023-04-05T10:52:12.355Z,13.15
2023-04-05T10:53:12.379Z,13.08
2023-04-05T10:54:12.371Z,13.08
2023-04-05T10:55:12.366Z,13.11
2023-04-05T10:56:12.326Z,13.09
2023-04-05T10:57:12.309Z,13.04
2023-04-05T10:58:12.278Z,13.01
2023-04-05T10:59:12.350Z,13.05
2023-04-05T11:00:12.242Z,13.13
2023-04-05T11:01:12.294Z,12.94
2023-04-05T11:02:12.248Z,12.73
2023-04-05T11:03:12.349Z,12.21
2023-04-05T11:04:12.370Z,12.00
2023-04-05T11:05:12.206Z,12.12
2023-04-05T11:06:12.183Z,12.13
2023-04-05T11:07:12.172Z,12.13
2023-04-05T11:08:12.168Z,12.29
2023-04-05T11:09:12.171Z,12.40
2023-04-05T11:10:12.134Z,12.70
2023-04-05T11:11:12.130Z,12.64
2023-04-05T11:12:12.128Z,12.64
2023-04-05T11:13:12.222Z,12.53
2023-04-05T11:14:12.092Z,12.45
2023-04-05T11:15:12.087Z,12.53
2023-04-05T11:16:12.089Z,12.42
2023-04-05T11:17:12.130Z,12.53
2023-04-05T11:18:12.294Z,12.60
2023-04-05T11:19:12.039Z,12.61
2023-04-05T11:20:12.039Z,12.68
2023-04-05T11:21:12.019Z,12.79
2023-04-05T11:22:12.036Z,12.70
2023-04-05T11:23:11.995Z,12.65
2023-04-05T11:24:12.003Z,12.82
2023-04-05T11:25:12.012Z,12.97
2023-04-05T11:26:11.962Z,12.98
2023-04-05T11:27:11.953Z,12.86
2023-04-05T11:28:12.001Z,12.93
2023-04-05T11:29:11.951Z,12.90
2023-04-05T11:30:11.976Z,12.98
2023-04-05T11:31:11.933Z,13.12
2023-04-05T11:32:11.952Z,13.31
2023-04-05T11:33:11.880Z,13.16
2023-04-05T11:34:11.888Z,13.11
2023-04-05T11:35:11.861Z,13.08
2023-04-05T11:36:11.873Z,13.00
2023-04-05T11:37:11.852Z,12.97
2023-04-05T11:38:11.849Z,13.12
2023-04-05T11:39:11.816Z,13.30
2023-04-05T11:40:11.824Z,13.25
2023-04-05T11:41:11.827Z,13.12
2023-04-05T11:42:11.777Z,12.97
2023-04-05T11:43:11.790Z,12.87
2023-04-05T11:44:11.757Z,12.42
2023-04-05T11:45:11.757Z,12.24
2023-04-05T11:46:11.789Z,12.31
2023-04-05T11:47:11.895Z,12.45
2023-04-05T11:48:11.709Z,12.47
2023-04-05T11:49:11.724Z,12.54
2023-04-05T11:50:11.691Z,12.53
2023-04-05T11:51:11.685Z,12.53
2023-04-05T11:52:11.661Z,12.60
2023-04-05T11:53:11.657Z,12.55
2023-04-05T11:54:11.667Z,12.70
2023-04-05T11:55:11.630Z,12.61
2023-04-05T11:56:11.621Z,12.67
2023-04-05T11:57:11.638Z,12.95
2023-04-05T11:58:11.616Z,12.90
2023-04-05T11:59:11.673Z,12.94
2023-04-05T12:00:11.590Z,12.87
2023-04-05T12:01:11.577Z,12.87
2023-04-05T12:02:11.554Z,12.93
2023-04-05T12:03:11.640Z,13.01
2023-04-05T12:04:11.541Z,13.15
2023-04-05T12:05:11.541Z,13.00
2023-04-05T12:06:11.513Z,12.82
2023-04-05T12:07:11.500Z,12.40
2023-04-05T12:08:18.645Z,12.27
2023-04-05T12:09:11.469Z,12.28
2023-04-05T12:10:11.458Z,12.36
2023-04-05T12:11:11.481Z,12.39
2023-04-05T12:12:11.434Z,12.65
2023-04-05T12:13:11.462Z,12.70
2023-04-05T12:14:11.417Z,12.83
2023-04-05T12:15:11.409Z,12.93
2023-04-05T12:16:11.413Z,13.19
2023-04-05T12:17:11.393Z,13.27
2023-04-05T12:18:11.416Z,13.20
2023-04-05T12:19:11.359Z,13.31
2023-04-05T12:20:11.369Z,13.38
2023-04-05T12:21:11.346Z,13.54
2023-04-05T12:22:11.345Z,13.44
2023-04-05T12:23:11.476Z,13.47
2023-04-05T12:24:11.301Z,13.50
2023-04-05T12:25:11.304Z,13.59
2023-04-05T12:26:11.286Z,13.71
2023-04-05T12:27:11.275Z,13.70
2023-04-05T12:28:11.251Z,13.72
2023-04-05T12:29:11.280Z,13.70
2023-04-05T12:30:11.287Z,13.81
2023-04-05T12:31:11.228Z,13.97
2023-04-05T12:32:11.294Z,14.05
2023-04-05T12:33:11.219Z,14.05
2023-04-05T12:34:11.208Z,14.05
2023-04-05T12:35:11.181Z,14.03
2023-04-05T12:36:11.185Z,13.78
2023-04-05T12:37:11.154Z,13.81
2023-04-05T12:38:11.153Z,13.92
2023-04-05T12:39:11.141Z,13.86
2023-04-05T12:40:11.125Z,13.90
2023-04-05T12:41:11.124Z,13.72
2023-04-05T12:42:11.124Z,13.71
2023-04-05T12:43:11.112Z,13.70
2023-04-05T12:44:11.105Z,13.56
2023-04-05T12:45:12.718Z,13.28
2023-04-05T12:46:11.095Z,13.18
2023-04-05T12:47:11.055Z,13.13
2023-04-05T12:48:11.199Z,13.03
2023-04-05T12:49:11.035Z,13.05
2023-04-05T12:50:11.028Z,13.13
2023-04-05T12:51:10.998Z,13.30
2023-04-05T12:52:10.982Z,13.25
2023-04-05T12:53:11.046Z,13.18
2023-04-05T12:54:10.959Z,13.30
2023-04-05T12:55:11.001Z,13.13
2023-04-05T12:56:10.943Z,13.37
2023-04-05T12:57:10.937Z,13.56
2023-04-05T12:58:10.939Z,13.63
2023-04-05T12:59:10.958Z,13.72
2023-04-05T13:00:10.906Z,13.83
2023-04-05T13:01:11.041Z,13.77
2023-04-05T13:02:10.902Z,13.71
2023-04-05T13:03:10.951Z,13.77
2023-04-05T13:04:16.118Z,13.70
2023-04-05T13:05:11.863Z,13.57
2023-04-05T13:06:10.838Z,13.59
2023-04-05T13:07:10.821Z,13.44
2023-04-05T13:08:10.930Z,13.52
2023-04-05T13:09:10.802Z,13.37