createdAt,value
2022-10-09T00:00:05.831Z,9
2022-10-09T00:01:05.840Z,6
2022-10-09T00:02:05.891Z,9
2022-10-09T00:03:05.860Z,8
2022-10-09T00:04:05.833Z,6
2022-10-09T00:05:06.040Z,7
2022-10-09T00:06:05.840Z,7
2022-10-09T00:07:05.844Z,9
2022-10-09T00:08:05.840Z,7
2022-10-09T00:09:05.855Z,7
2022-10-09T00:10:05.852Z,7
2022-10-09T00:11:05.840Z,6
2022-10-09T00:12:05.827Z,7
2022-10-09T00:13:05.853Z,7
2022-10-09T00:14:05.842Z,8
2022-10-09T00:15:05.872Z,7
2022-10-09T00:16:05.837Z,6
2022-10-09T00:17:05.968Z,8
2022-10-09T00:18:05.865Z,5
2022-10-09T00:19:06.276Z,8
2022-10-09T00:20:05.839Z,6
2022-10-09T00:21:05.844Z,7
2022-10-09T00:22:05.839Z,6
2022-10-09T00:23:05.849Z,9
2022-10-09T00:24:05.854Z,7
2022-10-09T00:25:05.842Z,6
2022-10-09T00:26:05.847Z,8
2022-10-09T00:27:05.842Z,9
2022-10-09T00:28:05.982Z,8
2022-10-09T00:29:05.856Z,7
2022-10-09T00:30:05.874Z,8
2022-10-09T00:31:05.954Z,7
2022-10-09T00:32:05.844Z,8
2022-10-09T00:33:05.872Z,7
2022-10-09T00:34:05.849Z,8
2022-10-09T00:35:05.865Z,6
2022-10-09T00:36:05.841Z,10
2022-10-09T00:37:05.850Z,9
2022-10-09T00:38:05.828Z,7
2022-10-09T00:39:05.839Z,6
2022-10-09T00:40:05.856Z,10
2022-10-09T00:41:05.838Z,8
2022-10-09T00:42:05.843Z,8
2022-10-09T00:43:05.858Z,10
2022-10-09T00:44:05.845Z,6
2022-10-09T00:45:05.848Z,9
2022-10-09T00:46:05.964Z,6
2022-10-09T00:47:05.830Z,10
2022-10-09T00:48:05.892Z,8
2022-10-09T00:49:05.853Z,8
2022-10-09T00:50:05.847Z,8
2022-10-09T00:51:05.846Z,7
2022-10-09T00:52:05.845Z,9
2022-10-09T00:53:05.842Z,7
2022-10-09T00:54:05.845Z,7
2022-10-09T00:55:05.847Z,8
2022-10-09T00:56:05.861Z,7
2022-10-09T00:57:05.841Z,6
2022-10-09T00:58:05.841Z,11
2022-10-09T00:59:05.837Z,10
2022-10-09T01:00:05.858Z,7
2022-10-09T01:01:05.929Z,9
2022-10-09T01:02:05.910Z,6
2022-10-09T01:03:05.939Z,9
2022-10-09T01:04:05.870Z,7
2022-10-09T01:05:05.841Z,8
2022-10-09T01:07:05.857Z,8
2022-10-09T01:08:05.835Z,7
2022-10-09T01:09:05.827Z,7
2022-10-09T01:10:05.873Z,8
2022-10-09T01:11:05.834Z,8
2022-10-09T01:12:05.837Z,8
2022-10-09T01:13:05.847Z,10
2022-10-09T01:14:05.851Z,8
2022-10-09T01:15:05.838Z,8
2022-10-09T01:16:05.937Z,8
2022-10-09T01:17:05.885Z,13
2022-10-09T01:18:05.862Z,7
2022-10-09T01:19:05.857Z,11
2022-10-09T01:20:05.846Z,8
2022-10-09T01:21:05.837Z,11
2022-10-09T01:22:05.856Z,11
2022-10-09T01:23:05.837Z,9
2022-10-09T01:24:05.830Z,10
2022-10-09T01:25:05.833Z,10
2022-10-09T01:26:05.850Z,9
2022-10-09T01:28:05.956Z,9
2022-10-09T01:29:05.827Z,7
2022-10-09T01:30:05.855Z,9
2022-10-09T01:31:05.987Z,9
2022-10-09T01:32:05.854Z,9
2022-10-09T01:33:05.859Z,9
2022-10-09T01:34:05.838Z,8
2022-10-09T01:35:05.888Z,10
2022-10-09T01:36:05.863Z,8
2022-10-09T01:37:05.840Z,9
2022-10-09T01:38:05.846Z,8
2022-10-09T01:39:05.883Z,11
2022-10-09T01:40:05.845Z,9
2022-10-09T01:41:05.859Z,6
2022-10-09T01:42:05.878Z,11
2022-10-09T01:43:05.849Z,9
2022-10-09T01:44:05.837Z,7
2022-10-09T01:45:05.859Z,7
2022-10-09T01:46:05.920Z,10
2022-10-09T01:47:05.860Z,7
2022-10-09T01:48:05.898Z,9
2022-10-09T01:49:05.838Z,7
2022-10-09T01:50:05.877Z,7
2022-10-09T01:51:05.849Z,8
2022-10-09T01:52:05.843Z,10
2022-10-09T01:53:05.884Z,8
2022-10-09T01:54:05.863Z,8
2022-10-09T01:55:05.883Z,10
2022-10-09T01:56:05.866Z,8
2022-10-09T01:57:05.841Z,9
2022-10-09T01:58:05.858Z,7
2022-10-09T01:59:05.868Z,11
2022-10-09T02:00:05.835Z,9
2022-10-09T02:01:05.884Z,9
2022-10-09T02:02:06.028Z,8
2022-10-09T02:03:05.992Z,8
2022-10-09T02:04:05.878Z,8
2022-10-09T02:05:05.841Z,7
2022-10-09T02:06:05.852Z,7
2022-10-09T02:07:05.830Z,9
2022-10-09T02:08:05.850Z,10
2022-10-09T02:09:05.862Z,7
2022-10-09T02:10:05.862Z,7
2022-10-09T02:11:05.851Z,9
2022-10-09T02:12:05.843Z,11
2022-10-09T02:13:05.859Z,8
2022-10-09T02:14:05.855Z,8
2022-10-09T02:15:05.864Z,8
2022-10-09T02:16:05.938Z,7
2022-10-09T02:17:05.877Z,9
2022-10-09T02:18:05.867Z,10
2022-10-09T02:19:05.882Z,10
2022-10-09T02:20:05.868Z,8
2022-10-09T02:21:05.902Z,9
2022-10-09T02:22:05.844Z,11
2022-10-09T02:23:05.833Z,8
2022-10-09T02:24:05.831Z,12
2022-10-09T02:25:05.832Z,8
2022-10-09T02:26:05.870Z,8
2022-10-09T02:27:05.847Z,13
2022-10-09T02:28:05.906Z,8
2022-10-09T02:29:05.846Z,9
2022-10-09T02:30:05.856Z,8
2022-10-09T02:31:05.885Z,9
2022-10-09T02:32:05.854Z,10
2022-10-09T02:33:05.884Z,8
2022-10-09T02:34:05.849Z,6
2022-10-09T02:35:05.856Z,10
2022-10-09T02:38:05.856Z,7
2022-10-09T02:39:05.917Z,6
2022-10-09T02:40:10.442Z,9
2022-10-09T02:41:05.851Z,6
2022-10-09T02:42:05.873Z,6
2022-10-09T02:43:05.860Z,8
2022-10-09T02:44:05.831Z,8
2022-10-09T02:45:05.886Z,8
2022-10-09T02:47:05.873Z,8
2022-10-09T02:48:05.862Z,7
2022-10-09T02:49:05.844Z,9
2022-10-09T02:50:05.868Z,10
2022-10-09T02:51:05.846Z,7
2022-10-09T02:52:05.838Z,7
2022-10-09T02:53:05.819Z,11
2022-10-09T02:54:05.850Z,7
2022-10-09T02:55:05.828Z,11
2022-10-09T02:56:05.832Z,9
2022-10-09T02:57:05.844Z,8
2022-10-09T02:58:05.831Z,11
2022-10-09T02:59:05.833Z,8
2022-10-09T03:00:05.854Z,10
2022-10-09T03:01:05.839Z,7
2022-10-09T03:02:05.982Z,6
2022-10-09T03:03:05.924Z,8
2022-10-09T03:04:05.852Z,9
2022-10-09T03:05:05.835Z,8
2022-10-09T03:06:05.831Z,10
2022-10-09T03:07:05.822Z,8
2022-10-09T03:08:05.843Z,7
2022-10-09T03:09:05.829Z,11
2022-10-09T03:10:05.846Z,8
2022-10-09T03:11:05.846Z,6
2022-10-09T03:12:05.835Z,10
2022-10-09T03:13:05.831Z,8
2022-10-09T03:14:05.876Z,6
2022-10-09T03:15:05.966Z,8
2022-10-09T03:16:06.040Z,8
2022-10-09T03:17:06.116Z,7
2022-10-09T03:18:06.037Z,9
2022-10-09T03:19:06.011Z,7
2022-10-09T03:20:05.869Z,9
2022-10-09T03:21:05.860Z,9
2022-10-09T03:22:05.857Z,8
2022-10-09T03:23:05.845Z,8
2022-10-09T03:24:05.828Z,8
2022-10-09T03:25:05.835Z,8
2022-10-09T03:26:05.833Z,8
2022-10-09T03:27:05.833Z,9
2022-10-09T03:28:05.954Z,8
2022-10-09T03:29:05.819Z,8
2022-10-09T03:30:05.823Z,6
2022-10-09T03:31:05.989Z,8
2022-10-09T03:32:05.896Z,10
2022-10-09T03:33:05.850Z,8
2022-10-09T03:34:05.828Z,10
2022-10-09T03:35:05.829Z,7
2022-10-09T03:36:05.827Z,8
2022-10-09T03:37:05.842Z,9
2022-10-09T03:38:05.847Z,11
2022-10-09T03:39:05.835Z,8
2022-10-09T03:40:05.841Z,8
2022-10-09T03:41:05.836Z,9
2022-10-09T03:42:05.836Z,10
2022-10-09T03:43:05.909Z,10
2022-10-09T03:44:05.828Z,9
2022-10-09T03:45:05.848Z,8
2022-10-09T03:46:05.831Z,6
2022-10-09T03:47:05.839Z,9
2022-10-09T03:49:05.829Z,9
2022-10-09T03:50:05.842Z,8
2022-10-09T03:51:05.831Z,9
2022-10-09T03:52:05.859Z,9
2022-10-09T03:53:05.842Z,10
2022-10-09T03:54:05.842Z,10
2022-10-09T03:55:05.837Z,7
2022-10-09T03:56:05.842Z,7
2022-10-09T03:57:05.823Z,9
2022-10-09T03:58:05.853Z,10
2022-10-09T03:59:05.843Z,7
2022-10-09T04:00:05.862Z,6
2022-10-09T04:01:05.902Z,8
2022-10-09T04:03:05.897Z,7
2022-10-09T04:04:05.834Z,7
2022-10-09T04:05:05.836Z,7
2022-10-09T04:06:05.839Z,10
2022-10-09T04:07:05.856Z,7
2022-10-09T04:08:05.836Z,6
2022-10-09T04:09:05.828Z,9
2022-10-09T04:10:05.836Z,6
2022-10-09T04:11:05.832Z,12
2022-10-09T04:12:05.850Z,6
2022-10-09T04:13:05.836Z,9
2022-10-09T04:14:05.848Z,5
2022-10-09T04:15:05.844Z,8
2022-10-09T04:16:05.963Z,7
2022-10-09T04:17:05.830Z,8
2022-10-09T04:18:05.843Z,7
2022-10-09T04:19:05.835Z,6
2022-10-09T04:20:05.830Z,8
2022-10-09T04:21:05.836Z,6
2022-10-09T04:22:05.870Z,7
2022-10-09T04:23:05.875Z,8
2022-10-09T04:24:05.839Z,8
2022-10-09T04:25:05.838Z,6
2022-10-09T04:26:05.851Z,6
2022-10-09T04:27:05.851Z,9
2022-10-09T04:28:05.911Z,6
2022-10-09T04:29:05.826Z,7
2022-10-09T04:30:05.854Z,8
2022-10-09T04:31:05.841Z,7
2022-10-09T04:32:05.837Z,7
2022-10-09T04:33:10.367Z,7
2022-10-09T04:34:05.820Z,7
2022-10-09T04:35:05.840Z,8
2022-10-09T04:36:05.835Z,6
2022-10-09T04:37:05.845Z,6
2022-10-09T04:38:05.840Z,6
2022-10-09T04:39:05.822Z,7
2022-10-09T04:40:05.845Z,5
2022-10-09T04:41:05.838Z,6
2022-10-09T04:42:05.833Z,8
2022-10-09T04:43:05.822Z,7
2022-10-09T04:44:05.826Z,7
2022-10-09T04:45:05.841Z,7
2022-10-09T04:46:05.877Z,7
2022-10-09T04:47:10.495Z,6
2022-10-09T04:48:05.846Z,7
2022-10-09T04:49:05.853Z,8
2022-10-09T04:50:05.845Z,7
2022-10-09T04:51:05.839Z,5
2022-10-09T04:52:05.821Z,5
2022-10-09T04:53:05.827Z,7
2022-10-09T04:54:05.859Z,7
2022-10-09T04:55:05.846Z,6
2022-10-09T04:56:05.829Z,8
2022-10-09T04:57:05.850Z,6
2022-10-09T04:58:05.853Z,6
2022-10-09T04:59:05.831Z,7
2022-10-09T05:00:05.854Z,6
2022-10-09T05:01:05.922Z,7
2022-10-09T05:02:05.947Z,8
2022-10-09T05:03:05.833Z,8
2022-10-09T05:04:05.825Z,6
2022-10-09T05:05:05.851Z,8
2022-10-09T05:06:05.848Z,8
2022-10-09T05:07:05.851Z,8
2022-10-09T05:08:05.823Z,8
2022-10-09T05:09:05.832Z,6
2022-10-09T05:10:05.859Z,7
2022-10-09T05:11:05.830Z,7
2022-10-09T05:12:05.823Z,7
2022-10-09T05:13:05.827Z,8
2022-10-09T05:14:05.841Z,6
2022-10-09T05:15:05.860Z,8
2022-10-09T05:16:05.906Z,9
2022-10-09T05:17:14.269Z,8
2022-10-09T05:18:05.841Z,6
2022-10-09T05:19:05.851Z,10
2022-10-09T05:20:05.843Z,10
2022-10-09T05:21:05.859Z,8
2022-10-09T05:22:05.833Z,8
2022-10-09T05:23:05.832Z,7
2022-10-09T05:24:10.089Z,9
2022-10-09T05:25:05.868Z,6
2022-10-09T05:26:05.827Z,7
2022-10-09T05:27:05.837Z,6
2022-10-09T05:28:05.886Z,9
2022-10-09T05:29:05.818Z,7
2022-10-09T05:30:05.835Z,8
2022-10-09T05:31:05.836Z,7
2022-10-09T05:32:05.897Z,8
2022-10-09T05:33:05.858Z,5
2022-10-09T05:34:05.840Z,9
2022-10-09T05:35:05.834Z,7
2022-10-09T05:36:05.840Z,8
2022-10-09T05:37:05.836Z,7
2022-10-09T05:38:05.824Z,6
2022-10-09T05:39:05.864Z,6
2022-10-09T05:40:05.873Z,8
2022-10-09T05:41:05.821Z,6
2022-10-09T05:42:05.821Z,9
2022-10-09T05:43:05.837Z,7
2022-10-09T05:44:05.829Z,7
2022-10-09T05:45:05.865Z,6
2022-10-09T05:46:05.971Z,8
2022-10-09T05:48:05.824Z,7
2022-10-09T05:49:05.831Z,6
2022-10-09T05:50:05.843Z,6
2022-10-09T05:51:05.824Z,11
2022-10-09T05:52:05.824Z,6
2022-10-09T05:53:05.838Z,8
2022-10-09T05:54:05.825Z,9
2022-10-09T05:55:05.839Z,8
2022-10-09T05:56:05.852Z,7
2022-10-09T05:57:05.830Z,7
2022-10-09T05:58:05.830Z,8
2022-10-09T05:59:05.834Z,6
2022-10-09T06:00:05.840Z,5
2022-10-09T06:01:05.894Z,7
2022-10-09T06:02:05.933Z,7
2022-10-09T06:03:05.823Z,7
2022-10-09T06:04:05.823Z,8
2022-10-09T06:05:05.837Z,6
2022-10-09T06:06:05.838Z,6
2022-10-09T06:07:05.828Z,7
2022-10-09T06:08:05.825Z,8
2022-10-09T06:09:05.947Z,5
2022-10-09T06:10:05.818Z,7
2022-10-09T06:11:05.926Z,8
2022-10-09T06:12:05.941Z,7
2022-10-09T06:13:05.842Z,9
2022-10-09T06:14:05.842Z,8
2022-10-09T06:15:05.875Z,9
2022-10-09T06:16:05.819Z,7
2022-10-09T06:17:05.931Z,8
2022-10-09T06:18:05.835Z,7
2022-10-09T06:19:05.846Z,6
2022-10-09T06:20:05.833Z,7
2022-10-09T06:21:05.823Z,8
2022-10-09T06:22:05.825Z,8
2022-10-09T06:23:05.831Z,5
2022-10-09T06:24:05.823Z,7
2022-10-09T06:25:05.826Z,8
2022-10-09T06:26:05.827Z,6
2022-10-09T06:27:05.853Z,7
2022-10-09T06:28:05.890Z,8
2022-10-09T06:29:05.854Z,8
2022-10-09T06:30:05.842Z,8
2022-10-09T06:31:05.892Z,7
2022-10-09T06:32:05.823Z,7
2022-10-09T06:33:05.823Z,7
2022-10-09T06:34:05.827Z,6
2022-10-09T06:35:05.837Z,6
2022-10-09T06:36:10.227Z,7
2022-10-09T06:37:05.832Z,7
2022-10-09T06:38:05.857Z,6
2022-10-09T06:39:05.827Z,8
2022-10-09T06:40:05.852Z,10
2022-10-09T06:41:05.817Z,7
2022-10-09T06:42:05.827Z,6
2022-10-09T06:43:05.832Z,6
2022-10-09T06:44:05.820Z,8
2022-10-09T06:45:05.828Z,6
2022-10-09T06:46:05.920Z,7
2022-10-09T06:47:05.839Z,9
2022-10-09T06:48:05.832Z,5
2022-10-09T06:49:05.821Z,6
2022-10-09T06:50:05.844Z,7
2022-10-09T06:51:05.833Z,8
2022-10-09T06:52:05.820Z,8
2022-10-09T06:53:05.816Z,6
2022-10-09T06:54:05.831Z,5
2022-10-09T06:55:05.831Z,6
2022-10-09T06:56:05.826Z,6
2022-10-09T06:57:05.823Z,6
2022-10-09T06:58:05.857Z,6
2022-10-09T06:59:05.824Z,7
2022-10-09T07:00:05.839Z,8
2022-10-09T07:01:05.904Z,7
2022-10-09T07:02:05.874Z,7
2022-10-09T07:03:05.914Z,8
2022-10-09T07:04:05.814Z,7
2022-10-09T07:05:05.823Z,6
2022-10-09T07:06:05.832Z,5
2022-10-09T07:07:05.836Z,7
2022-10-09T07:08:05.914Z,7
2022-10-09T07:09:05.816Z,10
2022-10-09T07:10:05.834Z,11
2022-10-09T07:11:05.868Z,9
2022-10-09T07:12:05.828Z,9
2022-10-09T07:13:05.816Z,10
2022-10-09T07:14:05.842Z,8
2022-10-09T07:15:05.840Z,7
2022-10-09T07:16:05.868Z,6
2022-10-09T07:17:05.823Z,6
2022-10-09T07:18:05.823Z,6
2022-10-09T07:19:05.820Z,5
2022-10-09T07:20:05.850Z,5
2022-10-09T07:21:05.815Z,7
2022-10-09T07:22:05.833Z,7
2022-10-09T07:23:05.839Z,6
2022-10-09T07:24:05.828Z,7
2022-10-09T07:25:05.840Z,6
2022-10-09T07:26:05.832Z,5
2022-10-09T07:27:05.822Z,5
2022-10-09T07:28:05.893Z,7
2022-10-09T07:29:05.910Z,5
2022-10-09T07:30:05.821Z,7
2022-10-09T07:31:05.962Z,8
2022-10-09T07:32:10.192Z,8
2022-10-09T07:33:05.826Z,6
2022-10-09T07:34:05.824Z,7
2022-10-09T07:35:05.829Z,5
2022-10-09T07:36:05.833Z,7
2022-10-09T07:37:05.811Z,6
2022-10-09T07:38:05.833Z,7
2022-10-09T07:39:05.826Z,5
2022-10-09T07:40:05.836Z,7
2022-10-09T07:41:05.826Z,7
2022-10-09T07:42:05.841Z,5
2022-10-09T07:43:05.829Z,6
2022-10-09T07:44:05.825Z,7
2022-10-09T07:45:05.837Z,5
2022-10-09T07:46:05.883Z,8
2022-10-09T07:47:05.836Z,10
2022-10-09T07:48:05.839Z,7
2022-10-09T07:49:05.829Z,10
2022-10-09T07:50:05.833Z,6
2022-10-09T07:51:05.817Z,8
2022-10-09T07:52:05.840Z,6
2022-10-09T07:53:05.829Z,7
2022-10-09T07:54:05.823Z,7
2022-10-09T07:55:05.816Z,8
2022-10-09T07:56:05.819Z,8
2022-10-09T07:57:05.824Z,7
2022-10-09T07:58:05.834Z,9
2022-10-09T07:59:05.827Z,8
2022-10-09T08:00:05.856Z,8
2022-10-09T08:01:05.911Z,8
2022-10-09T08:02:05.894Z,7
2022-10-09T08:03:05.936Z,8
2022-10-09T08:04:05.852Z,7
2022-10-09T08:05:05.848Z,7
2022-10-09T08:06:05.828Z,8
2022-10-09T08:07:05.827Z,6
2022-10-09T08:08:05.830Z,8
2022-10-09T08:09:05.814Z,8
2022-10-09T08:11:05.818Z,6
2022-10-09T08:12:05.827Z,6
2022-10-09T08:13:05.836Z,8
2022-10-09T08:14:05.821Z,7
2022-10-09T08:15:05.855Z,5
2022-10-09T08:16:05.866Z,7
2022-10-09T08:17:05.829Z,6
2022-10-09T08:18:05.829Z,9
2022-10-09T08:19:05.853Z,7
2022-10-09T08:20:05.861Z,5
2022-10-09T08:21:05.830Z,6
2022-10-09T08:22:05.830Z,6
2022-10-09T08:23:05.840Z,5
2022-10-09T08:24:05.828Z,7
2022-10-09T08:25:05.843Z,7
2022-10-09T08:26:05.824Z,5
2022-10-09T08:27:05.875Z,6
2022-10-09T08:28:05.918Z,7
2022-10-09T08:29:05.844Z,7
2022-10-09T08:30:05.845Z,7
2022-10-09T08:31:05.908Z,5
2022-10-09T08:32:05.840Z,7
2022-10-09T08:33:05.820Z,5
2022-10-09T08:34:05.830Z,8
2022-10-09T08:35:05.858Z,6
2022-10-09T08:36:05.829Z,6
2022-10-09T08:37:05.824Z,5
2022-10-09T08:38:05.834Z,5
2022-10-09T08:39:05.843Z,5
2022-10-09T08:40:05.848Z,6
2022-10-09T08:41:05.855Z,7
2022-10-09T08:42:05.852Z,6
2022-10-09T08:43:05.821Z,5
2022-10-09T08:44:05.826Z,6
2022-10-09T08:45:05.846Z,6
2022-10-09T08:46:05.923Z,5
2022-10-09T08:47:05.831Z,5
2022-10-09T08:48:05.816Z,5
2022-10-09T08:49:05.833Z,6
2022-10-09T08:50:05.884Z,6
2022-10-09T08:51:05.896Z,8
2022-10-09T08:52:05.837Z,5
2022-10-09T08:53:05.835Z,5
2022-10-09T08:54:05.839Z,8
2022-10-09T08:55:05.830Z,7
2022-10-09T08:56:05.826Z,6
2022-10-09T08:57:05.827Z,6
2022-10-09T08:58:05.844Z,5
2022-10-09T08:59:05.825Z,7
2022-10-09T09:00:05.820Z,5
2022-10-09T09:01:05.838Z,6
2022-10-09T09:02:05.986Z,5
2022-10-09T09:03:05.923Z,4
2022-10-09T09:04:05.827Z,4
2022-10-09T09:05:05.849Z,4
2022-10-09T09:06:05.842Z,7
2022-10-09T09:07:05.832Z,3
2022-10-09T09:08:05.831Z,5
2022-10-09T09:09:05.838Z,5
2022-10-09T09:10:05.868Z,6
2022-10-09T09:11:05.833Z,5
2022-10-09T09:12:05.840Z,5
2022-10-09T09:13:05.836Z,4
2022-10-09T09:14:05.827Z,4
2022-10-09T09:15:05.860Z,4
2022-10-09T09:16:05.858Z,5
2022-10-09T09:17:05.838Z,5
2022-10-09T09:18:05.828Z,5
2022-10-09T09:19:05.821Z,4
2022-10-09T09:20:05.826Z,5
2022-10-09T09:21:05.826Z,5
2022-10-09T09:22:05.849Z,6
2022-10-09T09:23:05.834Z,4
2022-10-09T09:24:05.839Z,4
2022-10-09T09:25:05.840Z,5
2022-10-09T09:26:05.838Z,5
2022-10-09T09:27:05.838Z,4
2022-10-09T09:28:10.062Z,5
2022-10-09T09:29:05.840Z,3
2022-10-09T09:30:05.836Z,6
2022-10-09T09:31:05.873Z,3
2022-10-09T09:32:05.830Z,4
2022-10-09T09:33:05.867Z,5
2022-10-09T09:34:05.839Z,4
2022-10-09T09:35:05.856Z,3
2022-10-09T09:36:05.854Z,3
2022-10-09T09:37:05.855Z,4
2022-10-09T09:38:05.840Z,4
2022-10-09T09:40:02.373Z,3
2022-10-09T09:40:35.517Z,3
2022-10-09T09:41:05.826Z,4
2022-10-09T09:42:05.846Z,4
2022-10-09T09:43:05.845Z,4
2022-10-09T09:44:05.853Z,5
2022-10-09T09:45:05.842Z,3
2022-10-09T09:46:05.890Z,5
2022-10-09T09:47:05.829Z,4
2022-10-09T09:48:05.844Z,4
2022-10-09T09:49:09.318Z,3
2022-10-09T09:50:05.839Z,4
2022-10-09T09:51:26.959Z,3
2022-10-09T09:53:05.901Z,5
2022-10-09T09:54:05.841Z,3
2022-10-09T09:55:05.840Z,4
2022-10-09T09:56:05.845Z,3
2022-10-09T09:57:14.015Z,3
2022-10-09T09:58:05.837Z,5
2022-10-09T09:59:05.865Z,5
2022-10-09T10:00:05.903Z,4
2022-10-09T10:01:05.945Z,3
2022-10-09T10:02:05.931Z,4
2022-10-09T10:03:05.839Z,3
2022-10-09T10:04:05.864Z,8
2022-10-09T10:05:05.881Z,3
2022-10-09T10:06:05.843Z,5
2022-10-09T10:07:05.836Z,3
2022-10-09T10:08:05.851Z,4
2022-10-09T10:09:05.854Z,3
2022-10-09T10:10:05.855Z,3
2022-10-09T10:11:05.850Z,5
2022-10-09T10:12:05.838Z,4
2022-10-09T10:13:05.852Z,4
2022-10-09T10:14:05.837Z,3
2022-10-09T10:15:05.845Z,4
2022-10-09T10:16:05.916Z,3
2022-10-09T10:17:05.844Z,3
2022-10-09T10:18:05.848Z,3
2022-10-09T10:19:05.841Z,4
2022-10-09T10:20:05.838Z,3
2022-10-09T10:21:05.862Z,4
2022-10-09T10:22:05.866Z,3
2022-10-09T10:23:05.838Z,5
2022-10-09T10:24:05.860Z,5
2022-10-09T10:25:05.856Z,3
2022-10-09T10:26:05.852Z,5
2022-10-09T10:27:05.832Z,3
2022-10-09T10:28:05.922Z,4
2022-10-09T10:29:05.857Z,4
2022-10-09T10:30:05.881Z,3
2022-10-09T10:31:05.921Z,3
2022-10-09T10:32:05.849Z,5
2022-10-09T10:33:05.840Z,3
2022-10-09T10:34:05.917Z,3
2022-10-09T10:35:05.868Z,4
2022-10-09T10:36:05.851Z,3
2022-10-09T10:37:05.855Z,5
2022-10-09T10:38:05.851Z,4
2022-10-09T10:39:05.851Z,3
2022-10-09T10:40:05.845Z,4
2022-10-09T10:41:05.842Z,3
2022-10-09T10:42:05.863Z,5
2022-10-09T10:43:05.848Z,2
2022-10-09T10:44:05.845Z,4
2022-10-09T10:45:05.842Z,3
2022-10-09T10:46:05.866Z,5
2022-10-09T10:47:05.853Z,3
2022-10-09T10:48:05.831Z,4
2022-10-09T10:49:05.869Z,4
2022-10-09T10:50:05.873Z,3
2022-10-09T10:51:05.854Z,4
2022-10-09T10:52:05.847Z,3
2022-10-09T10:53:05.852Z,4
2022-10-09T10:54:05.843Z,3
2022-10-09T10:55:05.867Z,3
2022-10-09T10:56:05.853Z,4
2022-10-09T10:57:05.871Z,3
2022-10-09T10:58:05.891Z,2
2022-10-09T10:59:05.858Z,3
2022-10-09T11:00:05.876Z,2
2022-10-09T11:01:05.961Z,3
2022-10-09T11:02:05.853Z,3
2022-10-09T11:03:05.920Z,3
2022-10-09T11:04:05.870Z,3
2022-10-09T11:05:05.855Z,2
2022-10-09T11:06:05.877Z,4
2022-10-09T11:07:05.854Z,3
2022-10-09T11:08:05.844Z,3
2022-10-09T11:09:05.872Z,4
2022-10-09T11:10:05.864Z,2
2022-10-09T11:11:05.867Z,3
2022-10-09T11:12:05.870Z,3
2022-10-09T11:13:05.858Z,3
2022-10-09T11:14:05.868Z,2
2022-10-09T11:15:05.856Z,2
2022-10-09T11:16:05.952Z,5
2022-10-09T11:17:05.869Z,5
2022-10-09T11:18:05.843Z,4
2022-10-09T11:19:05.861Z,4
2022-10-09T11:20:05.851Z,2
2022-10-09T11:21:05.873Z,4
2022-10-09T11:22:05.863Z,2
2022-10-09T11:23:05.848Z,3
2022-10-09T11:24:05.850Z,2
2022-10-09T11:25:05.872Z,6
2022-10-09T11:26:05.860Z,2
2022-10-09T11:27:05.854Z,3
2022-10-09T11:28:05.908Z,3
2022-10-09T11:29:05.851Z,3
2022-10-09T11:30:05.891Z,5
2022-10-09T11:31:05.924Z,3
2022-10-09T11:32:06.043Z,3
2022-10-09T11:33:05.864Z,2
2022-10-09T11:34:05.856Z,2
2022-10-09T11:35:05.867Z,2
2022-10-09T11:36:05.856Z,1
2022-10-09T11:37:05.897Z,2
2022-10-09T11:38:08.030Z,1
2022-10-09T11:39:05.853Z,3
2022-10-09T11:40:05.857Z,3
2022-10-09T11:41:07.359Z,4
2022-10-09T11:42:05.865Z,3
2022-10-09T11:43:05.861Z,1
2022-10-09T11:44:05.879Z,2
2022-10-09T11:45:05.873Z,2
2022-10-09T11:46:05.979Z,3
2022-10-09T11:47:09.577Z,3
2022-10-09T11:48:05.891Z,1
2022-10-09T11:49:05.855Z,2
2022-10-09T11:50:05.871Z,2
2022-10-09T11:51:05.872Z,3
2022-10-09T11:52:05.883Z,2
2022-10-09T11:53:05.929Z,2
2022-10-09T11:54:05.867Z,5
2022-10-09T11:55:05.900Z,2
2022-10-09T11:56:05.864Z,3
2022-10-09T11:57:06.622Z,4
2022-10-09T11:58:05.847Z,4
2022-10-09T11:59:05.881Z,3
2022-10-09T12:00:05.869Z,2
2022-10-09T12:01:05.924Z,2
2022-10-09T12:02:05.943Z,2
2022-10-09T12:03:05.860Z,2
2022-10-09T12:04:05.918Z,3
2022-10-09T12:05:05.865Z,1
2022-10-09T12:06:05.977Z,4
2022-10-09T12:07:05.870Z,1
2022-10-09T12:08:05.957Z,1
2022-10-09T12:09:05.864Z,2
2022-10-09T12:10:05.893Z,2
2022-10-09T12:11:05.855Z,2
2022-10-09T12:12:05.897Z,2
2022-10-09T12:13:05.872Z,1
2022-10-09T12:14:05.861Z,1
2022-10-09T12:15:05.877Z,1
2022-10-09T12:16:06.007Z,3
2022-10-09T12:17:05.863Z,3
2022-10-09T12:18:05.873Z,2
2022-10-09T12:19:05.865Z,2
2022-10-09T12:20:05.876Z,3
2022-10-09T12:21:05.874Z,2
2022-10-09T12:22:05.862Z,2
2022-10-09T12:23:25.612Z,2
2022-10-09T12:24:05.877Z,3
2022-10-09T12:25:05.862Z,3
2022-10-09T12:27:05.890Z,2
2022-10-09T12:28:05.953Z,2
2022-10-09T12:29:05.864Z,3
2022-10-09T12:30:05.868Z,2
2022-10-09T12:31:05.911Z,2
2022-10-09T12:32:05.868Z,1
2022-10-09T12:33:05.876Z,2
2022-10-09T12:34:05.881Z,2
2022-10-09T12:35:05.899Z,3
2022-10-09T12:36:05.886Z,2
2022-10-09T12:37:05.868Z,3
2022-10-09T12:38:05.886Z,4
2022-10-09T12:39:05.932Z,2
2022-10-09T12:40:05.904Z,2
2022-10-09T12:41:05.865Z,2
2022-10-09T12:42:05.865Z,2
2022-10-09T12:43:05.880Z,1
2022-10-09T12:44:05.874Z,2
2022-10-09T12:45:05.911Z,1
2022-10-09T12:46:05.948Z,5
2022-10-09T12:47:05.890Z,2
2022-10-09T12:48:05.885Z,2
2022-10-09T12:49:05.863Z,1
2022-10-09T12:50:05.896Z,2
2022-10-09T12:51:05.900Z,1
2022-10-09T12:52:05.872Z,4
2022-10-09T12:53:05.881Z,2
2022-10-09T12:54:05.868Z,2
2022-10-09T12:55:05.882Z,1
2022-10-09T12:56:05.869Z,2
2022-10-09T12:57:05.881Z,4
2022-10-09T12:58:05.879Z,6
2022-10-09T12:59:05.882Z,2
2022-10-09T13:00:05.897Z,2
2022-10-09T13:01:05.984Z,2
2022-10-09T13:02:06.035Z,2
2022-10-09T13:03:05.880Z,3
2022-10-09T13:04:05.870Z,3
2022-10-09T13:05:05.885Z,2
2022-10-09T13:06:05.881Z,4
2022-10-09T13:07:05.880Z,2
2022-10-09T13:08:05.883Z,2
2022-10-09T13:09:05.898Z,2
2022-10-09T13:10:05.920Z,3
2022-10-09T13:11:05.878Z,3
2022-10-09T13:12:05.880Z,2
2022-10-09T13:13:05.873Z,1
2022-10-09T13:14:05.889Z,2
2022-10-09T13:15:05.890Z,3
2022-10-09T13:16:05.890Z,2
2022-10-09T13:17:06.025Z,2
2022-10-09T13:18:05.885Z,5
2022-10-09T13:19:05.893Z,3
2022-10-09T13:20:05.901Z,3
2022-10-09T13:21:05.882Z,1
2022-10-09T13:22:05.877Z,2
2022-10-09T13:23:05.904Z,2
2022-10-09T13:24:05.886Z,4
2022-10-09T13:25:05.889Z,2
2022-10-09T13:26:05.887Z,1
2022-10-09T13:27:05.898Z,2
2022-10-09T13:28:06.021Z,2
2022-10-09T13:29:05.879Z,2
2022-10-09T13:30:05.886Z,2
2022-10-09T13:31:06.040Z,1
2022-10-09T13:32:05.877Z,2
2022-10-09T13:33:05.888Z,2
2022-10-09T13:34:05.901Z,2
2022-10-09T13:35:05.883Z,2
2022-10-09T13:36:05.887Z,1
2022-10-09T13:37:05.918Z,2
2022-10-09T13:38:05.879Z,2
2022-10-09T13:39:05.891Z,2
2022-10-09T13:40:05.900Z,2
2022-10-09T13:41:05.928Z,3
2022-10-09T13:42:05.888Z,4
2022-10-09T13:43:05.891Z,4
2022-10-09T13:44:05.927Z,2
2022-10-09T13:45:05.880Z,3
2022-10-09T13:46:05.964Z,2
2022-10-09T13:47:05.880Z,3
2022-10-09T13:48:05.906Z,3
2022-10-09T13:49:05.897Z,4
2022-10-09T13:50:05.886Z,3
2022-10-09T13:51:05.896Z,4
2022-10-09T13:52:05.898Z,1
2022-10-09T13:53:05.902Z,2
2022-10-09T13:54:05.888Z,3
2022-10-09T13:55:05.896Z,2
2022-10-09T13:56:05.930Z,2
2022-10-09T13:57:05.912Z,2
2022-10-09T13:58:05.889Z,2
2022-10-09T13:59:05.882Z,2
2022-10-09T14:00:05.895Z,2
2022-10-09T14:01:05.968Z,2
2022-10-09T14:02:05.895Z,2
2022-10-09T14:03:05.897Z,2
2022-10-09T14:04:05.898Z,2
2022-10-09T14:05:05.916Z,2
2022-10-09T14:06:05.892Z,5
2022-10-09T14:07:05.904Z,2
2022-10-09T14:08:05.894Z,2
2022-10-09T14:09:05.896Z,3
2022-10-09T14:10:05.907Z,2
2022-10-09T14:11:05.889Z,3
2022-10-09T14:12:06.030Z,2
2022-10-09T14:13:05.969Z,2
2022-10-09T14:14:05.921Z,2
2022-10-09T14:16:05.907Z,2
2022-10-09T14:17:05.935Z,1
2022-10-09T14:19:05.966Z,3
2022-10-09T14:20:05.903Z,3
2022-10-09T14:21:05.915Z,4
2022-10-09T14:22:05.894Z,4
2022-10-09T14:23:05.897Z,2
2022-10-09T14:24:05.922Z,2
2022-10-09T14:25:05.914Z,2
2022-10-09T14:26:05.927Z,4
2022-10-09T14:27:05.902Z,3
2022-10-09T14:29:05.890Z,2
2022-10-09T14:30:05.910Z,2
2022-10-09T14:31:05.915Z,2
2022-10-09T14:32:05.902Z,2
2022-10-09T14:34:05.903Z,1
2022-10-09T14:35:05.911Z,1
2022-10-09T14:36:05.919Z,3
2022-10-09T14:37:18.489Z,1
2022-10-09T14:38:05.916Z,2
2022-10-09T14:39:05.897Z,2
2022-10-09T14:40:05.904Z,1
2022-10-09T14:41:05.904Z,2
2022-10-09T14:42:05.900Z,3
2022-10-09T14:43:05.940Z,2
2022-10-09T14:44:05.899Z,3
2022-10-09T14:45:05.906Z,2
2022-10-09T14:46:05.908Z,3
2022-10-09T14:47:05.903Z,2
2022-10-09T14:48:05.982Z,3
2022-10-09T14:49:05.893Z,3
2022-10-09T14:50:05.994Z,1
2022-10-09T14:51:05.908Z,2
2022-10-09T14:52:05.902Z,2
2022-10-09T14:53:05.910Z,1
2022-10-09T14:54:05.918Z,2
2022-10-09T14:55:05.979Z,2
2022-10-09T14:56:05.911Z,1
2022-10-09T14:57:05.917Z,1
2022-10-09T14:58:05.910Z,3
2022-10-09T14:59:05.973Z,3
2022-10-09T15:00:05.913Z,2