createdAt,value
2022-11-14T00:01:36.523Z,0.60
2022-11-14T00:04:31.517Z,0.70
2022-11-14T00:07:25.559Z,0.70
2022-11-14T00:10:27.564Z,0.90
2022-11-14T00:13:22.429Z,0.60
2022-11-14T00:16:18.649Z,0.73
2022-11-14T00:19:11.953Z,0.70
2022-11-14T00:22:05.920Z,0.60
2022-11-14T00:25:00.440Z,0.70
2022-11-14T00:27:54.206Z,0.50
2022-11-14T00:30:50.569Z,0.82
2022-11-14T00:33:45.997Z,0.60
2022-11-14T00:36:41.392Z,0.60
2022-11-14T00:39:35.052Z,0.80
2022-11-14T00:42:28.930Z,0.80
2022-11-14T00:45:22.158Z,0.70
2022-11-14T00:48:16.649Z,0.70
2022-11-14T00:51:12.821Z,0.80
2022-11-14T00:54:08.221Z,0.55
2022-11-14T00:57:04.793Z,0.60
2022-11-14T00:59:59.993Z,0.70
2022-11-14T01:02:58.533Z,0.65
2022-11-14T01:05:54.168Z,0.60
2022-11-14T01:08:54.712Z,0.50
2022-11-14T01:11:49.680Z,0.50
2022-11-14T01:14:44.256Z,0.60
2022-11-14T01:17:40.302Z,0.73
2022-11-14T01:20:33.974Z,0.90
2022-11-14T01:23:27.494Z,0.63
2022-11-14T01:26:24.900Z,0.68
2022-11-14T01:29:19.559Z,0.80
2022-11-14T01:32:13.390Z,0.80
2022-11-14T01:35:07.160Z,0.70
2022-11-14T01:38:04.343Z,0.80
2022-11-14T01:41:00.731Z,0.60
2022-11-14T01:43:56.225Z,0.47
2022-11-14T01:46:55.370Z,0.75
2022-11-14T01:49:52.629Z,0.63
2022-11-14T01:52:48.587Z,0.80
2022-11-14T01:56:04.748Z,0.80
2022-11-14T01:59:05.089Z,0.60
2022-11-14T02:02:01.377Z,0.60
2022-11-14T02:04:58.150Z,0.80
2022-11-14T02:07:52.488Z,0.65
2022-11-14T02:10:47.696Z,0.60
2022-11-14T02:13:41.479Z,0.60
2022-11-14T02:16:37.692Z,0.73
2022-11-14T02:19:44.926Z,0.50
2022-11-14T02:22:41.054Z,0.65
2022-11-14T02:25:35.659Z,0.60
2022-11-14T02:28:30.092Z,0.63
2022-11-14T02:31:26.600Z,0.60
2022-11-14T02:34:23.211Z,0.40
2022-11-14T02:37:16.645Z,0.40
2022-11-14T02:40:14.211Z,0.47
2022-11-14T02:43:08.626Z,0.50
2022-11-14T02:46:05.623Z,0.47
2022-11-14T02:49:00.342Z,0.50
2022-11-14T02:51:54.900Z,0.70
2022-11-14T02:54:54.168Z,0.50
2022-11-14T02:57:57.084Z,0.50
2022-11-14T03:01:18.560Z,0.60
2022-11-14T03:04:05.251Z,0.50
2022-11-14T03:06:59.755Z,0.50
2022-11-14T03:09:53.788Z,0.52
2022-11-14T03:12:49.030Z,0.80
2022-11-14T03:15:44.094Z,0.50
2022-11-14T03:18:38.341Z,0.60
2022-11-14T03:21:32.724Z,0.63
2022-11-14T03:24:26.584Z,0.50
2022-11-14T03:27:19.917Z,0.40
2022-11-14T03:30:21.948Z,0.50
2022-11-14T03:33:16.809Z,0.60
2022-11-14T03:36:11.378Z,0.60
2022-11-14T03:39:04.987Z,0.57
2022-11-14T03:41:59.142Z,0.50
2022-11-14T03:44:55.864Z,0.63
2022-11-14T03:47:52.411Z,0.50
2022-11-14T03:50:50.568Z,0.50
2022-11-14T03:53:45.939Z,0.50
2022-11-14T03:56:39.820Z,0.50
2022-11-14T03:59:52.523Z,0.60
2022-11-14T04:02:49.408Z,0.63
2022-11-14T04:05:43.156Z,0.60
2022-11-14T04:08:37.800Z,0.60
2022-11-14T04:11:31.270Z,0.50
2022-11-14T04:14:25.742Z,0.70
2022-11-14T04:17:19.627Z,0.73
2022-11-14T04:20:18.278Z,0.63
2022-11-14T04:23:12.271Z,0.60
2022-11-14T04:26:06.135Z,0.63
2022-11-14T04:29:01.806Z,0.60
2022-11-14T04:31:55.338Z,0.50
2022-11-14T04:34:49.110Z,0.50
2022-11-14T04:37:44.924Z,0.80
2022-11-14T04:40:38.853Z,0.50
2022-11-14T04:43:35.716Z,0.50
2022-11-14T04:46:30.336Z,0.50
2022-11-14T04:49:24.762Z,0.50
2022-11-14T04:52:20.896Z,0.65
2022-11-14T04:55:16.957Z,0.60
2022-11-14T04:58:10.748Z,0.60
2022-11-14T05:01:11.785Z,0.60
2022-11-14T05:04:10.210Z,0.57
2022-11-14T05:07:04.469Z,0.60
2022-11-14T05:09:58.418Z,0.57
2022-11-14T05:12:59.070Z,0.63
2022-11-14T05:15:53.966Z,0.60
2022-11-14T05:18:48.030Z,0.60
2022-11-14T05:21:42.216Z,0.90
2022-11-14T05:24:37.038Z,0.57
2022-11-14T05:27:31.019Z,0.80
2022-11-14T05:30:26.457Z,0.70
2022-11-14T05:33:22.737Z,1.00
2022-11-14T05:36:18.597Z,0.70
2022-11-14T05:39:11.910Z,0.70
2022-11-14T05:42:05.268Z,0.70
2022-11-14T05:45:03.280Z,0.70
2022-11-14T05:47:58.790Z,0.60
2022-11-14T05:50:53.512Z,0.88
2022-11-14T05:53:47.317Z,0.82
2022-11-14T05:56:43.540Z,1.00
2022-11-14T05:59:36.553Z,1.02
2022-11-14T06:02:31.281Z,0.60
2022-11-14T06:05:33.625Z,0.80
2022-11-14T06:08:28.314Z,0.63
2022-11-14T06:11:23.953Z,0.60
2022-11-14T06:14:17.760Z,0.60
2022-11-14T06:17:11.929Z,0.60
2022-11-14T06:20:05.825Z,0.50
2022-11-14T06:23:02.432Z,0.60
2022-11-14T06:25:57.113Z,0.60
2022-11-14T06:28:54.021Z,0.60
2022-11-14T06:31:47.284Z,0.70
2022-11-14T06:34:41.261Z,0.57
2022-11-14T06:37:35.286Z,0.70
2022-11-14T06:40:30.401Z,0.50
2022-11-14T06:43:24.369Z,0.50
2022-11-14T06:46:19.810Z,0.60
2022-11-14T06:49:13.806Z,0.50
2022-11-14T06:52:07.822Z,0.60
2022-11-14T06:55:01.928Z,0.50
2022-11-14T06:58:02.437Z,0.60
2022-11-14T07:01:00.066Z,0.50
2022-11-14T07:03:55.904Z,0.50
2022-11-14T07:06:51.167Z,0.68
2022-11-14T07:09:45.089Z,0.88
2022-11-14T07:12:42.352Z,0.70
2022-11-14T07:15:38.620Z,0.80
2022-11-14T07:18:37.507Z,0.82
2022-11-14T07:21:33.870Z,0.70
2022-11-14T07:24:27.955Z,0.70
2022-11-14T07:27:21.947Z,0.65
2022-11-14T07:30:19.204Z,0.60
2022-11-14T07:33:20.142Z,0.80
2022-11-14T07:36:15.097Z,0.80
2022-11-14T07:39:09.148Z,0.70
2022-11-14T07:42:04.541Z,0.70
2022-11-14T07:44:59.221Z,0.68
2022-11-14T07:47:53.367Z,0.60
2022-11-14T07:50:50.074Z,0.70
2022-11-14T07:53:44.159Z,0.90
2022-11-14T07:56:38.033Z,0.90
2022-11-14T07:59:31.571Z,0.80
2022-11-14T08:02:27.095Z,1.08
2022-11-14T08:05:43.376Z,2.28
2022-11-14T08:08:43.682Z,1.60
2022-11-14T08:11:54.604Z,2.10
2022-11-14T08:14:50.481Z,2.78
2022-11-14T08:17:44.598Z,2.55
2022-11-14T08:20:40.369Z,2.55
2022-11-14T08:23:34.189Z,1.52
2022-11-14T08:26:34.114Z,1.52
2022-11-14T08:29:30.504Z,2.22
2022-11-14T08:32:26.897Z,1.50
2022-11-14T08:35:20.700Z,1.80
2022-11-14T08:38:14.488Z,2.03
2022-11-14T08:41:10.738Z,4.70
2022-11-14T08:44:07.635Z,3.47
2022-11-14T08:47:03.999Z,2.72
2022-11-14T08:50:00.940Z,2.58
2022-11-14T08:52:59.266Z,10.98
2022-11-14T08:55:55.052Z,9.07
2022-11-14T08:58:48.664Z,11.63
2022-11-14T09:01:44.610Z,8.90
2022-11-14T09:04:38.840Z,9.75
2022-11-14T09:07:50.871Z,4.18
2022-11-14T09:10:44.780Z,3.42
2022-11-14T09:13:42.096Z,1.60
2022-11-14T09:16:41.232Z,1.20
2022-11-14T09:19:38.018Z,1.35
2022-11-14T09:22:31.847Z,1.00
2022-11-14T09:25:32.681Z,1.48
2022-11-14T09:28:28.175Z,1.23
2022-11-14T09:31:21.735Z,1.63
2022-11-14T09:34:15.660Z,1.20
2022-11-14T09:37:14.346Z,0.80
2022-11-14T09:40:07.513Z,1.10
2022-11-14T09:43:17.366Z,0.90
2022-11-14T09:46:21.533Z,0.80
2022-11-14T09:49:24.686Z,0.90
2022-11-14T09:52:31.705Z,0.90
2022-11-14T09:55:35.197Z,0.80
2022-11-14T09:58:33.119Z,0.90
2022-11-14T10:01:37.522Z,0.90
2022-11-14T10:04:45.221Z,0.77
2022-11-14T10:07:57.931Z,0.80
2022-11-14T10:11:00.500Z,0.80
2022-11-14T10:14:13.801Z,0.77
2022-11-14T10:17:13.817Z,0.70
2022-11-14T10:20:10.763Z,0.73
2022-11-14T10:23:25.111Z,0.73
2022-11-14T10:26:23.236Z,0.70
2022-11-14T10:29:36.475Z,0.73
2022-11-14T10:32:41.082Z,0.90
2022-11-14T10:35:38.807Z,0.70
2022-11-14T10:38:35.664Z,0.85
2022-11-14T10:41:55.660Z,0.85
2022-11-14T10:44:49.926Z,1.10
2022-11-14T10:47:47.960Z,1.23
2022-11-14T10:50:46.154Z,1.00
2022-11-14T10:53:48.431Z,0.95
2022-11-14T10:56:41.528Z,0.82
2022-11-14T10:59:35.664Z,0.80
2022-11-14T11:02:33.986Z,1.00
2022-11-14T11:05:30.294Z,0.80
2022-11-14T11:08:44.029Z,0.73
2022-11-14T11:11:41.184Z,0.70
2022-11-14T11:14:35.354Z,0.65
2022-11-14T11:17:35.922Z,0.88
2022-11-14T11:20:36.933Z,0.80
2022-11-14T11:23:31.769Z,0.90
2022-11-14T11:26:30.918Z,0.90
2022-11-14T11:29:25.942Z,1.02
2022-11-14T11:32:32.756Z,0.95
2022-11-14T11:35:27.623Z,0.90
2022-11-14T11:38:23.563Z,0.98
2022-11-14T11:41:52.727Z,0.82
2022-11-14T11:44:40.216Z,0.90
2022-11-14T11:47:35.366Z,0.90
2022-11-14T11:50:29.304Z,0.70
2022-11-14T11:53:25.052Z,1.00
2022-11-14T11:56:22.046Z,0.85
2022-11-14T11:59:26.836Z,0.77
2022-11-14T12:02:29.301Z,0.90
2022-11-14T12:05:31.639Z,0.75
2022-11-14T12:08:33.621Z,0.80
2022-11-14T12:11:30.844Z,0.70
2022-11-14T12:14:54.274Z,0.70
2022-11-14T12:18:18.017Z,0.60
2022-11-14T12:21:23.940Z,0.70
2022-11-14T12:24:46.727Z,0.50
2022-11-14T12:27:54.308Z,1.00
2022-11-14T12:31:00.333Z,0.60
2022-11-14T12:34:00.842Z,0.55
2022-11-14T12:36:57.280Z,0.60
2022-11-14T12:40:02.974Z,0.70
2022-11-14T12:43:00.157Z,0.50
2022-11-14T12:46:05.528Z,0.60
2022-11-14T12:49:09.119Z,0.47
2022-11-14T12:52:03.494Z,0.60
2022-11-14T12:55:01.719Z,0.60
2022-11-14T12:58:04.765Z,0.50
2022-11-14T13:01:25.443Z,0.45
2022-11-14T13:04:37.309Z,0.52
2022-11-14T13:07:46.415Z,0.50
2022-11-14T13:10:45.236Z,0.40
2022-11-14T13:14:21.144Z,0.32
2022-11-14T13:17:46.631Z,0.47
2022-11-14T13:20:58.057Z,0.50
2022-11-14T13:24:04.104Z,0.40
2022-11-14T13:26:59.507Z,0.40
2022-11-14T13:29:54.866Z,0.40
2022-11-14T13:33:10.916Z,0.57
2022-11-14T13:36:10.970Z,0.63
2022-11-14T13:39:18.679Z,0.55
2022-11-14T13:42:26.946Z,0.40
2022-11-14T13:45:49.899Z,0.50
2022-11-14T13:49:13.027Z,0.40
2022-11-14T13:52:10.931Z,0.40
2022-11-14T13:55:07.421Z,0.30
2022-11-14T13:58:12.316Z,0.40
2022-11-14T14:01:26.960Z,0.40
2022-11-14T14:04:44.631Z,0.50
2022-11-14T14:07:55.205Z,0.43
2022-11-14T14:11:01.836Z,0.50
2022-11-14T14:14:05.074Z,0.52
2022-11-14T14:17:05.722Z,0.40
2022-11-14T14:20:14.237Z,0.40
2022-11-14T14:23:21.775Z,0.40
2022-11-14T14:26:28.742Z,0.30
2022-11-14T14:29:30.122Z,0.40
2022-11-14T14:32:24.357Z,0.40
2022-11-14T14:35:29.641Z,0.38
2022-11-14T14:38:32.915Z,0.40
2022-11-14T14:41:27.735Z,0.50
2022-11-14T14:44:37.550Z,0.30
2022-11-14T14:47:46.025Z,0.50
2022-11-14T14:50:44.272Z,0.40
2022-11-14T14:53:41.017Z,0.50
2022-11-14T14:56:34.954Z,0.35
2022-11-14T14:59:30.761Z,0.50
2022-11-14T15:02:28.492Z,0.40
2022-11-14T15:05:30.176Z,0.40
2022-11-14T15:08:24.824Z,0.63
2022-11-14T15:11:21.280Z,0.50
2022-11-14T15:14:38.039Z,0.40
2022-11-14T15:17:35.995Z,0.50
2022-11-14T15:20:35.992Z,0.45
2022-11-14T15:23:29.230Z,0.30
2022-11-14T15:26:25.521Z,0.40
2022-11-14T15:29:31.067Z,0.52
2022-11-14T15:32:29.823Z,0.40
2022-11-14T15:35:36.953Z,0.60
2022-11-14T15:38:48.995Z,0.40
2022-11-14T15:41:46.048Z,0.40
2022-11-14T15:44:44.361Z,0.50
2022-11-14T15:47:52.070Z,0.50
2022-11-14T15:50:58.480Z,0.50
2022-11-14T15:53:56.247Z,0.38
2022-11-14T15:56:53.198Z,0.40
2022-11-14T15:59:49.017Z,0.30
2022-11-14T16:02:53.745Z,0.50
2022-11-14T16:05:47.860Z,0.30
2022-11-14T16:08:42.100Z,0.45
2022-11-14T16:11:42.021Z,0.50
2022-11-14T16:14:38.745Z,0.45
2022-11-14T16:17:33.634Z,0.40
2022-11-14T16:20:42.360Z,0.60
2022-11-14T16:23:37.981Z,0.55
2022-11-14T16:26:32.115Z,0.60
2022-11-14T16:29:29.148Z,0.40
2022-11-14T16:32:25.851Z,0.40
2022-11-14T16:35:21.393Z,0.75
2022-11-14T16:38:20.019Z,0.45
2022-11-14T16:41:14.021Z,0.60
2022-11-14T16:44:09.798Z,0.47
2022-11-14T16:47:13.581Z,0.50
2022-11-14T16:50:11.264Z,0.60
2022-11-14T16:53:07.463Z,0.60
2022-11-14T16:56:14.341Z,0.45
2022-11-14T16:59:23.825Z,0.40
2022-11-14T17:02:27.044Z,0.52
2022-11-14T17:05:26.012Z,0.50
2022-11-14T17:08:39.111Z,0.57
2022-11-14T17:11:34.022Z,0.47
2022-11-14T17:14:31.705Z,0.55
2022-11-14T17:17:56.114Z,0.60
2022-11-14T17:20:54.464Z,0.55
2022-11-14T17:23:53.196Z,0.50
2022-11-14T17:26:47.703Z,0.60
2022-11-14T17:29:46.015Z,0.75
2022-11-14T17:32:46.140Z,0.70
2022-11-14T17:35:48.389Z,0.50
2022-11-14T17:38:50.620Z,0.70
2022-11-14T17:41:46.663Z,0.60
2022-11-14T17:44:44.095Z,0.77
2022-11-14T17:47:39.404Z,0.60
2022-11-14T17:50:37.894Z,0.70
2022-11-14T17:53:32.810Z,0.93
2022-11-14T17:56:34.012Z,0.90
2022-11-14T17:59:29.546Z,0.70
2022-11-14T18:02:25.745Z,0.70
2022-11-14T18:05:22.046Z,0.63
2022-11-14T18:08:18.206Z,0.63
2022-11-14T18:11:13.111Z,0.77
2022-11-14T18:14:09.132Z,0.70
2022-11-14T18:17:12.789Z,0.60
2022-11-14T18:20:07.596Z,0.68
2022-11-14T18:23:03.145Z,0.50
2022-11-14T18:26:00.499Z,0.68
2022-11-14T18:28:58.705Z,0.70
2022-11-14T18:31:54.547Z,0.60
2022-11-14T18:34:48.462Z,0.60
2022-11-14T18:37:42.195Z,0.70
2022-11-14T18:40:35.993Z,0.60
2022-11-14T18:43:32.462Z,0.75
2022-11-14T18:46:34.409Z,0.70
2022-11-14T18:49:34.132Z,0.60
2022-11-14T18:52:27.219Z,0.82
2022-11-14T18:55:21.108Z,0.60
2022-11-14T18:58:14.999Z,0.60
2022-11-14T19:01:15.750Z,0.50
2022-11-14T19:04:15.759Z,0.70
2022-11-14T19:07:11.614Z,0.80
2022-11-14T19:10:09.846Z,0.80
2022-11-14T19:13:12.019Z,0.93
2022-11-14T19:16:08.064Z,0.90
2022-11-14T19:19:01.877Z,0.80
2022-11-14T19:21:59.994Z,0.80
2022-11-14T19:25:03.312Z,0.88
2022-11-14T19:27:58.946Z,0.80
2022-11-14T19:30:56.742Z,0.80
2022-11-14T19:33:52.069Z,0.80
2022-11-14T19:36:59.945Z,0.70
2022-11-14T19:39:57.162Z,0.98
2022-11-14T19:42:53.452Z,0.88
2022-11-14T19:45:48.737Z,0.90
2022-11-14T19:48:45.070Z,0.90
2022-11-14T19:51:39.767Z,0.80
2022-11-14T19:54:35.810Z,0.88
2022-11-14T19:57:35.857Z,1.08
2022-11-14T20:00:34.241Z,0.80
2022-11-14T20:03:28.818Z,1.00
2022-11-14T20:06:25.156Z,0.82
2022-11-14T20:09:21.376Z,0.88
2022-11-14T20:12:16.066Z,0.98
2022-11-14T20:15:13.850Z,0.98
2022-11-14T20:18:07.787Z,0.95
2022-11-14T20:21:06.455Z,0.82
2022-11-14T20:24:00.018Z,1.15
2022-11-14T20:26:56.525Z,1.00
2022-11-14T20:29:52.651Z,0.90
2022-11-14T20:32:52.237Z,0.88
2022-11-14T20:35:45.671Z,0.80
2022-11-14T20:38:41.603Z,0.75
2022-11-14T20:41:37.729Z,1.00
2022-11-14T20:44:32.773Z,1.02
2022-11-14T20:47:26.544Z,1.38
2022-11-14T21:35:03.374Z,0.98
2022-11-14T21:38:02.691Z,0.90
2022-11-14T21:41:00.861Z,0.70
2022-11-14T21:43:56.666Z,0.68
2022-11-14T21:46:51.383Z,0.60
2022-11-14T21:49:44.816Z,0.70
2022-11-14T21:52:40.096Z,0.57
2022-11-14T21:55:34.471Z,0.40
2022-11-14T21:58:27.947Z,0.45
2022-11-14T22:01:43.800Z,0.60
2022-11-14T22:04:35.260Z,0.55
2022-11-14T22:07:28.174Z,0.50
2022-11-14T22:10:23.633Z,0.40
2022-11-14T22:13:16.993Z,0.60
2022-11-14T22:16:13.040Z,0.40
2022-11-14T22:19:06.057Z,0.50
2022-11-14T22:22:00.112Z,0.45
2022-11-14T22:24:56.276Z,0.40
2022-11-14T22:27:51.011Z,0.50
2022-11-14T22:30:45.637Z,0.55
2022-11-14T22:33:46.853Z,0.60
2022-11-14T22:36:40.729Z,0.70
2022-11-14T22:39:34.096Z,0.45
2022-11-14T22:42:27.243Z,0.80
2022-11-14T22:45:23.028Z,0.80
2022-11-14T22:48:16.017Z,1.10
2022-11-14T22:51:11.855Z,1.00
2022-11-14T22:54:05.005Z,1.20
2022-11-14T22:56:59.374Z,1.13
2022-11-14T22:59:53.026Z,1.40
2022-11-14T23:02:55.187Z,1.20
2022-11-14T23:05:47.830Z,1.60
2022-11-14T23:08:42.517Z,1.40
2022-11-14T23:11:36.311Z,1.70
2022-11-14T23:14:29.472Z,1.90
2022-11-14T23:17:23.735Z,1.67
2022-11-14T23:20:19.075Z,2.05
2022-11-14T23:23:12.207Z,1.60
2022-11-14T23:26:07.971Z,1.85
2022-11-14T23:29:00.993Z,1.67
2022-11-14T23:31:55.196Z,1.60
2022-11-14T23:34:51.017Z,2.42
2022-11-14T23:37:46.221Z,2.20
2022-11-14T23:40:39.075Z,2.63
2022-11-14T23:43:33.501Z,2.38
2022-11-14T23:46:26.121Z,2.60
2022-11-14T23:49:19.230Z,2.40
2022-11-14T23:52:12.830Z,2.63
2022-11-14T23:55:08.936Z,2.65
2022-11-14T23:58:02.254Z,2.30
