createdAt,value
2018-11-03T00:00:07.989Z,13.38
2018-11-03T00:02:36.012Z,12.90
2018-11-03T00:05:04.069Z,12.90
2018-11-03T00:07:32.103Z,13.32
2018-11-03T00:10:00.140Z,12.00
2018-11-03T00:12:28.170Z,12.80
2018-11-03T00:14:56.180Z,12.88
2018-11-03T00:17:24.216Z,12.60
2018-11-03T00:19:52.269Z,13.62
2018-11-03T00:22:20.305Z,12.03
2018-11-03T00:24:48.329Z,12.43
2018-11-03T00:27:16.352Z,13.05
2018-11-03T00:29:44.435Z,13.67
2018-11-03T00:32:12.469Z,13.18
2018-11-03T00:34:40.494Z,13.63
2018-11-03T00:37:08.512Z,13.55
2018-11-03T00:39:36.524Z,14.25
2018-11-03T00:42:04.771Z,14.50
2018-11-03T00:44:32.837Z,14.70
2018-11-03T00:47:00.815Z,16.62
2018-11-03T00:49:28.924Z,15.53
2018-11-03T00:51:56.933Z,16.02
2018-11-03T00:54:25.036Z,16.05
2018-11-03T00:56:53.052Z,17.00
2018-11-03T00:59:21.090Z,16.17
2018-11-03T01:01:49.122Z,16.80
2018-11-03T01:04:17.163Z,18.30
2018-11-03T01:06:45.214Z,17.37
2018-11-03T01:09:13.337Z,18.60
2018-11-03T01:11:41.360Z,18.73
2018-11-03T01:14:09.390Z,19.65
2018-11-03T01:16:37.427Z,19.65
2018-11-03T01:19:05.443Z,18.50
2018-11-03T01:21:33.492Z,20.12
2018-11-03T01:24:01.516Z,20.43
2018-11-03T01:26:29.573Z,21.25
2018-11-03T01:28:57.588Z,19.50
2018-11-03T01:31:25.772Z,21.60
2018-11-03T01:33:53.790Z,20.60
2018-11-03T01:36:21.844Z,21.95
2018-11-03T01:38:49.873Z,20.52
2018-11-03T01:41:17.929Z,22.22
2018-11-03T01:43:45.952Z,21.87
2018-11-03T01:46:14.183Z,21.60
2018-11-03T01:48:42.232Z,20.80
2018-11-03T01:51:10.268Z,21.20
2018-11-03T01:53:38.287Z,20.60
2018-11-03T01:56:06.316Z,22.77
2018-11-03T01:58:34.347Z,21.97
2018-11-03T02:01:02.424Z,23.75
2018-11-03T02:03:30.441Z,23.32
2018-11-03T02:05:58.481Z,23.22
2018-11-03T02:08:26.505Z,23.50
2018-11-03T02:10:54.554Z,23.38
2018-11-03T02:13:22.577Z,23.47
2018-11-03T02:15:50.621Z,25.50
2018-11-03T02:18:18.674Z,25.90
2018-11-03T02:20:46.704Z,24.43
2018-11-03T02:23:14.748Z,26.53
2018-11-03T02:25:42.863Z,26.73
2018-11-03T02:28:10.838Z,27.80
2018-11-03T02:30:38.876Z,28.10
2018-11-03T02:33:06.913Z,29.60
2018-11-03T02:35:34.944Z,28.80
2018-11-03T02:38:02.994Z,28.95
2018-11-03T02:40:31.099Z,28.42
2018-11-03T02:42:59.113Z,28.12
2018-11-03T02:45:27.173Z,30.82
2018-11-03T02:47:55.196Z,28.50
2018-11-03T02:50:23.212Z,29.63
2018-11-03T02:52:51.240Z,31.20
2018-11-03T02:55:19.264Z,30.95
2018-11-03T02:57:47.301Z,30.80
2018-11-03T03:00:15.309Z,30.77
2018-11-03T03:02:43.337Z,30.25
2018-11-03T03:05:11.632Z,30.85
2018-11-03T03:07:39.904Z,30.43
2018-11-03T03:10:09.388Z,31.48
2018-11-03T03:12:37.877Z,32.65
2018-11-03T03:15:07.099Z,30.50
2018-11-03T03:17:35.224Z,30.45
2018-11-03T03:20:03.350Z,29.20
2018-11-03T03:22:31.385Z,30.25
2018-11-03T03:24:59.400Z,29.85
2018-11-03T03:27:27.420Z,29.25
2018-11-03T03:29:55.444Z,28.00
2018-11-03T03:32:23.472Z,28.50
2018-11-03T03:34:51.492Z,28.70
2018-11-03T03:37:19.518Z,27.42
2018-11-03T03:39:47.545Z,28.83
2018-11-03T03:42:15.565Z,28.20
2018-11-03T03:44:43.593Z,27.62
2018-11-03T03:47:11.604Z,28.02
2018-11-03T03:49:39.631Z,28.85
2018-11-03T03:52:07.702Z,29.45
2018-11-03T03:54:35.696Z,28.90
2018-11-03T03:57:03.700Z,27.40
2018-11-03T03:59:31.756Z,27.77
2018-11-03T04:01:59.789Z,28.25
2018-11-03T04:04:27.824Z,28.25
2018-11-03T04:06:55.861Z,27.25
2018-11-03T04:09:23.892Z,27.25
2018-11-03T04:11:51.928Z,29.10
2018-11-03T04:14:19.988Z,28.92
2018-11-03T04:16:48.016Z,28.10
2018-11-03T04:19:16.200Z,26.37
2018-11-03T04:21:44.245Z,27.73
2018-11-03T04:24:12.287Z,27.93
2018-11-03T04:26:40.296Z,28.10
2018-11-03T04:29:08.332Z,27.60
2018-11-03T04:31:36.349Z,26.82
2018-11-03T04:34:04.408Z,27.13
2018-11-03T04:36:32.442Z,28.75
2018-11-03T04:39:00.465Z,28.00
2018-11-03T04:41:28.480Z,27.50
2018-11-03T04:43:56.540Z,28.95
2018-11-03T04:46:24.564Z,27.90
2018-11-03T04:48:58.072Z,28.02
2018-11-03T04:51:26.180Z,29.40
2018-11-03T04:53:54.183Z,30.70
2018-11-03T04:56:22.221Z,30.35
2018-11-03T04:58:50.255Z,32.88
2018-11-03T05:01:18.328Z,33.10
2018-11-03T05:03:46.367Z,35.55
2018-11-03T05:06:14.447Z,35.70
2018-11-03T05:08:42.480Z,35.03
2018-11-03T05:11:10.533Z,36.15
2018-11-03T05:13:38.701Z,36.28
2018-11-03T05:16:06.732Z,36.33
2018-11-03T05:18:34.757Z,37.17
2018-11-03T05:21:02.821Z,36.60
2018-11-03T05:23:30.853Z,37.83
2018-11-03T05:25:58.860Z,36.35
2018-11-03T05:28:26.897Z,38.40
2018-11-03T05:30:54.964Z,38.80
2018-11-03T05:33:22.941Z,41.05
2018-11-03T05:35:50.966Z,39.03
2018-11-03T05:38:19.004Z,41.13
2018-11-03T05:40:47.146Z,41.63
2018-11-03T05:43:15.192Z,41.37
2018-11-03T05:45:43.231Z,40.73
2018-11-03T05:48:11.268Z,41.80
2018-11-03T05:50:39.337Z,42.13
2018-11-03T05:53:07.401Z,41.65
2018-11-03T05:55:35.396Z,41.28
2018-11-03T05:58:03.438Z,41.02
2018-11-03T06:00:31.458Z,40.03
2018-11-03T06:03:00.856Z,39.27
2018-11-03T06:05:28.903Z,40.28
2018-11-03T06:07:57.282Z,41.42
2018-11-03T06:10:25.292Z,39.87
2018-11-03T06:12:53.324Z,40.23
2018-11-03T06:15:21.397Z,37.80
2018-11-03T06:17:49.372Z,35.95
2018-11-03T06:20:17.405Z,38.67
2018-11-03T06:22:45.894Z,39.67
2018-11-03T06:25:13.934Z,40.70
2018-11-03T06:27:41.972Z,38.63
2018-11-03T06:30:11.021Z,39.05
2018-11-03T06:32:39.124Z,40.08
2018-11-03T06:35:07.827Z,39.70
2018-11-03T06:37:35.804Z,38.60
2018-11-03T06:40:04.156Z,37.48
2018-11-03T06:42:32.176Z,37.75
2018-11-03T06:45:00.225Z,38.40
2018-11-03T06:47:28.328Z,38.13
2018-11-03T06:49:56.277Z,40.48
2018-11-03T06:52:24.410Z,39.83
2018-11-03T06:54:52.325Z,39.55
2018-11-03T06:57:20.375Z,38.42
2018-11-03T06:59:48.422Z,37.93
2018-11-03T07:02:16.448Z,37.50
2018-11-03T07:04:44.485Z,36.68
2018-11-03T07:07:12.537Z,37.25
2018-11-03T07:09:40.590Z,36.97
2018-11-03T07:12:08.717Z,35.58
2018-11-03T07:14:36.665Z,36.40
2018-11-03T07:17:04.930Z,33.90
2018-11-03T07:19:32.949Z,34.40
2018-11-03T07:22:00.977Z,34.83
2018-11-03T07:24:29.031Z,33.42
2018-11-03T07:26:57.050Z,33.53
2018-11-03T07:29:25.143Z,34.27
2018-11-03T07:31:53.125Z,33.70
2018-11-03T07:34:21.173Z,33.63
2018-11-03T07:36:49.213Z,33.40
2018-11-03T07:39:17.260Z,31.60
2018-11-03T07:41:45.295Z,31.87
2018-11-03T07:44:13.352Z,33.45
2018-11-03T07:46:41.377Z,32.05
2018-11-03T07:49:09.806Z,31.30
2018-11-03T07:51:37.620Z,31.75
2018-11-03T07:54:05.647Z,30.37
2018-11-03T07:56:33.665Z,29.05
2018-11-03T07:59:01.721Z,28.42
2018-11-03T08:01:29.782Z,28.67
2018-11-03T08:03:57.820Z,27.93
2018-11-03T08:06:25.862Z,27.95
2018-11-03T08:08:53.909Z,28.02
2018-11-03T08:11:21.948Z,27.25
2018-11-03T08:13:49.976Z,26.75
2018-11-03T08:16:18.010Z,26.77
2018-11-03T08:18:46.041Z,26.42
2018-11-03T08:21:14.061Z,25.55
2018-11-03T08:23:42.193Z,24.10
2018-11-03T08:26:10.277Z,25.95
2018-11-03T08:28:38.331Z,24.40
2018-11-03T08:31:06.342Z,24.23
2018-11-03T08:33:34.356Z,23.98
2018-11-03T08:36:02.376Z,23.73
2018-11-03T08:38:30.484Z,22.75
2018-11-03T08:40:58.541Z,23.40
2018-11-03T08:43:26.592Z,22.70
2018-11-03T08:45:54.628Z,23.38
2018-11-03T08:48:22.756Z,22.52
2018-11-03T08:50:50.702Z,23.62
2018-11-03T08:53:18.725Z,22.52
2018-11-03T08:55:46.756Z,22.55
2018-11-03T08:58:14.771Z,22.75
2018-11-03T09:00:42.824Z,23.02
2018-11-03T09:03:10.841Z,22.17
2018-11-03T09:05:38.881Z,22.05
2018-11-03T09:08:06.908Z,23.70
2018-11-03T09:10:34.989Z,24.02
2018-11-03T09:13:03.017Z,23.90
2018-11-03T09:15:31.068Z,24.40
2018-11-03T09:17:59.098Z,22.80
2018-11-03T09:20:27.233Z,22.73
2018-11-03T09:22:55.275Z,21.82
2018-11-03T09:25:23.297Z,20.80
2018-11-03T09:27:51.324Z,19.55
2018-11-03T09:30:19.683Z,18.17
2018-11-03T09:32:47.761Z,18.92
2018-11-03T09:35:16.422Z,16.82
2018-11-03T09:37:44.481Z,17.17
2018-11-03T09:40:13.994Z,17.17
2018-11-03T09:42:42.891Z,17.77
2018-11-03T09:45:11.850Z,16.40
2018-11-03T09:47:40.147Z,14.78
2018-11-03T09:50:09.680Z,14.20
2018-11-03T09:52:37.947Z,14.87
2018-11-03T09:55:07.771Z,15.08
2018-11-03T09:57:35.852Z,14.90
2018-11-03T10:00:04.015Z,14.30
2018-11-03T10:02:32.052Z,13.48
2018-11-03T10:05:00.101Z,15.15
2018-11-03T10:07:28.158Z,14.38
2018-11-03T10:09:56.183Z,15.47
2018-11-03T10:12:24.224Z,13.65
2018-11-03T10:14:52.250Z,12.68
2018-11-03T10:17:20.290Z,11.90
2018-11-03T10:19:48.328Z,13.08
2018-11-03T10:22:16.373Z,12.20
2018-11-03T10:24:44.416Z,10.80
2018-11-03T10:27:12.472Z,10.23
2018-11-03T10:29:40.496Z,10.13
2018-11-03T10:32:08.534Z,10.35
2018-11-03T10:34:36.560Z,10.35
2018-11-03T10:37:04.614Z,9.90
2018-11-03T10:39:32.624Z,9.20
2018-11-03T10:42:00.662Z,9.45
2018-11-03T10:44:28.689Z,9.18
2018-11-03T10:46:56.741Z,9.40
2018-11-03T10:49:24.764Z,9.48
2018-11-03T10:51:52.825Z,8.20
2018-11-03T10:54:20.842Z,8.08
2018-11-03T10:56:48.868Z,7.80
2018-11-03T10:59:16.908Z,6.03
2018-11-03T11:01:50.528Z,6.10
2018-11-03T11:04:23.960Z,5.25
2018-11-03T11:06:57.571Z,5.75
2018-11-03T11:09:31.193Z,6.15
2018-11-03T11:12:04.634Z,5.50
2018-11-03T11:14:32.681Z,3.83
2018-11-03T11:17:00.763Z,3.55
2018-11-03T11:19:28.743Z,4.40
2018-11-03T11:21:56.753Z,4.10
2018-11-03T11:24:25.061Z,5.00
2018-11-03T11:26:52.823Z,4.10
2018-11-03T11:29:20.892Z,3.90
2018-11-03T11:31:48.917Z,4.10
2018-11-03T11:34:16.963Z,4.20
2018-11-03T11:36:45.015Z,7.03
2018-11-03T11:39:13.032Z,6.40
2018-11-03T11:41:41.047Z,6.20
2018-11-03T11:44:09.090Z,5.00
2018-11-03T11:46:37.096Z,4.73
2018-11-03T11:49:05.269Z,4.30
2018-11-03T11:51:33.284Z,4.95
2018-11-03T11:54:01.312Z,5.00
2018-11-03T11:56:29.360Z,4.65
2018-11-03T11:58:57.352Z,4.35
2018-11-03T12:01:25.433Z,4.40
2018-11-03T12:03:53.504Z,4.30
2018-11-03T12:06:21.548Z,4.60
2018-11-03T12:08:49.652Z,4.92
2018-11-03T12:11:17.684Z,5.05
2018-11-03T12:13:45.696Z,4.50
2018-11-03T12:16:13.825Z,4.15
2018-11-03T12:18:41.797Z,4.80
2018-11-03T12:21:09.824Z,4.87
2018-11-03T12:23:37.900Z,5.10
2018-11-03T12:26:06.128Z,5.00
2018-11-03T12:28:34.165Z,4.35
2018-11-03T12:31:02.196Z,4.60
2018-11-03T12:33:30.258Z,5.25
2018-11-03T12:35:58.300Z,5.15
2018-11-03T12:38:26.316Z,5.33
2018-11-03T12:40:54.473Z,5.20
2018-11-03T12:43:22.369Z,5.20
2018-11-03T12:45:50.413Z,5.05
2018-11-03T12:48:18.502Z,5.85
2018-11-03T12:50:46.480Z,6.22
2018-11-03T12:53:14.572Z,5.45
2018-11-03T12:55:42.604Z,6.65
2018-11-03T12:58:10.616Z,5.35
2018-11-03T13:00:38.628Z,5.72
2018-11-03T13:03:06.673Z,5.53
2018-11-03T13:05:34.676Z,7.83
2018-11-03T13:08:02.709Z,6.40
2018-11-03T13:10:30.756Z,5.60
2018-11-03T13:12:58.773Z,4.05
2018-11-03T13:15:26.796Z,4.15
2018-11-03T13:17:54.836Z,4.67
2018-11-03T13:20:22.836Z,5.15
2018-11-03T13:22:50.905Z,4.87
2018-11-03T13:25:18.884Z,4.42
2018-11-03T13:27:46.904Z,5.22
2018-11-03T13:30:15.411Z,4.85
2018-11-03T13:32:43.440Z,3.90
2018-11-03T13:35:12.673Z,4.30
2018-11-03T13:37:40.934Z,4.67
2018-11-03T13:40:10.043Z,5.15
2018-11-03T13:42:38.076Z,5.17
2018-11-03T13:45:06.816Z,5.30
2018-11-03T13:47:34.999Z,6.95
2018-11-03T13:50:02.995Z,6.58
2018-11-03T13:52:31.039Z,6.43
2018-11-03T13:54:59.104Z,4.30
2018-11-03T13:57:27.185Z,4.45
2018-11-03T13:59:55.195Z,4.63
2018-11-03T14:02:23.204Z,4.22
2018-11-03T14:04:51.265Z,4.00
2018-11-03T14:07:19.283Z,4.60
2018-11-03T14:09:47.310Z,5.70
2018-11-03T14:12:15.353Z,5.87
2018-11-03T14:14:43.372Z,7.00
2018-11-03T14:17:11.427Z,6.47
2018-11-03T14:19:39.438Z,6.60
2018-11-03T14:22:07.489Z,8.68
2018-11-03T14:24:35.555Z,8.53
2018-11-03T14:27:03.584Z,5.15
2018-11-03T14:29:31.616Z,9.33
2018-11-03T14:31:59.647Z,9.13
2018-11-03T14:34:27.702Z,13.20
2018-11-03T14:36:55.732Z,5.60
2018-11-03T14:39:23.778Z,3.67
2018-11-03T14:41:51.796Z,6.12
2018-11-03T14:44:19.885Z,5.22
2018-11-03T14:46:47.904Z,6.53
2018-11-03T14:49:15.956Z,6.60
2018-11-03T14:51:43.984Z,6.10
2018-11-03T14:54:12.018Z,4.78
2018-11-03T14:56:40.055Z,4.95
2018-11-03T14:59:08.065Z,4.50
2018-11-03T15:01:36.285Z,5.58
2018-11-03T15:04:04.981Z,5.00
2018-11-03T15:06:33.012Z,4.40
2018-11-03T15:09:01.034Z,5.30
2018-11-03T15:11:29.085Z,5.22
2018-11-03T15:13:57.358Z,6.47
2018-11-03T15:16:25.263Z,4.47
2018-11-03T15:18:54.108Z,4.45
2018-11-03T15:21:22.146Z,4.83
2018-11-03T15:23:50.157Z,4.40
2018-11-03T15:26:18.257Z,4.10
2018-11-03T15:28:46.335Z,4.20
2018-11-03T15:31:14.380Z,4.55
2018-11-03T15:33:42.981Z,4.25
2018-11-03T15:36:11.004Z,5.05
2018-11-03T15:38:39.078Z,4.50
2018-11-03T15:41:07.141Z,4.40
2018-11-03T15:43:35.148Z,4.47
2018-11-03T15:46:03.198Z,5.30
2018-11-03T15:48:31.233Z,4.87
2018-11-03T15:50:59.260Z,4.97
2018-11-03T15:53:27.287Z,5.80
2018-11-03T15:55:55.319Z,6.20
2018-11-03T15:58:23.387Z,6.58
2018-11-03T16:00:51.432Z,6.42
2018-11-03T16:03:19.465Z,6.80
2018-11-03T16:05:47.497Z,7.05
2018-11-03T16:08:15.524Z,7.00
2018-11-03T16:10:43.559Z,6.60
2018-11-03T16:13:11.614Z,6.95
2018-11-03T16:15:39.667Z,6.87
2018-11-03T16:18:07.704Z,7.45
2018-11-03T16:20:35.766Z,6.30
2018-11-03T16:23:03.777Z,7.17
2018-11-03T16:25:31.845Z,8.53
2018-11-03T16:27:59.852Z,8.58
2018-11-03T16:30:27.880Z,8.80
2018-11-03T16:32:55.920Z,9.25
2018-11-03T16:35:24.035Z,9.83
2018-11-03T16:37:52.016Z,10.60
2018-11-03T16:40:20.028Z,11.93
2018-11-03T16:42:48.081Z,10.25
2018-11-03T16:45:16.971Z,11.55
2018-11-03T16:47:45.253Z,10.43
2018-11-03T16:50:14.442Z,11.35
2018-11-03T16:52:42.674Z,8.20
2018-11-03T16:55:11.733Z,7.90
2018-11-03T16:57:39.888Z,9.53
2018-11-03T17:00:10.092Z,9.15
2018-11-03T17:02:38.289Z,9.48
2018-11-03T17:05:06.468Z,10.80
2018-11-03T17:07:34.501Z,10.80
2018-11-03T17:10:02.620Z,9.70
2018-11-03T17:12:30.709Z,10.35
2018-11-03T17:14:58.698Z,8.48
2018-11-03T17:17:26.719Z,7.85
2018-11-03T17:19:54.733Z,7.92
2018-11-03T17:22:22.760Z,7.65
2018-11-03T17:24:50.798Z,8.23
2018-11-03T17:27:18.796Z,8.43
2018-11-03T17:29:46.828Z,8.38
2018-11-03T17:32:14.861Z,9.85
2018-11-03T17:34:42.876Z,9.23
2018-11-03T17:37:10.904Z,8.70
2018-11-03T17:39:38.929Z,9.20
2018-11-03T17:42:06.935Z,8.10
2018-11-03T17:44:34.956Z,8.60
2018-11-03T17:47:02.992Z,9.68
2018-11-03T17:49:31.034Z,11.05
2018-11-03T17:51:59.063Z,9.70
2018-11-03T17:54:27.098Z,9.15
2018-11-03T17:56:55.116Z,9.90
2018-11-03T17:59:23.139Z,9.20
2018-11-03T18:01:51.165Z,8.28
2018-11-03T18:04:19.439Z,8.70
2018-11-03T18:06:47.477Z,8.85
2018-11-03T18:09:15.496Z,9.07
2018-11-03T18:11:43.522Z,9.35
2018-11-03T18:14:11.528Z,9.10
2018-11-03T18:16:39.536Z,10.25
2018-11-03T18:19:07.576Z,8.85
2018-11-03T18:21:35.617Z,10.53
2018-11-03T18:24:03.657Z,10.65
2018-11-03T18:26:31.675Z,10.93
2018-11-03T18:29:00.646Z,10.63
2018-11-03T18:31:32.781Z,11.05
2018-11-03T18:34:04.065Z,10.93
2018-11-03T18:36:32.105Z,11.33
2018-11-03T18:39:00.319Z,10.75
2018-11-03T18:41:28.385Z,10.03
2018-11-03T18:43:56.380Z,10.05
2018-11-03T18:46:24.383Z,10.00
2018-11-03T18:48:54.624Z,11.35
2018-11-03T18:51:22.680Z,10.40
2018-11-03T18:53:50.765Z,11.40
2018-11-03T18:56:18.799Z,10.23
2018-11-03T18:58:46.829Z,11.03
2018-11-03T19:01:14.879Z,10.10
2018-11-03T19:03:42.923Z,9.47
2018-11-03T19:06:10.940Z,10.50
2018-11-03T19:08:38.976Z,9.58
2018-11-03T19:11:07.581Z,9.23
2018-11-03T19:13:35.609Z,9.70
2018-11-03T19:16:03.640Z,10.90
2018-11-03T19:18:31.664Z,10.50
2018-11-03T19:20:59.704Z,9.50
2018-11-03T19:23:27.772Z,11.57
2018-11-03T19:25:55.769Z,10.28
2018-11-03T19:28:23.912Z,8.78
2018-11-03T19:30:51.929Z,10.60
2018-11-03T19:33:19.947Z,9.50
2018-11-03T19:35:47.968Z,12.47
2018-11-03T19:38:16.021Z,12.68
2018-11-03T19:40:44.069Z,11.53
2018-11-03T19:43:12.396Z,11.35
2018-11-03T19:45:40.423Z,10.75
2018-11-03T19:48:08.544Z,9.45
2018-11-03T19:50:36.537Z,10.28
2018-11-03T19:53:04.578Z,10.45
2018-11-03T19:55:32.880Z,11.93
2018-11-03T19:58:00.876Z,12.70
2018-11-03T20:00:28.952Z,15.40
2018-11-03T20:02:56.990Z,14.05
2018-11-03T20:05:24.964Z,13.03
2018-11-03T20:07:53.033Z,12.07
2018-11-03T20:10:21.065Z,14.00
2018-11-03T20:12:49.182Z,14.07
2018-11-03T20:15:17.233Z,14.57
2018-11-03T20:17:45.356Z,14.75
2018-11-03T20:20:14.192Z,16.32
2018-11-03T20:22:42.209Z,14.18
2018-11-03T20:25:11.348Z,13.35
2018-11-03T20:27:39.398Z,13.22
2018-11-03T20:30:09.697Z,12.60
2018-11-03T20:32:37.731Z,13.40
2018-11-03T20:35:05.907Z,14.20
2018-11-03T20:37:33.968Z,14.50
2018-11-03T20:40:01.996Z,15.37
2018-11-03T20:42:30.028Z,14.90
2018-11-03T20:44:58.051Z,16.00
2018-11-03T20:47:26.084Z,15.83
2018-11-03T20:49:54.101Z,16.57
2018-11-03T20:52:22.116Z,15.43
2018-11-03T20:54:50.137Z,15.30
2018-11-03T20:57:18.287Z,15.60
2018-11-03T20:59:46.308Z,15.98
2018-11-03T21:02:14.446Z,16.40
2018-11-03T21:04:42.352Z,15.28
2018-11-03T21:07:10.384Z,14.90
2018-11-03T21:09:38.417Z,16.42
2018-11-03T21:12:06.448Z,15.80
2018-11-03T21:14:34.484Z,15.95
2018-11-03T21:17:02.549Z,15.67
2018-11-03T21:19:30.588Z,16.00
2018-11-03T21:21:58.636Z,18.20
2018-11-03T21:24:26.681Z,17.32
2018-11-03T21:26:54.692Z,17.52
2018-11-03T21:29:22.708Z,16.12
2018-11-03T21:31:50.763Z,17.10
2018-11-03T21:34:18.754Z,17.77
2018-11-03T21:36:46.805Z,18.40
2018-11-03T21:39:14.824Z,17.45
2018-11-03T21:41:42.903Z,19.45
2018-11-03T21:44:10.912Z,19.02
2018-11-03T21:46:39.083Z,18.55
2018-11-03T21:49:06.976Z,18.85
2018-11-03T21:51:35.021Z,17.98
2018-11-03T21:54:03.064Z,18.32
2018-11-03T21:56:31.117Z,18.23
2018-11-03T21:58:59.149Z,17.77
2018-11-03T22:01:27.192Z,17.65
2018-11-03T22:03:55.216Z,17.57
2018-11-03T22:06:23.300Z,17.55
2018-11-03T22:08:51.293Z,18.20
2018-11-03T22:11:19.320Z,19.73
2018-11-03T22:13:47.344Z,18.70
2018-11-03T22:16:15.366Z,22.27
2018-11-03T22:18:43.408Z,19.40
2018-11-03T22:21:11.444Z,20.25
2018-11-03T22:23:39.539Z,18.92
2018-11-03T22:26:07.549Z,20.65
2018-11-03T22:28:35.604Z,20.32
2018-11-03T22:31:03.648Z,20.62
2018-11-03T22:33:31.676Z,20.75
2018-11-03T22:35:59.721Z,22.05
2018-11-03T22:38:27.791Z,21.82
2018-11-03T22:40:55.811Z,21.70
2018-11-03T22:43:23.856Z,21.50
2018-11-03T22:45:51.883Z,19.87
2018-11-03T22:48:19.936Z,22.32
2018-11-03T22:50:48.007Z,23.27
2018-11-03T22:53:16.037Z,23.05
2018-11-03T22:55:44.095Z,21.00
2018-11-03T22:58:12.150Z,21.68
2018-11-03T23:00:45.700Z,21.67
2018-11-03T23:03:13.737Z,21.23
2018-11-03T23:05:41.748Z,20.70
2018-11-03T23:08:09.773Z,21.75
2018-11-03T23:10:37.893Z,21.87
2018-11-03T23:13:06.031Z,22.00
2018-11-03T23:15:33.958Z,20.88
2018-11-03T23:18:02.029Z,21.75
2018-11-03T23:20:30.773Z,22.90
2018-11-03T23:22:58.864Z,23.15
2018-11-03T23:25:26.909Z,22.90
2018-11-03T23:27:54.974Z,22.15
2018-11-03T23:30:23.036Z,23.30
2018-11-03T23:32:51.050Z,23.57
2018-11-03T23:35:19.084Z,23.65
2018-11-03T23:37:47.118Z,24.00
2018-11-03T23:40:15.133Z,22.23
2018-11-03T23:42:43.176Z,23.50
2018-11-03T23:45:11.356Z,23.10
2018-11-03T23:47:39.695Z,22.52
2018-11-03T23:50:09.419Z,21.85
2018-11-03T23:52:41.708Z,22.62
2018-11-03T23:55:09.724Z,22.60
2018-11-03T23:57:37.769Z,22.17
