createdAt,value
2022-09-03T00:02:21.969Z,2.30
2022-09-03T00:07:11.577Z,2.78
2022-09-03T00:12:06.095Z,2.58
2022-09-03T00:16:55.979Z,2.88
2022-09-03T00:21:47.870Z,2.92
2022-09-03T00:26:37.587Z,3.60
2022-09-03T00:31:31.227Z,3.40
2022-09-03T00:36:22.099Z,3.17
2022-09-03T00:41:17.076Z,2.93
2022-09-03T00:46:10.230Z,3.03
2022-09-03T00:51:13.101Z,3.65
2022-09-03T00:56:05.816Z,3.55
2022-09-03T01:00:53.051Z,3.35
2022-09-03T01:06:01.426Z,3.53
2022-09-03T01:10:59.719Z,3.25
2022-09-03T01:15:53.392Z,4.10
2022-09-03T01:20:54.600Z,3.80
2022-09-03T01:25:56.001Z,4.10
2022-09-03T01:30:49.396Z,3.72
2022-09-03T01:35:41.585Z,3.63
2022-09-03T01:40:33.937Z,3.72
2022-09-03T01:45:51.052Z,3.38
2022-09-03T01:50:47.469Z,4.10
2022-09-03T01:55:36.543Z,4.15
2022-09-03T02:00:23.377Z,4.72
2022-09-03T02:05:12.156Z,4.82
2022-09-03T02:10:00.143Z,5.57
2022-09-03T02:14:45.927Z,6.60
2022-09-03T02:19:34.898Z,5.82
2022-09-03T02:24:20.408Z,6.63
2022-09-03T02:29:08.508Z,7.10
2022-09-03T02:33:54.586Z,7.45
2022-09-03T02:38:40.571Z,7.00
2022-09-03T02:43:30.946Z,6.68
2022-09-03T02:48:22.294Z,6.30
2022-09-03T02:53:07.541Z,7.17
2022-09-03T02:57:52.873Z,7.00
2022-09-03T03:02:38.076Z,7.22
2022-09-03T03:07:26.799Z,7.05
2022-09-03T03:12:12.154Z,6.03
2022-09-03T03:16:57.575Z,6.00
2022-09-03T03:21:42.766Z,6.57
2022-09-03T03:26:31.195Z,5.60
2022-09-03T03:31:18.066Z,5.10
2022-09-03T03:36:07.774Z,6.10
2022-09-03T03:40:52.860Z,6.45
2022-09-03T03:45:40.876Z,6.18
2022-09-03T03:50:25.954Z,5.97
2022-09-03T03:55:11.344Z,6.82
2022-09-03T04:00:01.020Z,6.70
2022-09-03T04:04:48.916Z,6.53
2022-09-03T04:09:34.428Z,6.70
2022-09-03T04:14:20.925Z,6.88
2022-09-03T04:19:05.934Z,6.50
2022-09-03T04:23:55.105Z,6.72
2022-09-03T04:28:42.233Z,6.75
2022-09-03T04:33:28.451Z,6.55
2022-09-03T04:38:14.092Z,6.88
2022-09-03T04:43:03.448Z,8.02
2022-09-03T04:47:49.802Z,7.13
2022-09-03T04:52:35.619Z,7.90
2022-09-03T04:57:20.725Z,7.93
2022-09-03T05:02:08.700Z,7.93
2022-09-03T05:06:53.875Z,7.80
2022-09-03T05:11:39.984Z,8.55
2022-09-03T05:16:26.498Z,8.30
2022-09-03T05:21:16.138Z,7.90
2022-09-03T05:26:01.972Z,8.45
2022-09-03T05:30:47.307Z,8.30
2022-09-03T05:35:32.416Z,8.30
2022-09-03T05:40:20.622Z,8.27
2022-09-03T05:45:06.221Z,8.32
2022-09-03T05:49:51.556Z,22.48
2022-09-03T05:54:37.073Z,17.17
2022-09-03T05:59:24.977Z,13.32
2022-09-03T06:04:11.918Z,10.20
2022-09-03T06:08:58.867Z,9.30
2022-09-03T06:13:43.946Z,10.13
2022-09-03T06:18:33.091Z,10.05
2022-09-03T06:23:18.439Z,9.43
2022-09-03T06:28:03.815Z,9.00
2022-09-03T06:32:50.362Z,10.48
2022-09-03T06:37:43.017Z,9.70
2022-09-03T06:42:28.872Z,9.68
2022-09-03T06:47:14.184Z,10.15
2022-09-03T06:51:59.501Z,10.65
2022-09-03T06:56:47.461Z,10.25
2022-09-03T07:01:34.982Z,9.50
2022-09-03T07:06:22.548Z,9.82
2022-09-03T07:11:10.756Z,10.32
2022-09-03T07:16:05.546Z,9.70
2022-09-03T07:20:50.955Z,10.23
2022-09-03T07:25:36.354Z,9.23
2022-09-03T07:30:22.365Z,9.20
2022-09-03T07:35:11.401Z,8.60
2022-09-03T07:39:56.497Z,7.60
2022-09-03T07:44:41.871Z,8.00
2022-09-03T07:49:26.963Z,6.53
2022-09-03T07:54:14.915Z,5.93
2022-09-03T07:59:00.279Z,5.65
2022-09-03T08:03:47.654Z,5.70
2022-09-03T08:08:33.701Z,5.60
2022-09-03T08:13:23.724Z,5.45
2022-09-03T08:18:14.174Z,5.53
2022-09-03T08:23:04.756Z,5.85
2022-09-03T08:27:49.819Z,4.85
2022-09-03T08:32:38.134Z,5.35
2022-09-03T08:37:29.221Z,4.05
2022-09-03T08:42:28.538Z,3.65
2022-09-03T08:47:17.722Z,4.00
2022-09-03T08:52:11.803Z,3.42
2022-09-03T08:56:58.809Z,3.45
2022-09-03T09:01:55.576Z,3.17
2022-09-03T09:06:49.344Z,3.65
2022-09-03T09:11:49.125Z,3.38
2022-09-03T09:16:41.766Z,3.30
2022-09-03T09:21:32.486Z,3.10
2022-09-03T09:26:21.635Z,2.90
2022-09-03T09:31:15.785Z,3.00
2022-09-03T09:36:03.169Z,2.53
2022-09-03T09:40:48.526Z,2.70
2022-09-03T09:45:35.288Z,2.80
2022-09-03T09:50:24.954Z,2.40
2022-09-03T09:55:17.858Z,2.55
2022-09-03T10:00:13.058Z,2.70
2022-09-03T10:05:04.407Z,2.40
2022-09-03T10:10:01.978Z,2.30
2022-09-03T10:14:53.872Z,2.15
2022-09-03T10:20:06.570Z,2.72
2022-09-03T10:25:02.214Z,2.28
2022-09-03T10:29:47.815Z,2.10
2022-09-03T10:34:41.327Z,2.65
2022-09-03T10:39:43.049Z,2.15
2022-09-03T10:45:01.038Z,2.13
2022-09-03T10:49:57.856Z,2.00
2022-09-03T10:54:59.400Z,2.08
2022-09-03T11:00:02.202Z,2.05
2022-09-03T11:04:56.286Z,1.83
2022-09-03T11:09:44.678Z,1.90
2022-09-03T11:14:38.758Z,1.95
2022-09-03T11:19:36.896Z,1.65
2022-09-03T11:24:26.944Z,2.00
2022-09-03T11:29:18.358Z,1.60
2022-09-03T11:34:11.088Z,2.58
2022-09-03T11:39:00.724Z,1.75
2022-09-03T11:43:47.424Z,1.88
2022-09-03T11:48:39.900Z,1.75
2022-09-03T11:53:30.320Z,2.40
2022-09-03T11:58:26.743Z,1.73
2022-09-03T12:03:20.199Z,2.05
2022-09-03T12:08:40.108Z,1.55
2022-09-03T12:13:40.642Z,2.03
2022-09-03T12:18:28.838Z,1.88
2022-09-03T12:23:14.837Z,1.83
2022-09-03T12:28:04.438Z,1.80
2022-09-03T12:32:52.698Z,1.80
2022-09-03T12:42:48.522Z,2.13
2022-09-03T12:47:42.468Z,1.58
2022-09-03T12:52:34.883Z,1.90
2022-09-03T12:57:24.427Z,1.83
2022-09-03T13:02:19.803Z,1.98
2022-09-03T13:07:08.175Z,1.95
2022-09-03T13:11:56.267Z,1.77
2022-09-03T13:17:06.803Z,1.80
2022-09-03T13:22:02.830Z,1.80
2022-09-03T13:27:02.740Z,1.63
2022-09-03T13:31:53.485Z,1.70
2022-09-03T13:36:48.343Z,1.73
2022-09-03T13:41:41.016Z,1.95
2022-09-03T13:46:35.012Z,1.58
2022-09-03T13:51:26.355Z,1.50
2022-09-03T14:01:20.633Z,1.50
2022-09-03T14:06:17.063Z,1.65
2022-09-03T14:11:12.489Z,1.60
2022-09-03T14:16:04.557Z,1.83
2022-09-03T14:20:58.329Z,2.05
2022-09-03T14:25:55.696Z,2.08
2022-09-03T14:30:46.666Z,1.67
2022-09-03T14:35:48.957Z,1.50
2022-09-03T14:40:43.335Z,1.80
2022-09-03T14:45:53.125Z,1.85
2022-09-03T14:50:51.357Z,1.42
2022-09-03T14:55:56.566Z,2.10
2022-09-03T15:00:55.183Z,1.75
2022-09-03T15:05:51.836Z,1.70
2022-09-03T15:10:41.633Z,1.60
2022-09-03T15:15:35.475Z,1.67
2022-09-03T15:20:32.834Z,2.10
2022-09-03T15:25:26.030Z,1.70
2022-09-03T15:30:13.998Z,1.85
2022-09-03T15:35:07.197Z,1.85
2022-09-03T15:40:05.078Z,1.85
2022-09-03T15:44:55.169Z,1.70
2022-09-03T15:49:51.568Z,1.87
2022-09-03T15:54:46.713Z,2.03
2022-09-03T15:59:43.121Z,2.00
2022-09-03T16:04:53.679Z,1.92
2022-09-03T16:10:23.233Z,1.90
2022-09-03T16:15:15.668Z,2.20
2022-09-03T16:20:07.760Z,2.00
2022-09-03T16:24:59.312Z,2.08
2022-09-03T16:29:44.729Z,2.25
2022-09-03T16:34:44.660Z,1.77
2022-09-03T16:39:43.863Z,1.83
2022-09-03T16:44:42.706Z,1.40
2022-09-03T16:49:45.823Z,1.73
2022-09-03T16:59:52.201Z,2.00
2022-09-03T17:05:04.925Z,1.50
2022-09-03T17:10:04.172Z,2.80
2022-09-03T17:15:19.785Z,2.08
2022-09-03T17:20:18.548Z,2.20
2022-09-03T17:25:08.198Z,1.95
2022-09-03T17:30:10.704Z,2.30
2022-09-03T17:35:09.703Z,2.05
2022-09-03T17:40:29.831Z,2.10
2022-09-03T17:45:23.025Z,1.90
2022-09-03T17:50:17.631Z,1.92
2022-09-03T17:55:14.567Z,2.40
2022-09-03T18:00:05.898Z,2.10
2022-09-03T18:04:56.614Z,2.20
2022-09-03T18:09:49.039Z,2.50
2022-09-03T18:14:38.538Z,2.25
2022-09-03T18:19:49.702Z,2.30
2022-09-03T18:24:56.484Z,2.28
2022-09-03T18:30:02.130Z,2.35
2022-09-03T18:35:03.064Z,2.88
2022-09-03T18:40:01.881Z,5.43
2022-09-03T18:45:21.407Z,5.85
2022-09-03T18:50:31.794Z,4.40
2022-09-03T18:55:38.392Z,3.05
2022-09-03T19:00:36.262Z,2.55
2022-09-03T19:05:47.085Z,2.70
2022-09-03T19:10:53.899Z,3.00
2022-09-03T19:15:59.919Z,3.00
2022-09-03T19:21:06.942Z,4.85
2022-09-03T19:26:09.655Z,2.65
2022-09-03T19:31:18.523Z,2.80
2022-09-03T19:36:31.504Z,2.90
2022-09-03T19:41:40.480Z,3.45
2022-09-03T19:46:49.046Z,3.70
2022-09-03T19:51:55.516Z,4.65
2022-09-03T19:56:55.565Z,4.30
2022-09-03T20:01:53.919Z,3.50
2022-09-03T20:06:54.906Z,3.50
2022-09-03T20:11:42.468Z,3.75
2022-09-03T20:16:33.026Z,3.33
2022-09-03T20:21:26.106Z,3.50
2022-09-03T20:26:26.023Z,3.40
2022-09-03T20:31:15.721Z,3.85
2022-09-03T20:36:10.728Z,3.97
2022-09-03T20:41:06.764Z,3.88
2022-09-03T20:46:16.325Z,3.55
2022-09-03T20:51:08.303Z,3.85
2022-09-03T20:56:01.571Z,3.95
2022-09-03T21:00:53.897Z,3.63
2022-09-03T21:05:50.750Z,4.30
2022-09-03T21:10:42.477Z,4.20
2022-09-03T21:15:35.518Z,4.60
2022-09-03T21:20:28.228Z,4.15
2022-09-03T21:25:19.583Z,4.00
2022-09-03T21:30:08.151Z,3.55
2022-09-03T21:35:04.283Z,4.38
2022-09-03T21:39:54.845Z,3.70
2022-09-03T21:44:58.247Z,3.53
2022-09-03T21:49:52.681Z,3.38
2022-09-03T21:54:38.523Z,3.45
2022-09-03T21:59:37.915Z,3.60
2022-09-03T22:04:26.049Z,4.15
2022-09-03T22:09:19.660Z,4.10
2022-09-03T22:14:12.735Z,3.92
2022-09-03T22:18:58.704Z,3.65
2022-09-03T22:24:04.316Z,4.15
2022-09-03T22:29:05.707Z,4.20
2022-09-03T22:34:00.824Z,4.03
2022-09-03T22:39:06.291Z,3.92
2022-09-03T22:43:55.823Z,4.15
2022-09-03T22:49:09.332Z,4.28
2022-09-03T22:54:13.634Z,4.03
2022-09-03T22:59:03.041Z,3.75
2022-09-03T23:03:58.412Z,3.92
2022-09-03T23:08:50.566Z,4.13
2022-09-03T23:18:32.594Z,4.25
2022-09-03T23:23:23.272Z,4.20
2022-09-03T23:28:14.345Z,3.80
2022-09-03T23:33:03.016Z,4.45
2022-09-03T23:38:03.219Z,4.35
2022-09-03T23:43:02.485Z,4.53
2022-09-03T23:47:56.618Z,4.22
2022-09-03T23:53:03.671Z,4.57
2022-09-03T23:58:00.122Z,4.10
