createdAt,value
2023-03-03T00:01:19.621Z,63.27
2023-03-03T00:03:47.500Z,60.07
2023-03-03T00:06:16.480Z,56.23
2023-03-03T00:08:44.252Z,60.00
2023-03-03T00:11:13.156Z,55.60
2023-03-03T00:13:47.791Z,57.17
2023-03-03T00:16:18.721Z,61.83
2023-03-03T00:18:48.087Z,58.90
2023-03-03T00:21:29.295Z,64.23
2023-03-03T00:24:16.714Z,58.23
2023-03-03T00:26:47.415Z,57.83
2023-03-03T00:29:35.774Z,52.03
2023-03-03T00:32:22.244Z,55.30
2023-03-03T00:34:51.209Z,53.50
2023-03-03T00:37:30.066Z,58.23
2023-03-03T00:40:17.288Z,52.40
2023-03-03T00:42:48.149Z,58.30
2023-03-03T00:45:28.103Z,50.47
2023-03-03T00:47:57.233Z,61.67
2023-03-03T00:50:32.784Z,61.37
2023-03-03T00:53:07.012Z,59.43
2023-03-03T00:55:36.129Z,57.40
2023-03-03T00:58:05.640Z,56.57
2023-03-03T01:00:41.021Z,53.67
2023-03-03T01:03:15.103Z,55.43
2023-03-03T01:05:43.297Z,62.03
2023-03-03T01:08:11.540Z,56.57
2023-03-03T01:10:43.506Z,55.83
2023-03-03T01:13:12.016Z,57.07
2023-03-03T01:15:41.763Z,56.80
2023-03-03T01:18:10.967Z,52.33
2023-03-03T01:20:38.821Z,53.87
2023-03-03T01:23:07.118Z,58.20
2023-03-03T01:25:35.099Z,64.83
2023-03-03T01:28:03.135Z,56.60
2023-03-03T01:30:31.050Z,50.03
2023-03-03T01:33:02.019Z,52.33
2023-03-03T01:35:31.160Z,56.10
2023-03-03T01:37:59.975Z,55.03
2023-03-03T01:40:30.748Z,54.57
2023-03-03T01:43:00.400Z,57.40
2023-03-03T01:45:30.873Z,50.03
2023-03-03T01:48:04.529Z,52.53
2023-03-03T01:50:40.699Z,54.67
2023-03-03T01:53:16.787Z,56.13
2023-03-03T01:55:46.151Z,52.83
2023-03-03T01:58:17.163Z,54.67
2023-03-03T02:00:50.616Z,55.87
2023-03-03T02:03:21.783Z,54.20
2023-03-03T02:05:51.731Z,53.20
2023-03-03T02:08:25.333Z,56.63
2023-03-03T02:10:54.854Z,55.10
2023-03-03T02:13:23.090Z,53.53
2023-03-03T02:15:51.062Z,56.10
2023-03-03T02:18:21.725Z,55.73
2023-03-03T02:20:58.033Z,53.73
2023-03-03T02:23:32.029Z,55.00
2023-03-03T02:26:08.295Z,54.57
2023-03-03T02:28:38.720Z,44.87
2023-03-03T02:31:13.415Z,60.47
2023-03-03T02:33:43.868Z,51.13
2023-03-03T02:36:14.556Z,50.40
2023-03-03T02:38:47.502Z,49.57
2023-03-03T02:41:28.524Z,53.93
2023-03-03T02:44:01.255Z,55.00
2023-03-03T02:46:33.059Z,50.83
2023-03-03T02:49:01.834Z,55.63
2023-03-03T02:51:29.667Z,53.40
2023-03-03T02:53:57.505Z,56.70
2023-03-03T02:56:28.891Z,50.10
2023-03-03T02:58:57.003Z,49.53
2023-03-03T03:01:25.220Z,51.43
2023-03-03T03:03:55.418Z,49.40
2023-03-03T03:06:25.055Z,48.30
2023-03-03T03:08:52.885Z,46.37
2023-03-03T03:11:22.164Z,53.77
2023-03-03T03:13:51.974Z,49.33
2023-03-03T03:16:20.650Z,52.30
2023-03-03T03:18:50.312Z,53.67
2023-03-03T03:21:18.695Z,49.67
2023-03-03T03:23:47.538Z,53.50
2023-03-03T03:26:15.545Z,52.37
2023-03-03T03:28:44.936Z,49.10
2023-03-03T03:31:14.960Z,51.50
2023-03-03T03:33:42.809Z,50.30
2023-03-03T03:36:11.454Z,54.37
2023-03-03T03:38:39.682Z,54.40
2023-03-03T03:41:09.105Z,55.67
2023-03-03T03:43:37.196Z,54.60
2023-03-03T03:46:05.634Z,53.57
2023-03-03T03:48:35.818Z,51.00
2023-03-03T03:51:06.180Z,51.63
2023-03-03T03:53:35.015Z,57.87
2023-03-03T03:56:03.156Z,54.93
2023-03-03T03:58:31.839Z,58.07
2023-03-03T04:01:05.652Z,65.97
2023-03-03T04:03:37.295Z,55.73
2023-03-03T04:06:09.227Z,57.63
2023-03-03T04:08:37.136Z,58.33
2023-03-03T04:11:05.381Z,54.30
2023-03-03T04:13:35.301Z,52.47
2023-03-03T04:16:06.832Z,58.70
2023-03-03T04:18:37.012Z,57.17
2023-03-03T04:21:05.834Z,58.40
2023-03-03T04:23:34.278Z,60.67
2023-03-03T04:26:03.208Z,57.27
2023-03-03T04:28:31.543Z,61.40
2023-03-03T04:31:00.611Z,60.50
2023-03-03T04:33:31.142Z,66.30
2023-03-03T04:36:01.216Z,62.17
2023-03-03T04:38:29.721Z,58.00
2023-03-03T04:40:58.289Z,52.63
2023-03-03T04:43:28.875Z,64.47
2023-03-03T04:45:57.909Z,62.87
2023-03-03T04:48:25.947Z,57.93
2023-03-03T04:50:54.618Z,54.20
2023-03-03T04:53:24.152Z,57.43
2023-03-03T04:55:53.704Z,54.47
2023-03-03T04:58:23.388Z,58.40
2023-03-03T05:00:56.962Z,54.73
2023-03-03T05:03:27.203Z,53.17
2023-03-03T05:05:55.397Z,56.13
2023-03-03T05:08:25.284Z,51.90
2023-03-03T05:10:55.068Z,54.00
2023-03-03T05:13:23.431Z,57.63
2023-03-03T05:15:52.296Z,56.37
2023-03-03T05:18:20.899Z,56.73
2023-03-03T05:20:49.066Z,56.30
2023-03-03T05:23:16.964Z,57.37
2023-03-03T05:25:46.563Z,59.03
2023-03-03T05:28:15.123Z,59.33
2023-03-03T05:30:43.045Z,68.23
2023-03-03T05:33:14.374Z,62.57
2023-03-03T05:35:42.350Z,53.83
2023-03-03T05:38:10.275Z,53.07
2023-03-03T05:40:38.900Z,58.43
2023-03-03T05:43:08.343Z,65.60
2023-03-03T05:45:36.349Z,56.30
2023-03-03T05:48:04.902Z,60.00
2023-03-03T05:50:33.130Z,59.13
2023-03-03T05:53:00.982Z,50.27
2023-03-03T05:55:29.303Z,58.53
2023-03-03T05:57:58.245Z,54.67
2023-03-03T06:00:27.911Z,49.50
2023-03-03T06:02:56.196Z,49.67
2023-03-03T06:05:24.507Z,54.87
2023-03-03T06:07:52.765Z,47.73
2023-03-03T06:10:21.672Z,54.47
2023-03-03T06:12:55.089Z,52.40
2023-03-03T06:15:23.446Z,54.57
2023-03-03T06:17:53.066Z,62.50
2023-03-03T06:20:21.188Z,56.43
2023-03-03T06:22:49.616Z,54.60
2023-03-03T06:25:18.314Z,57.90
2023-03-03T06:27:46.108Z,55.13
2023-03-03T06:30:14.772Z,59.63
2023-03-03T06:32:42.606Z,53.13
2023-03-03T06:35:12.227Z,56.53
2023-03-03T06:37:40.706Z,66.97
2023-03-03T06:40:10.611Z,61.17
2023-03-03T06:42:38.528Z,55.03
2023-03-03T06:45:07.148Z,65.53
2023-03-03T06:47:35.065Z,62.90
2023-03-03T06:50:02.903Z,136.50
2023-03-03T06:52:32.080Z,61.43
2023-03-03T06:55:03.179Z,58.20
2023-03-03T06:57:32.728Z,62.83
2023-03-03T07:00:15.427Z,58.03
2023-03-03T07:02:43.305Z,59.13
2023-03-03T07:05:16.523Z,60.50
2023-03-03T07:07:46.475Z,57.83
2023-03-03T07:10:23.215Z,58.30
2023-03-03T07:12:51.113Z,58.33
2023-03-03T07:15:22.692Z,59.43
2023-03-03T07:17:53.601Z,55.37
2023-03-03T07:20:23.122Z,62.47
2023-03-03T07:22:53.600Z,60.27
2023-03-03T07:25:28.998Z,61.07
2023-03-03T07:28:01.869Z,60.70
2023-03-03T07:30:31.212Z,55.50
2023-03-03T07:32:59.801Z,61.63
2023-03-03T07:35:39.102Z,62.20
2023-03-03T07:38:26.918Z,59.50
2023-03-03T07:40:57.898Z,68.90
2023-03-03T07:43:32.126Z,56.00
2023-03-03T07:46:05.863Z,61.80
2023-03-03T07:48:37.932Z,57.97
2023-03-03T07:51:12.838Z,67.60
2023-03-03T07:53:42.384Z,57.57
2023-03-03T07:56:27.852Z,63.83
2023-03-03T07:58:57.118Z,58.00
2023-03-03T08:01:42.691Z,55.83
2023-03-03T08:04:18.023Z,53.13
2023-03-03T08:07:04.189Z,58.47
2023-03-03T08:09:45.212Z,56.43
2023-03-03T08:12:41.800Z,54.80
2023-03-03T08:15:24.754Z,59.50
2023-03-03T08:17:54.858Z,57.53
2023-03-03T08:20:59.555Z,57.90
2023-03-03T08:23:28.109Z,61.47
2023-03-03T08:25:59.985Z,57.70
2023-03-03T08:28:28.430Z,57.07
2023-03-03T08:31:12.518Z,58.27
2023-03-03T08:33:42.959Z,58.90
2023-03-03T08:36:12.945Z,53.10
2023-03-03T08:38:41.536Z,57.03
2023-03-03T08:41:10.814Z,61.27
2023-03-03T08:43:38.664Z,63.73
2023-03-03T08:46:10.191Z,60.53
2023-03-03T08:48:38.565Z,59.00
2023-03-03T08:51:06.970Z,58.63
2023-03-03T08:53:36.608Z,59.47
2023-03-03T08:56:04.718Z,54.20
2023-03-03T08:58:35.952Z,50.93
2023-03-03T09:01:05.744Z,59.17
2023-03-03T09:03:33.778Z,50.77
2023-03-03T09:06:01.594Z,58.93
2023-03-03T09:08:29.397Z,64.57
2023-03-03T09:10:57.263Z,67.77
2023-03-03T09:13:25.063Z,67.37
2023-03-03T09:15:54.287Z,63.10
2023-03-03T09:18:28.357Z,54.37
2023-03-03T09:25:23.417Z,63.67
2023-03-03T09:27:54.133Z,53.57
2023-03-03T09:38:48.421Z,58.20
2023-03-03T09:41:47.709Z,60.87
2023-03-03T09:44:29.076Z,59.17
2023-03-03T09:47:12.406Z,59.20
2023-03-03T09:49:51.227Z,54.90
2023-03-03T09:52:34.758Z,55.93
2023-03-03T09:55:29.356Z,57.90
2023-03-03T09:58:14.481Z,54.07
2023-03-03T10:00:52.865Z,54.80
2023-03-03T10:03:48.059Z,51.80
2023-03-03T10:06:24.801Z,51.70
2023-03-03T10:09:03.458Z,57.53
2023-03-03T10:11:39.842Z,53.93
2023-03-03T10:14:27.959Z,58.07
2023-03-03T10:17:10.686Z,51.73
2023-03-03T10:19:42.461Z,53.03
2023-03-03T10:22:21.032Z,53.27
2023-03-03T10:25:04.860Z,49.20
2023-03-03T10:27:58.026Z,53.20
2023-03-03T10:30:42.721Z,50.53
2023-03-03T10:33:27.017Z,50.07
2023-03-03T10:36:11.065Z,48.77
2023-03-03T10:38:47.853Z,52.93
2023-03-03T10:41:40.889Z,50.03
2023-03-03T10:44:25.702Z,45.20
2023-03-03T10:47:12.820Z,42.90
2023-03-03T10:49:53.240Z,43.57
2023-03-03T10:52:32.463Z,40.17
2023-03-03T10:55:33.005Z,45.67
2023-03-03T10:58:22.070Z,44.67
2023-03-03T11:00:58.443Z,46.97
2023-03-03T11:03:49.883Z,47.27
2023-03-03T11:06:23.195Z,46.67
2023-03-03T11:08:56.670Z,46.70
2023-03-03T11:11:35.313Z,45.07
2023-03-03T11:14:10.682Z,42.47
2023-03-03T11:16:51.385Z,45.23
2023-03-03T11:19:36.791Z,45.63
2023-03-03T11:22:16.254Z,40.70
2023-03-03T11:25:01.295Z,41.77
2023-03-03T11:28:00.420Z,40.37
2023-03-03T11:30:52.122Z,44.70
2023-03-03T11:33:27.296Z,47.67
2023-03-03T11:36:11.987Z,50.03
2023-03-03T11:38:58.165Z,43.07
2023-03-03T11:41:32.671Z,41.53
2023-03-03T11:44:09.880Z,41.90
2023-03-03T11:46:43.751Z,42.87
2023-03-03T11:49:18.474Z,47.37
2023-03-03T11:51:55.014Z,44.57
2023-03-03T11:54:28.843Z,43.90
2023-03-03T11:57:10.119Z,59.10
2023-03-03T11:59:49.977Z,44.60
2023-03-03T12:02:48.093Z,45.57
2023-03-03T12:05:30.601Z,44.13
2023-03-03T12:08:05.950Z,47.30
2023-03-03T12:10:42.232Z,48.03
2023-03-03T12:13:22.001Z,43.53
2023-03-03T12:15:56.494Z,42.40
2023-03-03T12:18:46.247Z,40.67
2023-03-03T12:21:28.054Z,36.80
2023-03-03T12:24:26.996Z,39.33
2023-03-03T12:27:05.619Z,39.53
2023-03-03T12:29:46.773Z,41.20
2023-03-03T12:32:24.231Z,41.77
2023-03-03T12:34:59.642Z,40.13
2023-03-03T12:37:49.991Z,38.17
2023-03-03T12:40:21.054Z,34.97
2023-03-03T12:43:05.741Z,34.47
2023-03-03T12:45:44.870Z,43.07
2023-03-03T12:48:18.475Z,38.43
2023-03-03T12:50:59.126Z,41.37
2023-03-03T12:53:41.457Z,44.37
2023-03-03T12:56:11.389Z,41.10
2023-03-03T12:58:48.128Z,38.67
2023-03-03T13:01:30.275Z,41.77
2023-03-03T13:04:06.514Z,35.67
2023-03-03T13:06:40.354Z,45.20
2023-03-03T13:09:23.344Z,35.40
2023-03-03T13:12:01.357Z,33.07
2023-03-03T13:14:36.071Z,37.73
2023-03-03T13:17:16.675Z,38.20
2023-03-03T13:19:50.530Z,36.30
2023-03-03T13:22:28.928Z,40.23
2023-03-03T13:25:07.786Z,37.17
2023-03-03T13:27:41.247Z,38.97
2023-03-03T13:30:17.901Z,46.93
2023-03-03T13:32:51.448Z,37.67
2023-03-03T13:35:28.813Z,38.33
2023-03-03T13:37:58.810Z,36.27
2023-03-03T13:40:34.935Z,37.37
2023-03-03T13:43:09.785Z,41.93
2023-03-03T13:45:43.417Z,37.20
2023-03-03T13:48:25.837Z,39.47
2023-03-03T13:50:58.408Z,38.83
2023-03-03T13:53:38.105Z,37.47
2023-03-03T13:56:23.032Z,39.60
2023-03-03T13:59:01.993Z,39.67
2023-03-03T14:01:43.420Z,42.27
2023-03-03T14:04:21.107Z,43.37
2023-03-03T14:06:57.431Z,44.30
2023-03-03T14:09:56.258Z,35.77
2023-03-03T14:12:30.489Z,45.90
2023-03-03T14:15:06.401Z,41.40
2023-03-03T14:17:45.550Z,42.73
2023-03-03T14:20:19.984Z,37.80
2023-03-03T14:22:54.242Z,38.67
2023-03-03T14:25:22.101Z,40.50
2023-03-03T14:28:05.493Z,37.90
2023-03-03T14:30:37.669Z,37.33
2023-03-03T14:33:20.377Z,40.07
2023-03-03T14:36:02.313Z,39.33
2023-03-03T14:38:44.035Z,42.23
2023-03-03T14:41:18.474Z,38.20
2023-03-03T14:43:58.768Z,37.90
2023-03-03T14:46:34.786Z,34.37
2023-03-03T14:49:05.037Z,42.80
2023-03-03T14:51:41.629Z,41.57
2023-03-03T14:54:15.854Z,43.17
2023-03-03T14:56:58.669Z,42.83
2023-03-03T14:59:29.210Z,41.63
2023-03-03T15:02:26.339Z,40.57
2023-03-03T15:05:14.367Z,42.83
2023-03-03T15:07:42.269Z,45.23
2023-03-03T15:10:13.452Z,42.87
2023-03-03T15:12:42.651Z,41.30
2023-03-03T15:15:20.663Z,44.67
2023-03-03T15:17:58.587Z,39.63
2023-03-03T15:20:43.131Z,42.53
2023-03-03T15:23:37.130Z,41.87
2023-03-03T15:26:11.394Z,39.43
2023-03-03T15:28:55.040Z,45.27
2023-03-03T15:31:35.007Z,42.20
2023-03-03T15:34:23.892Z,40.23
2023-03-03T15:36:58.861Z,42.47
2023-03-03T15:39:37.082Z,41.93
2023-03-03T15:42:11.792Z,47.00
2023-03-03T15:44:52.840Z,41.23
2023-03-03T15:47:37.535Z,44.63
2023-03-03T15:50:22.031Z,39.83
2023-03-03T15:53:05.257Z,40.20
2023-03-03T15:56:00.458Z,38.80
2023-03-03T15:58:55.054Z,46.53
2023-03-03T16:01:28.447Z,40.63
2023-03-03T16:04:00.593Z,41.20
2023-03-03T16:06:43.342Z,44.60
2023-03-03T16:09:23.353Z,45.03
2023-03-03T16:11:58.988Z,41.27
2023-03-03T16:14:45.156Z,42.43
2023-03-03T16:17:24.172Z,47.23
2023-03-03T16:20:03.507Z,40.93
2023-03-03T16:23:02.381Z,44.60
2023-03-03T16:25:41.725Z,43.57
2023-03-03T16:28:16.202Z,43.33
2023-03-03T16:30:52.796Z,44.67
2023-03-03T16:33:25.121Z,42.80
2023-03-03T16:36:03.940Z,41.23
2023-03-03T16:38:36.743Z,40.40
2023-03-03T16:41:08.078Z,45.23
2023-03-03T16:43:47.278Z,41.00
2023-03-03T16:46:27.487Z,44.47
2023-03-03T16:49:06.066Z,41.30
2023-03-03T16:51:46.243Z,41.03
2023-03-03T16:54:21.900Z,46.43
2023-03-03T16:56:56.434Z,49.80
2023-03-03T16:59:40.976Z,46.67
2023-03-03T17:02:22.511Z,43.93
2023-03-03T17:04:59.237Z,46.43
2023-03-03T17:07:43.575Z,42.63
2023-03-03T17:10:33.847Z,43.13
2023-03-03T17:13:24.992Z,47.80
2023-03-03T17:16:06.107Z,45.60
2023-03-03T17:18:45.453Z,47.70
2023-03-03T17:21:26.006Z,51.83
2023-03-03T17:24:18.764Z,45.27
2023-03-03T17:27:09.776Z,42.47
2023-03-03T17:29:51.793Z,41.97
2023-03-03T17:32:38.410Z,47.27
2023-03-03T17:35:22.950Z,46.20
2023-03-03T17:37:58.928Z,44.40
2023-03-03T17:40:42.770Z,49.80
2023-03-03T17:43:17.286Z,47.70
2023-03-03T17:45:48.632Z,49.90
2023-03-03T17:48:40.105Z,45.03
2023-03-03T17:51:33.326Z,47.87
2023-03-03T17:54:22.837Z,48.63
2023-03-03T17:57:04.817Z,47.47
2023-03-03T17:59:47.412Z,46.17
2023-03-03T18:02:39.812Z,47.70
2023-03-03T18:05:38.651Z,52.23
2023-03-03T18:08:20.587Z,50.60
2023-03-03T18:11:09.107Z,47.30
2023-03-03T18:14:07.055Z,56.40
2023-03-03T18:16:50.909Z,52.73
2023-03-03T18:19:36.472Z,51.07
2023-03-03T18:22:08.091Z,59.07
2023-03-03T18:24:40.703Z,60.40
2023-03-03T18:27:30.941Z,58.50
2023-03-03T18:30:29.390Z,55.90
2023-03-03T18:33:15.096Z,52.23
2023-03-03T18:35:45.289Z,49.30
2023-03-03T18:38:39.292Z,53.07
2023-03-03T18:41:12.564Z,70.97
2023-03-03T18:43:53.816Z,123.53
2023-03-03T18:46:52.946Z,72.63
2023-03-03T18:49:52.585Z,61.27
2023-03-03T18:52:29.750Z,70.73
2023-03-03T18:55:06.072Z,54.30
2023-03-03T18:57:33.926Z,53.70
2023-03-03T19:00:15.965Z,52.67
2023-03-03T19:02:53.560Z,57.03
2023-03-03T19:05:25.664Z,56.07
2023-03-03T19:07:59.093Z,59.10
2023-03-03T19:10:58.828Z,52.53
2023-03-03T19:13:49.558Z,52.37
2023-03-03T19:16:36.759Z,59.40
2023-03-03T19:19:12.859Z,57.80
2023-03-03T19:21:42.770Z,65.40
2023-03-03T19:24:29.536Z,65.73
2023-03-03T19:27:12.843Z,63.30
2023-03-03T19:30:02.240Z,62.70
2023-03-03T19:32:47.273Z,65.43
2023-03-03T19:35:28.181Z,63.10
2023-03-03T19:38:04.590Z,56.17
2023-03-03T19:40:39.082Z,59.53
2023-03-03T19:43:23.170Z,52.80
2023-03-03T19:46:04.955Z,57.07
2023-03-03T19:48:41.242Z,57.10
2023-03-03T19:51:22.647Z,51.83
2023-03-03T19:53:55.787Z,54.57
2023-03-03T19:56:34.327Z,56.60
2023-03-03T19:59:17.680Z,61.03
2023-03-03T20:01:59.434Z,65.30
2023-03-03T20:04:41.334Z,72.80
2023-03-03T20:07:23.877Z,64.80
2023-03-03T20:09:59.571Z,65.77
2023-03-03T20:12:39.110Z,69.50
2023-03-03T20:15:15.148Z,66.13
2023-03-03T20:17:59.911Z,62.37
2023-03-03T20:20:42.288Z,67.97
2023-03-03T20:23:22.576Z,57.00
2023-03-03T20:25:55.525Z,59.57
2023-03-03T20:28:58.604Z,68.10
2023-03-03T20:31:35.627Z,71.03
2023-03-03T20:34:12.106Z,68.23
2023-03-03T20:36:52.751Z,76.53
2023-03-03T20:39:36.268Z,73.50
2023-03-03T20:42:14.023Z,70.63
2023-03-03T20:44:54.644Z,71.07
2023-03-03T20:47:34.190Z,82.07
2023-03-03T20:50:15.497Z,78.13
2023-03-03T20:52:57.526Z,76.27
2023-03-03T20:55:39.752Z,68.80
2023-03-03T20:58:14.812Z,75.53
2023-03-03T21:00:51.996Z,69.07
2023-03-03T21:03:28.352Z,64.23
2023-03-03T21:05:59.015Z,67.00
2023-03-03T21:08:49.799Z,73.60
2023-03-03T21:11:20.744Z,61.90
2023-03-03T21:13:51.723Z,64.53
2023-03-03T21:16:35.605Z,85.50
2023-03-03T21:19:05.437Z,92.27
2023-03-03T21:21:35.001Z,113.47
2023-03-03T21:24:03.725Z,111.43
2023-03-03T21:26:53.144Z,88.63
2023-03-03T21:29:24.511Z,96.63
2023-03-03T21:31:54.876Z,83.10
2023-03-03T21:34:29.371Z,75.23
2023-03-03T21:36:58.612Z,84.60
2023-03-03T21:39:31.512Z,79.33
2023-03-03T21:42:03.724Z,79.80
2023-03-03T21:44:35.067Z,68.37
2023-03-03T21:47:03.396Z,69.83
2023-03-03T21:49:31.401Z,68.70
2023-03-03T21:51:59.625Z,76.73
2023-03-03T21:54:27.642Z,71.90
2023-03-03T21:56:55.440Z,66.87
2023-03-03T21:59:24.591Z,63.70
2023-03-03T22:01:52.462Z,62.63
2023-03-03T22:04:20.292Z,59.47
2023-03-03T22:06:49.089Z,74.97
2023-03-03T22:09:16.950Z,69.50
2023-03-03T22:11:45.289Z,74.07
2023-03-03T22:14:13.124Z,71.93
2023-03-03T22:16:42.762Z,71.30
2023-03-03T22:19:11.092Z,70.93
2023-03-03T22:21:40.418Z,67.30
2023-03-03T22:24:09.277Z,64.73
2023-03-03T22:26:37.239Z,59.97
2023-03-03T22:29:05.664Z,64.87
2023-03-03T22:31:33.777Z,63.63
2023-03-03T22:34:02.980Z,62.63
2023-03-03T22:36:30.826Z,65.17
2023-03-03T22:38:58.709Z,63.70
2023-03-03T22:41:26.581Z,62.03
2023-03-03T22:43:54.460Z,56.93
2023-03-03T22:46:22.401Z,61.37
2023-03-03T22:48:51.203Z,58.40
2023-03-03T22:51:22.164Z,64.57
2023-03-03T22:53:50.187Z,61.43
2023-03-03T22:56:18.043Z,57.33
2023-03-03T22:58:46.236Z,60.77
2023-03-03T23:01:14.200Z,68.20
2023-03-03T23:03:42.071Z,69.07
2023-03-03T23:06:09.927Z,61.57
2023-03-03T23:08:39.220Z,55.67
2023-03-03T23:11:06.988Z,63.63
2023-03-03T23:13:35.261Z,54.53
2023-03-03T23:16:03.323Z,59.20
2023-03-03T23:18:31.215Z,62.90
2023-03-03T23:20:59.093Z,61.43
2023-03-03T23:23:27.568Z,61.50
2023-03-03T23:25:57.152Z,74.73
2023-03-03T23:28:27.148Z,69.97
2023-03-03T23:30:56.023Z,65.27
2023-03-03T23:33:24.070Z,62.13
2023-03-03T23:35:52.899Z,65.17
2023-03-03T23:38:21.096Z,65.17
2023-03-03T23:40:49.104Z,63.47
2023-03-03T23:43:18.315Z,64.20
2023-03-03T23:45:46.804Z,62.07
2023-03-03T23:48:14.799Z,61.97
2023-03-03T23:50:42.594Z,63.27
2023-03-03T23:53:10.452Z,64.40
2023-03-03T23:55:38.278Z,65.27
2023-03-03T23:58:07.569Z,71.70
