createdAt,value
2018-11-06T00:00:16.685Z,35.10
2018-11-06T00:02:47.006Z,36.45
2018-11-06T00:05:18.329Z,39.87
2018-11-06T00:07:47.407Z,32.10
2018-11-06T00:10:16.501Z,38.80
2018-11-06T00:12:45.582Z,33.63
2018-11-06T00:15:14.790Z,37.30
2018-11-06T00:17:43.937Z,36.08
2018-11-06T00:20:14.337Z,33.80
2018-11-06T00:22:43.547Z,34.83
2018-11-06T00:25:13.540Z,35.33
2018-11-06T00:27:42.753Z,31.70
2018-11-06T00:30:13.590Z,34.53
2018-11-06T00:32:43.471Z,40.00
2018-11-06T00:35:14.002Z,41.30
2018-11-06T00:37:44.142Z,35.93
2018-11-06T00:40:13.421Z,36.20
2018-11-06T00:42:42.486Z,39.40
2018-11-06T00:45:14.098Z,39.77
2018-11-06T00:47:43.477Z,32.47
2018-11-06T00:50:13.628Z,34.97
2018-11-06T00:52:43.669Z,37.73
2018-11-06T00:55:12.945Z,43.37
2018-11-06T00:57:43.458Z,36.93
2018-11-06T01:00:16.875Z,35.03
2018-11-06T01:02:46.385Z,37.70
2018-11-06T01:05:16.407Z,34.47
2018-11-06T01:07:48.140Z,37.97
2018-11-06T01:10:17.449Z,39.10
2018-11-06T01:12:46.553Z,37.83
2018-11-06T01:15:17.153Z,33.13
2018-11-06T01:17:46.766Z,34.10
2018-11-06T01:20:17.417Z,44.80
2018-11-06T01:22:46.577Z,40.30
2018-11-06T01:25:15.987Z,35.10
2018-11-06T01:27:45.084Z,40.50
2018-11-06T01:30:19.624Z,34.07
2018-11-06T01:32:49.053Z,35.97
2018-11-06T01:35:18.525Z,39.63
2018-11-06T01:37:47.721Z,39.93
2018-11-06T01:40:18.021Z,34.80
2018-11-06T01:42:47.575Z,33.50
2018-11-06T01:45:17.392Z,33.02
2018-11-06T01:47:46.489Z,40.70
2018-11-06T01:50:17.082Z,35.70
2018-11-06T01:52:46.871Z,33.10
2018-11-06T01:55:15.945Z,41.67
2018-11-06T01:57:45.082Z,35.70
2018-11-06T02:00:16.274Z,35.23
2018-11-06T02:02:45.416Z,39.60
2018-11-06T02:05:15.687Z,38.27
2018-11-06T02:07:46.093Z,33.00
2018-11-06T02:10:15.805Z,34.60
2018-11-06T02:12:45.854Z,37.93
2018-11-06T02:15:14.937Z,41.50
2018-11-06T02:17:44.868Z,42.97
2018-11-06T02:20:14.819Z,39.83
2018-11-06T02:22:44.657Z,46.63
2018-11-06T02:25:14.050Z,47.07
2018-11-06T02:27:43.145Z,39.00
2018-11-06T02:30:14.032Z,37.60
2018-11-06T02:32:44.142Z,44.00
2018-11-06T02:35:13.287Z,40.43
2018-11-06T02:37:42.353Z,43.13
2018-11-06T02:40:12.883Z,38.57
2018-11-06T02:42:42.390Z,36.97
2018-11-06T02:45:12.356Z,40.90
2018-11-06T02:47:42.322Z,41.27
2018-11-06T02:50:12.300Z,46.70
2018-11-06T02:52:41.836Z,35.93
2018-11-06T02:55:11.168Z,40.67
2018-11-06T02:57:40.659Z,36.43
2018-11-06T03:00:12.640Z,36.17
2018-11-06T03:02:41.764Z,32.57
2018-11-06T03:05:11.245Z,33.27
2018-11-06T03:07:40.728Z,34.67
2018-11-06T03:10:11.107Z,34.73
2018-11-06T03:12:41.022Z,33.73
2018-11-06T03:15:11.318Z,32.87
2018-11-06T03:17:40.420Z,31.50
2018-11-06T03:20:10.422Z,35.97
2018-11-06T03:22:39.887Z,38.20
2018-11-06T03:25:09.043Z,32.30
2018-11-06T03:27:38.150Z,31.40
2018-11-06T03:30:10.527Z,29.82
2018-11-06T03:32:39.746Z,29.70
2018-11-06T03:35:09.826Z,27.62
2018-11-06T03:37:39.370Z,30.97
2018-11-06T03:40:09.224Z,31.25
2018-11-06T03:42:38.766Z,33.20
2018-11-06T03:45:08.495Z,29.25
2018-11-06T03:47:37.748Z,31.45
2018-11-06T03:50:08.010Z,31.20
2018-11-06T03:52:37.202Z,32.03
2018-11-06T03:55:06.690Z,32.08
2018-11-06T03:57:35.787Z,29.27
2018-11-06T04:00:06.669Z,27.73
2018-11-06T04:02:35.794Z,24.98
2018-11-06T04:05:05.915Z,28.70
2018-11-06T04:07:35.110Z,31.95
2018-11-06T04:10:05.462Z,27.63
2018-11-06T04:12:34.588Z,28.70
2018-11-06T04:15:03.701Z,32.77
2018-11-06T04:17:32.794Z,32.90
2018-11-06T04:20:02.160Z,29.95
2018-11-06T04:22:31.474Z,34.50
2018-11-06T04:25:01.418Z,30.87
2018-11-06T04:27:30.592Z,28.77
2018-11-06T04:29:59.696Z,30.20
2018-11-06T04:32:28.789Z,31.42
2018-11-06T04:34:57.914Z,26.05
2018-11-06T04:37:27.053Z,33.10
2018-11-06T04:39:56.105Z,28.47
2018-11-06T04:42:25.192Z,32.55
2018-11-06T04:44:54.341Z,29.83
2018-11-06T04:47:23.413Z,30.07
2018-11-06T04:49:52.698Z,26.00
2018-11-06T04:52:22.303Z,27.97
2018-11-06T04:54:52.416Z,29.52
2018-11-06T04:57:22.334Z,27.82
2018-11-06T04:59:52.334Z,28.53
2018-11-06T05:02:22.391Z,26.30
2018-11-06T05:04:52.352Z,29.70
2018-11-06T05:07:22.426Z,31.13
2018-11-06T05:09:52.667Z,25.80
2018-11-06T05:12:22.447Z,29.02
2018-11-06T05:14:52.409Z,27.97
2018-11-06T05:17:22.497Z,29.37
2018-11-06T05:19:52.629Z,24.50
2018-11-06T05:22:22.508Z,30.87
2018-11-06T05:24:52.535Z,27.00
2018-11-06T05:27:22.599Z,28.12
2018-11-06T05:29:52.691Z,33.90
2018-11-06T05:32:22.641Z,32.53
2018-11-06T05:34:52.750Z,31.25
2018-11-06T05:37:22.643Z,30.08
2018-11-06T05:40:03.787Z,28.18
2018-11-06T05:42:32.838Z,29.23
2018-11-06T05:45:01.937Z,25.80
2018-11-06T05:47:31.026Z,32.37
2018-11-06T05:50:00.141Z,28.83
2018-11-06T05:52:29.245Z,31.43
2018-11-06T05:54:58.357Z,28.17
2018-11-06T05:57:27.464Z,31.70
2018-11-06T05:59:56.587Z,29.17
2018-11-06T06:02:25.740Z,26.53
2018-11-06T06:04:55.257Z,28.27
2018-11-06T06:07:24.395Z,25.13
2018-11-06T06:09:53.540Z,25.53
2018-11-06T06:12:22.995Z,26.53
2018-11-06T06:14:52.950Z,22.27
2018-11-06T06:17:23.031Z,27.23
2018-11-06T06:19:53.114Z,26.25
2018-11-06T06:22:23.030Z,25.60
2018-11-06T06:24:53.145Z,24.20
2018-11-06T06:27:23.037Z,24.67
2018-11-06T06:29:53.170Z,26.17
2018-11-06T06:32:23.155Z,25.40
2018-11-06T06:34:53.090Z,27.45
2018-11-06T06:37:22.259Z,25.20
2018-11-06T06:39:51.387Z,23.67
2018-11-06T06:42:20.526Z,28.67
2018-11-06T06:44:49.602Z,24.87
2018-11-06T06:47:18.774Z,24.57
2018-11-06T06:49:47.970Z,30.62
2018-11-06T06:52:17.136Z,31.00
2018-11-06T06:54:46.288Z,22.50
2018-11-06T06:57:15.499Z,25.93
2018-11-06T06:59:44.741Z,23.10
2018-11-06T07:02:13.951Z,28.07
2018-11-06T07:04:43.136Z,22.17
2018-11-06T07:07:12.251Z,23.43
2018-11-06T07:09:41.357Z,23.90
2018-11-06T07:12:10.619Z,22.22
2018-11-06T07:14:39.805Z,22.25
2018-11-06T07:17:09.008Z,21.50
2018-11-06T07:19:38.214Z,28.90
2018-11-06T07:22:07.401Z,24.10
2018-11-06T07:24:36.690Z,21.52
2018-11-06T07:27:06.034Z,24.60
2018-11-06T07:29:35.133Z,21.43
2018-11-06T07:32:04.227Z,26.57
2018-11-06T07:34:34.075Z,20.67
2018-11-06T07:37:04.728Z,20.00
2018-11-06T07:39:33.911Z,21.20
2018-11-06T07:42:03.054Z,20.57
2018-11-06T07:44:32.249Z,22.07
2018-11-06T07:47:01.384Z,19.77
2018-11-06T07:49:30.476Z,23.10
2018-11-06T07:51:59.585Z,19.60
2018-11-06T07:54:28.755Z,20.62
2018-11-06T07:56:57.869Z,19.67
2018-11-06T07:59:27.930Z,20.60
2018-11-06T08:01:57.095Z,19.20
2018-11-06T08:04:26.453Z,23.57
2018-11-06T08:06:55.625Z,19.13
2018-11-06T08:09:24.819Z,20.67
2018-11-06T08:11:54.343Z,21.80
2018-11-06T08:14:24.046Z,20.90
2018-11-06T08:16:54.295Z,41.33
2018-11-06T08:19:24.187Z,18.80
2018-11-06T08:21:54.253Z,21.33
2018-11-06T08:24:24.133Z,16.60
2018-11-06T08:26:54.217Z,18.23
2018-11-06T08:29:24.388Z,18.65
2018-11-06T08:31:55.057Z,17.13
2018-11-06T08:34:24.285Z,16.93
2018-11-06T08:36:54.419Z,16.77
2018-11-06T08:39:25.541Z,19.30
2018-11-06T08:41:54.698Z,17.97
2018-11-06T08:44:24.589Z,18.98
2018-11-06T08:46:54.312Z,20.03
2018-11-06T08:49:24.405Z,19.70
2018-11-06T08:51:54.739Z,18.98
2018-11-06T08:54:24.651Z,18.35
2018-11-06T08:56:54.525Z,16.73
2018-11-06T08:59:24.764Z,23.38
2018-11-06T09:01:54.646Z,14.38
2018-11-06T09:04:25.049Z,16.17
2018-11-06T09:06:54.706Z,16.37
2018-11-06T09:09:24.995Z,17.15
2018-11-06T09:11:54.687Z,16.50
2018-11-06T09:14:24.784Z,16.60
2018-11-06T09:16:54.815Z,16.82
2018-11-06T09:19:24.905Z,21.68
2018-11-06T09:21:54.761Z,15.00
2018-11-06T09:24:24.677Z,17.37
2018-11-06T09:26:55.075Z,12.20
2018-11-06T09:29:24.867Z,9.63
2018-11-06T09:31:54.112Z,11.13
2018-11-06T09:34:23.238Z,54.10
2018-11-06T09:36:52.532Z,13.40
2018-11-06T09:39:22.002Z,12.50
2018-11-06T09:41:51.161Z,11.87
2018-11-06T09:44:20.281Z,12.90
2018-11-06T09:46:49.473Z,11.80
2018-11-06T09:49:18.632Z,9.53
2018-11-06T09:51:47.879Z,9.70
2018-11-06T09:54:17.017Z,11.33
2018-11-06T09:56:47.533Z,12.10
2018-11-06T09:59:16.817Z,8.00
2018-11-06T10:01:46.325Z,6.70
2018-11-06T10:04:15.569Z,7.80
2018-11-06T10:06:44.898Z,7.97
2018-11-06T10:09:13.829Z,9.93
2018-11-06T10:11:42.975Z,7.50
2018-11-06T10:14:12.213Z,6.75
2018-11-06T10:16:41.761Z,8.30
2018-11-06T10:19:11.010Z,7.27
2018-11-06T10:21:40.081Z,7.10
2018-11-06T10:24:09.224Z,7.05
2018-11-06T10:26:38.490Z,6.60
2018-11-06T10:29:08.082Z,5.50
2018-11-06T10:31:37.604Z,6.53
2018-11-06T10:34:06.738Z,7.08
2018-11-06T10:36:35.909Z,4.70
2018-11-06T10:39:08.286Z,5.08
2018-11-06T10:41:37.558Z,7.25
2018-11-06T10:44:06.775Z,7.37
2018-11-06T10:46:36.098Z,6.87
2018-11-06T10:49:05.672Z,5.90
2018-11-06T10:51:34.964Z,4.78
2018-11-06T10:54:04.125Z,6.30
2018-11-06T10:56:33.309Z,4.92
2018-11-06T10:59:02.701Z,8.60
2018-11-06T11:01:37.777Z,6.78
2018-11-06T11:04:12.341Z,7.42
2018-11-06T11:06:41.445Z,6.97
2018-11-06T11:09:11.694Z,4.20
2018-11-06T11:11:40.901Z,4.85
2018-11-06T11:14:10.167Z,5.28
2018-11-06T11:16:39.579Z,4.60
2018-11-06T11:21:55.536Z,3.40
2018-11-06T11:29:33.600Z,8.93
2018-11-06T11:32:03.088Z,5.00
2018-11-06T11:34:32.129Z,3.83
2018-11-06T11:37:01.199Z,4.22
2018-11-06T11:39:30.261Z,3.40
2018-11-06T11:41:59.350Z,3.43
2018-11-06T11:44:28.513Z,2.57
2018-11-06T11:46:57.619Z,5.43
2018-11-06T11:49:26.653Z,5.57
2018-11-06T11:51:55.885Z,3.30
2018-11-06T12:20:20.962Z,6.13
2018-11-06T12:22:50.078Z,5.03
2018-11-06T12:25:19.408Z,3.90
2018-11-06T12:27:48.301Z,8.13
2018-11-06T12:30:18.078Z,3.90
2018-11-06T12:32:47.157Z,6.10
2018-11-06T12:35:16.628Z,5.13
2018-11-06T12:37:45.737Z,3.70
2018-11-06T12:40:15.561Z,3.17
2018-11-06T12:42:44.753Z,6.17
2018-11-06T12:45:15.599Z,5.20
2018-11-06T12:47:45.115Z,6.47
2018-11-06T12:50:14.582Z,3.98
2018-11-06T12:52:43.710Z,4.47
2018-11-06T12:55:14.357Z,3.77
2018-11-06T12:57:43.750Z,8.17
2018-11-06T13:00:16.987Z,2.60
2018-11-06T13:02:46.088Z,4.07
2018-11-06T13:05:15.477Z,3.47
2018-11-06T13:07:45.278Z,4.55
2018-11-06T13:10:15.383Z,3.20
2018-11-06T13:12:44.865Z,4.78
2018-11-06T13:15:15.639Z,4.90
2018-11-06T13:17:43.617Z,5.33
2018-11-06T13:20:14.131Z,5.63
2018-11-06T13:46:15.349Z,6.47
2018-11-06T13:48:44.531Z,4.53
2018-11-06T13:51:14.294Z,3.20
2018-11-06T13:53:43.669Z,5.00
2018-11-06T13:56:12.790Z,8.60
2018-11-06T13:58:41.903Z,4.90
2018-11-06T14:01:11.494Z,4.13
2018-11-06T14:03:40.682Z,5.40
2018-11-06T14:06:10.130Z,3.80
2018-11-06T14:08:39.200Z,5.37
2018-11-06T14:11:08.684Z,7.60
2018-11-06T14:13:37.816Z,4.40
2018-11-06T14:16:07.324Z,4.10
2018-11-06T14:18:36.461Z,3.50
2018-11-06T14:21:06.228Z,5.77
2018-11-06T14:23:35.314Z,6.43
2018-11-06T14:26:04.698Z,5.58
2018-11-06T14:28:34.102Z,7.60
2018-11-06T14:31:03.628Z,8.70
2018-11-06T14:33:32.687Z,6.07
2018-11-06T14:36:01.910Z,6.95
2018-11-06T14:38:30.954Z,7.77
2018-11-06T14:41:00.337Z,4.50
2018-11-06T14:43:29.423Z,6.80
2018-11-06T14:45:58.534Z,5.77
2018-11-06T14:48:27.825Z,5.03
2018-11-06T14:50:57.266Z,7.00
2018-11-06T14:53:27.335Z,6.47
2018-11-06T14:55:57.254Z,9.70
2018-11-06T15:13:58.411Z,6.13
2018-11-06T15:16:27.882Z,5.50
2018-11-06T15:18:57.508Z,6.03
2018-11-06T15:26:27.081Z,6.77
2018-11-06T15:28:56.482Z,6.90
2018-11-06T15:31:25.998Z,6.20
2018-11-06T15:33:55.115Z,11.83
2018-11-06T15:36:24.543Z,7.90
2018-11-06T15:38:53.655Z,8.67
2018-11-06T15:41:22.793Z,9.73
2018-11-06T15:43:51.870Z,8.20
2018-11-06T15:46:21.413Z,7.17
2018-11-06T15:48:50.634Z,8.87
2018-11-06T15:51:20.039Z,6.67
2018-11-06T15:53:49.143Z,7.73
2018-11-06T15:56:19.732Z,7.90
2018-11-06T15:58:48.828Z,7.83
2018-11-06T16:01:18.377Z,6.93
2018-11-06T16:03:47.560Z,7.47
2018-11-06T16:06:17.070Z,9.57
2018-11-06T16:08:46.282Z,9.63
2018-11-06T16:11:15.732Z,8.67
2018-11-06T16:13:45.135Z,8.00
2018-11-06T16:16:14.833Z,12.27
2018-11-06T16:18:43.998Z,10.38
2018-11-06T16:21:13.613Z,11.77
2018-11-06T16:23:42.751Z,11.95
2018-11-06T16:26:12.226Z,12.05
2018-11-06T16:28:41.303Z,13.32
2018-11-06T16:31:10.804Z,10.67
2018-11-06T16:33:39.931Z,13.63
2018-11-06T16:36:09.415Z,10.72
2018-11-06T16:38:38.531Z,12.63
2018-11-06T16:41:08.099Z,13.20
2018-11-06T16:43:37.256Z,10.72
2018-11-06T16:46:06.972Z,11.70
2018-11-06T16:48:36.290Z,8.03
2018-11-06T16:51:06.013Z,10.80
2018-11-06T16:53:35.139Z,8.80
2018-11-06T16:56:04.510Z,18.63
2018-11-06T16:58:33.615Z,14.40
2018-11-06T17:01:02.808Z,14.40
2018-11-06T17:03:31.867Z,14.50
2018-11-06T17:06:01.005Z,24.07
2018-11-06T17:08:30.115Z,14.73
2018-11-06T17:10:59.312Z,13.60
2018-11-06T17:13:28.473Z,15.87
2018-11-06T17:15:58.538Z,12.20
2018-11-06T19:36:28.122Z,15.90
2018-11-06T19:38:57.777Z,16.77
2018-11-06T19:41:27.305Z,14.87
2018-11-06T19:43:57.028Z,13.57
2018-11-06T19:46:27.498Z,15.73
2018-11-06T19:48:58.008Z,15.83
2018-11-06T19:51:29.232Z,15.40
2018-11-06T19:53:59.511Z,16.97
2018-11-06T19:56:30.915Z,15.67
2018-11-06T19:59:00.621Z,16.80
2018-11-06T20:01:30.735Z,17.02
2018-11-06T20:04:00.583Z,16.35
2018-11-06T20:06:30.629Z,16.93
2018-11-06T20:09:00.849Z,17.03
2018-11-06T20:11:32.315Z,20.46
2018-11-06T20:14:03.338Z,24.23
2018-11-06T20:16:33.405Z,21.50
2018-11-06T20:19:04.786Z,21.33
2018-11-06T20:21:34.637Z,14.57
2018-11-06T20:24:05.853Z,13.87
2018-11-06T20:26:37.425Z,12.45
2018-11-06T20:29:07.890Z,9.80
2018-11-06T20:31:38.303Z,10.88
2018-11-06T20:34:08.455Z,10.90
2018-11-06T20:36:39.018Z,13.33
2018-11-06T20:39:10.304Z,17.30
2018-11-06T20:41:40.181Z,12.18
2018-11-06T20:44:10.009Z,16.23
2018-11-06T20:46:39.872Z,12.80
2018-11-06T20:49:09.652Z,11.80
2018-11-06T20:51:40.153Z,15.77
2018-11-06T20:54:09.998Z,15.83
2018-11-06T20:56:39.787Z,14.03
2018-11-06T20:59:09.451Z,13.43
2018-11-06T21:01:40.711Z,15.15
2018-11-06T21:04:12.723Z,15.50
2018-11-06T21:06:42.528Z,20.40
2018-11-06T21:09:12.915Z,13.07
2018-11-06T21:11:42.812Z,13.32
2018-11-06T21:14:13.162Z,14.53
2018-11-06T21:16:42.952Z,11.85
2018-11-06T21:19:14.271Z,10.70
2018-11-06T21:21:44.090Z,12.58
2018-11-06T21:24:14.110Z,12.70
2018-11-06T21:26:44.188Z,12.40
2018-11-06T21:29:14.089Z,12.25
2018-11-06T21:31:47.739Z,14.95
2018-11-06T21:34:18.455Z,12.30
2018-11-06T21:36:48.421Z,11.33
2018-11-06T21:39:18.606Z,11.38
2018-11-06T21:41:48.301Z,12.50
2018-11-06T21:44:17.899Z,12.20
2018-11-06T21:46:47.544Z,11.70
2018-11-06T21:49:18.527Z,11.50
2018-11-06T21:51:48.140Z,9.45
2018-11-06T21:54:17.785Z,11.97
2018-11-06T21:56:47.316Z,10.38
2018-11-06T21:59:16.862Z,16.57
2018-11-06T22:01:46.082Z,16.37
2018-11-06T22:04:15.470Z,11.68
2018-11-06T22:06:44.649Z,11.10
2018-11-06T22:09:13.879Z,17.30
2018-11-06T22:11:43.187Z,11.00
2018-11-06T22:14:13.172Z,11.30
2018-11-06T22:16:42.407Z,10.80
2018-11-06T22:19:11.601Z,13.65
2018-11-06T22:21:40.764Z,13.53
2018-11-06T22:24:09.946Z,11.68
2018-11-06T22:26:39.118Z,10.03
2018-11-06T22:29:08.353Z,20.50
2018-11-06T22:31:37.593Z,13.53
2018-11-06T22:34:06.795Z,14.07
2018-11-06T22:36:35.970Z,14.47
2018-11-06T22:39:07.759Z,13.80
2018-11-06T22:41:37.288Z,13.77
2018-11-06T22:44:06.413Z,17.03
2018-11-06T22:46:35.871Z,13.85
2018-11-06T22:49:05.425Z,14.73
2018-11-06T22:51:34.627Z,15.13
2018-11-06T22:54:03.760Z,13.80
2018-11-06T22:56:32.971Z,15.73
2018-11-06T22:59:02.164Z,16.60
2018-11-06T23:01:31.366Z,17.93
2018-11-06T23:04:01.341Z,15.28
2018-11-06T23:06:31.523Z,14.80
2018-11-06T23:09:01.327Z,15.40
2018-11-06T23:11:31.418Z,15.70
2018-11-06T23:14:01.389Z,17.02
2018-11-06T23:16:31.666Z,13.70
2018-11-06T23:19:01.432Z,14.27
2018-11-06T23:21:31.410Z,16.50
2018-11-06T23:24:01.411Z,13.73
2018-11-06T23:26:31.622Z,18.15
2018-11-06T23:29:01.515Z,17.20
2018-11-06T23:31:31.631Z,14.40
2018-11-06T23:34:01.418Z,15.80
2018-11-06T23:36:31.639Z,16.07
2018-11-06T23:39:01.555Z,16.40
2018-11-06T23:41:31.469Z,14.77
2018-11-06T23:44:01.556Z,20.15
2018-11-06T23:46:31.754Z,15.43
2018-11-06T23:49:01.643Z,16.60
2018-11-06T23:51:31.561Z,14.57
2018-11-06T23:54:01.584Z,15.57
