createdAt,value
2022-10-07T00:00:56.710Z,102042.20
2022-10-07T00:03:26.506Z,102043.60
2022-10-07T00:06:13.471Z,102036.80
2022-10-07T00:08:44.444Z,102035.80
2022-10-07T00:11:24.731Z,102036.40
2022-10-07T00:13:56.412Z,102038.60
2022-10-07T00:16:36.760Z,102039.00
2022-10-07T00:19:08.430Z,102042.20
2022-10-07T00:21:37.547Z,102040.80
2022-10-07T00:24:06.693Z,102033.60
2022-10-07T00:26:36.691Z,102034.60
2022-10-07T00:29:06.798Z,102027.60
2022-10-07T00:31:36.685Z,102022.80
2022-10-07T00:34:04.993Z,102022.20
2022-10-07T00:36:37.517Z,102016.80
2022-10-07T00:39:10.240Z,102007.60
2022-10-07T00:41:40.656Z,102007.20
2022-10-07T00:44:32.388Z,102009.20
2022-10-07T00:47:03.750Z,102007.40
2022-10-07T00:49:41.042Z,102007.60
2022-10-07T00:52:08.491Z,102007.80
2022-10-07T00:54:36.611Z,102003.40
2022-10-07T00:57:03.794Z,101996.80
2022-10-07T00:59:30.497Z,101994.80
2022-10-07T01:01:57.180Z,101990.80
2022-10-07T01:04:23.824Z,101986.20
2022-10-07T01:06:50.594Z,101987.60
2022-10-07T01:11:23.277Z,101981.60
2022-10-07T01:14:16.760Z,101982.80
2022-10-07T01:16:59.431Z,101978.20
2022-10-07T01:19:53.883Z,101969.80
2022-10-07T01:22:41.943Z,101973.20
2022-10-07T01:25:23.722Z,101966.40
2022-10-07T01:28:22.709Z,101966.60
2022-10-07T01:30:58.921Z,101964.00
2022-10-07T01:33:32.339Z,101958.20
2022-10-07T01:37:25.049Z,101949.20
2022-10-07T01:39:58.461Z,101952.20
2022-10-07T01:42:28.536Z,101947.20
2022-10-07T01:44:59.441Z,101943.60
2022-10-07T01:47:27.033Z,101930.80
2022-10-07T01:49:54.178Z,101930.60
2022-10-07T01:52:48.433Z,101923.00
2022-10-07T01:55:35.228Z,101926.00
2022-10-07T01:58:33.310Z,101916.80
2022-10-07T02:01:30.586Z,101917.00
2022-10-07T02:04:29.674Z,101916.60
2022-10-07T02:07:15.420Z,101911.80
2022-10-07T02:10:13.541Z,101910.20
2022-10-07T02:13:13.947Z,101906.80
2022-10-07T02:16:10.382Z,101907.40
2022-10-07T02:18:41.684Z,101906.20
2022-10-07T02:21:11.761Z,101899.20
2022-10-07T02:23:43.958Z,101900.20
2022-10-07T02:26:17.436Z,101893.80
2022-10-07T02:28:47.919Z,101892.60
2022-10-07T02:31:18.112Z,101887.40
2022-10-07T02:33:48.759Z,101891.00
2022-10-07T02:36:24.660Z,101882.40
2022-10-07T02:38:52.555Z,101883.60
2022-10-07T02:41:49.428Z,101884.00
2022-10-07T02:44:51.631Z,101888.00
2022-10-07T02:47:36.059Z,101883.20
2022-10-07T02:50:12.905Z,101872.20
2022-10-07T02:52:45.020Z,101873.60
2022-10-07T02:55:19.240Z,101865.60
2022-10-07T02:57:50.777Z,101866.80
2022-10-07T03:00:20.115Z,101863.20
2022-10-07T03:03:01.738Z,101858.20
2022-10-07T03:05:41.237Z,101859.40
2022-10-07T03:08:17.680Z,101850.20
2022-10-07T03:10:45.575Z,101852.60
2022-10-07T03:13:15.659Z,101848.60
2022-10-07T03:15:47.417Z,101845.40
2022-10-07T03:18:28.682Z,101845.80
2022-10-07T03:21:09.948Z,101843.60
2022-10-07T03:23:36.989Z,101840.60
2022-10-07T03:26:04.838Z,101840.60
2022-10-07T03:28:36.282Z,101841.20
2022-10-07T03:31:08.267Z,101838.40
2022-10-07T03:33:39.070Z,101838.80
2022-10-07T03:36:08.539Z,101839.40
2022-10-07T03:38:37.878Z,101829.40
2022-10-07T03:41:08.913Z,101829.20
2022-10-07T03:43:35.780Z,101828.60
2022-10-07T03:46:04.244Z,101829.40
2022-10-07T03:48:33.420Z,101831.20
2022-10-07T03:51:01.153Z,101837.20
2022-10-07T03:53:29.965Z,101834.40
2022-10-07T03:55:58.533Z,101832.40
2022-10-07T03:58:25.841Z,101827.80
2022-10-07T04:00:52.743Z,101828.00
2022-10-07T04:03:20.447Z,101826.60
2022-10-07T04:06:01.844Z,101827.20
2022-10-07T04:08:36.231Z,101821.60
2022-10-07T04:11:06.633Z,101816.00
2022-10-07T04:13:34.193Z,101815.40
2022-10-07T04:16:10.201Z,101814.60
2022-10-07T04:18:37.645Z,101811.60
2022-10-07T04:21:05.691Z,101812.20
2022-10-07T04:23:35.365Z,101806.60
2022-10-07T04:26:02.425Z,101806.20
2022-10-07T04:28:29.429Z,101808.20
2022-10-07T04:31:05.604Z,101803.00
2022-10-07T04:33:40.688Z,101804.80
2022-10-07T04:36:12.240Z,101803.20
2022-10-07T04:38:52.915Z,101799.40
2022-10-07T04:41:24.649Z,101798.80
2022-10-07T04:43:57.570Z,101792.20
2022-10-07T04:46:28.769Z,101790.40
2022-10-07T04:49:10.230Z,101793.00
2022-10-07T04:51:37.841Z,101786.80
2022-10-07T04:54:05.367Z,101791.60
2022-10-07T04:56:39.035Z,101790.40
2022-10-07T04:59:07.612Z,101792.40
2022-10-07T05:01:36.365Z,101781.00
2022-10-07T05:04:03.691Z,101786.40
2022-10-07T05:06:32.911Z,101788.00
2022-10-07T05:08:59.839Z,101783.20
2022-10-07T05:11:26.781Z,101780.40
2022-10-07T05:13:58.568Z,101771.40
2022-10-07T05:16:26.126Z,101773.20
2022-10-07T05:18:54.060Z,101774.80
2022-10-07T05:21:20.992Z,101773.00
2022-10-07T05:23:48.094Z,101775.20
2022-10-07T05:26:18.514Z,101774.20
2022-10-07T05:28:55.044Z,101769.20
2022-10-07T05:31:28.641Z,101768.00
2022-10-07T05:33:57.724Z,101766.00
2022-10-07T05:36:28.940Z,101767.80
2022-10-07T05:38:58.326Z,101761.40
2022-10-07T05:41:28.435Z,101761.60
2022-10-07T05:43:56.019Z,101758.80
2022-10-07T05:46:23.835Z,101760.00
2022-10-07T05:48:54.716Z,101756.20
2022-10-07T05:51:26.582Z,101754.40
2022-10-07T05:53:55.911Z,101753.00
2022-10-07T05:56:24.066Z,101754.40
2022-10-07T05:58:53.076Z,101749.00
2022-10-07T06:01:24.763Z,101743.40
2022-10-07T06:03:55.036Z,101744.80
2022-10-07T06:06:24.271Z,101740.40
2022-10-07T06:08:53.444Z,101741.80
2022-10-07T06:11:39.281Z,101743.80
2022-10-07T06:14:22.914Z,101740.80
2022-10-07T06:16:49.755Z,101743.20
2022-10-07T06:19:22.600Z,101741.00
2022-10-07T06:21:51.488Z,101746.40
2022-10-07T06:24:18.456Z,101737.80
2022-10-07T06:26:45.332Z,101736.00
2022-10-07T06:29:13.113Z,101734.40
2022-10-07T06:31:40.651Z,101732.40
2022-10-07T06:34:07.435Z,101728.40
2022-10-07T06:36:34.059Z,101737.60
2022-10-07T06:39:00.846Z,101729.40
2022-10-07T06:41:31.941Z,101731.40
2022-10-07T06:44:11.456Z,101725.40
2022-10-07T06:46:39.046Z,101728.00
2022-10-07T06:49:05.975Z,101727.40
2022-10-07T06:51:32.714Z,101725.40
2022-10-07T06:53:59.369Z,101731.00
2022-10-07T06:56:26.493Z,101729.60
2022-10-07T06:58:53.489Z,101735.20
2022-10-07T07:01:27.879Z,101728.40
2022-10-07T07:03:56.077Z,101736.20
2022-10-07T07:06:23.757Z,101739.60
2022-10-07T07:08:51.313Z,101738.20
2022-10-07T07:11:37.887Z,101742.80
2022-10-07T07:14:25.904Z,101739.20
2022-10-07T07:17:05.244Z,101743.80
2022-10-07T07:19:32.059Z,101743.40
2022-10-07T07:21:58.822Z,101741.60
2022-10-07T07:24:26.543Z,101737.20
2022-10-07T07:26:53.487Z,101740.00
2022-10-07T07:29:20.536Z,101742.00
2022-10-07T07:31:51.010Z,101739.60
2022-10-07T07:34:18.644Z,101738.80
2022-10-07T07:36:53.777Z,101739.00
2022-10-07T07:39:23.255Z,101741.40
2022-10-07T07:41:54.872Z,101735.20
2022-10-07T07:44:23.403Z,101739.20
2022-10-07T07:46:52.138Z,101736.20
2022-10-07T07:49:21.753Z,101730.80
2022-10-07T07:51:49.828Z,101734.20
2022-10-07T07:54:21.228Z,101733.40
2022-10-07T07:56:48.510Z,101729.20
2022-10-07T07:59:15.731Z,101737.00
2022-10-07T08:01:45.380Z,101728.40
2022-10-07T08:04:13.744Z,101733.80
2022-10-07T08:06:40.907Z,101737.60
2022-10-07T08:09:08.296Z,101729.80
2022-10-07T08:11:35.769Z,101731.00
2022-10-07T08:14:03.321Z,101732.00
2022-10-07T08:16:31.363Z,101726.40
2022-10-07T08:18:58.896Z,101724.60
2022-10-07T08:21:32.859Z,101729.40
2022-10-07T08:24:02.696Z,101729.40
2022-10-07T08:26:33.962Z,101729.40
2022-10-07T08:29:02.173Z,101724.40
2022-10-07T08:31:30.041Z,101724.20
2022-10-07T08:34:02.847Z,101723.20
2022-10-07T08:36:32.847Z,101724.40
2022-10-07T08:39:00.955Z,101720.40
2022-10-07T08:41:34.305Z,101717.00
2022-10-07T08:44:20.752Z,101714.00
2022-10-07T08:46:58.604Z,101712.20
2022-10-07T08:49:37.065Z,101705.60
2022-10-07T08:52:30.317Z,101704.20
2022-10-07T08:54:56.997Z,101704.20
2022-10-07T08:58:19.664Z,101702.80
2022-10-07T09:01:15.513Z,101697.00
2022-10-07T09:03:54.514Z,101693.40
2022-10-07T09:06:33.160Z,101692.60
2022-10-07T09:09:12.826Z,101685.40
2022-10-07T09:11:45.221Z,101688.20
2022-10-07T09:14:26.292Z,101686.60
2022-10-07T09:16:58.478Z,101682.60
2022-10-07T09:19:43.568Z,101674.40
2022-10-07T09:22:21.795Z,101674.80
2022-10-07T09:24:58.851Z,101671.40
2022-10-07T09:27:26.833Z,101669.40
2022-10-07T09:29:53.508Z,101668.40
2022-10-07T09:32:20.419Z,101667.20
2022-10-07T09:34:47.714Z,101664.80
2022-10-07T09:37:24.550Z,101666.20
2022-10-07T09:39:54.681Z,101661.20
2022-10-07T09:42:42.640Z,101651.60
2022-10-07T09:45:23.549Z,101653.60
2022-10-07T09:47:53.771Z,101649.40
2022-10-07T09:51:17.761Z,101646.40
2022-10-07T09:54:06.246Z,101651.60
2022-10-07T09:56:37.525Z,101641.80
2022-10-07T09:59:25.843Z,101635.80
2022-10-07T10:02:17.606Z,101634.40
2022-10-07T10:04:48.943Z,101634.20
2022-10-07T10:07:29.026Z,101638.40
2022-10-07T10:10:03.336Z,101634.20
2022-10-07T10:12:45.084Z,101637.80
2022-10-07T10:15:41.175Z,101640.60
2022-10-07T10:18:29.673Z,101639.80
2022-10-07T10:21:14.695Z,101631.80
2022-10-07T10:23:50.894Z,101631.80
2022-10-07T10:26:33.915Z,101628.40
2022-10-07T10:29:44.840Z,101619.20
2022-10-07T10:32:22.515Z,101613.60
2022-10-07T10:35:22.296Z,101616.80
2022-10-07T10:38:11.063Z,101612.20
2022-10-07T10:41:21.645Z,101604.80
2022-10-07T10:44:21.240Z,101596.00
2022-10-07T10:47:11.346Z,101594.20
2022-10-07T10:49:55.360Z,101589.20
2022-10-07T10:52:40.504Z,101587.40
2022-10-07T10:55:33.308Z,101583.00
2022-10-07T10:58:23.996Z,101574.40
2022-10-07T11:00:59.414Z,101569.20
2022-10-07T11:03:59.478Z,101574.40
2022-10-07T11:06:28.864Z,101566.20
2022-10-07T11:08:59.281Z,101561.40
2022-10-07T11:11:28.172Z,101555.40
2022-10-07T11:14:01.994Z,101555.20
2022-10-07T11:16:51.266Z,101551.00
2022-10-07T11:19:27.960Z,101549.40
2022-10-07T11:21:59.951Z,101547.40
2022-10-07T11:24:34.606Z,101540.00
2022-10-07T11:27:25.192Z,101542.60
2022-10-07T11:30:22.044Z,101538.40
2022-10-07T11:33:27.299Z,101523.60
2022-10-07T11:36:03.962Z,101515.60
2022-10-07T11:38:38.928Z,101509.20
2022-10-07T11:41:20.816Z,101511.80
2022-10-07T11:43:56.931Z,101506.20
2022-10-07T11:46:36.269Z,101497.00
2022-10-07T11:49:11.291Z,101486.00
2022-10-07T11:51:58.362Z,101484.20
2022-10-07T11:54:30.742Z,101474.20
2022-10-07T11:57:00.763Z,101479.60
2022-10-07T11:59:46.252Z,101473.20
2022-10-07T12:02:28.291Z,101478.40
2022-10-07T12:04:59.825Z,101466.60
2022-10-07T12:07:35.770Z,101461.20
2022-10-07T12:10:23.333Z,101460.60
2022-10-07T12:13:17.309Z,101451.60
2022-10-07T12:15:45.563Z,101449.60
2022-10-07T12:18:17.664Z,101439.00
2022-10-07T12:20:50.447Z,101435.40
2022-10-07T12:23:17.119Z,101433.80
2022-10-07T12:26:24.651Z,101430.20
2022-10-07T12:28:53.794Z,101428.20
2022-10-07T12:31:23.659Z,101435.00
2022-10-07T12:34:17.996Z,101422.40
2022-10-07T12:36:44.684Z,101421.20
2022-10-07T12:39:11.808Z,101413.80
2022-10-07T12:41:46.254Z,101409.80
2022-10-07T12:44:47.285Z,101400.40
2022-10-07T12:47:29.807Z,101396.60
2022-10-07T12:50:04.736Z,101393.40
2022-10-07T12:52:46.938Z,101389.60
2022-10-07T12:55:28.511Z,101391.00
2022-10-07T12:58:16.819Z,101380.60
2022-10-07T13:01:26.254Z,101378.20
2022-10-07T13:04:17.321Z,101374.20
2022-10-07T13:07:33.810Z,101368.40
2022-10-07T13:10:42.415Z,101365.80
2022-10-07T13:13:35.602Z,101357.80
2022-10-07T13:16:34.725Z,101345.20
2022-10-07T13:19:43.650Z,101354.00
2022-10-07T13:22:19.147Z,101340.20
2022-10-07T13:25:04.194Z,101338.00
2022-10-07T13:27:34.942Z,101332.80
2022-10-07T13:30:06.038Z,101326.40
2022-10-07T13:32:35.864Z,101320.80
2022-10-07T13:35:38.727Z,101320.00
2022-10-07T13:38:06.307Z,101317.00
2022-10-07T13:40:35.795Z,101306.60
2022-10-07T13:43:09.126Z,101305.20
2022-10-07T13:45:45.930Z,101303.20
2022-10-07T13:48:18.193Z,101301.40
2022-10-07T13:50:45.784Z,101300.40
2022-10-07T13:53:28.562Z,101292.20
2022-10-07T13:56:32.558Z,101286.40
2022-10-07T13:59:01.341Z,101288.60
2022-10-07T14:01:31.330Z,101275.40
2022-10-07T14:04:12.070Z,101275.00
2022-10-07T14:07:00.727Z,101272.80
2022-10-07T14:09:44.778Z,101269.40
2022-10-07T14:12:24.712Z,101261.80
2022-10-07T14:15:01.979Z,101254.20
2022-10-07T14:17:44.736Z,101260.60
2022-10-07T14:20:37.550Z,101255.20
2022-10-07T14:23:06.518Z,101257.60
2022-10-07T14:25:51.351Z,101252.20
2022-10-07T14:28:24.325Z,101242.80
2022-10-07T14:31:25.054Z,101239.40
2022-10-07T14:34:17.357Z,101227.40
2022-10-07T14:37:18.977Z,101221.20
2022-10-07T14:39:52.142Z,101216.20
2022-10-07T14:42:35.958Z,101213.00
2022-10-07T14:45:08.006Z,101202.80
2022-10-07T14:47:37.169Z,101200.40
2022-10-07T14:50:04.482Z,101192.40
2022-10-07T14:52:43.579Z,101191.60
2022-10-07T14:55:24.650Z,101193.00
2022-10-07T14:57:52.809Z,101193.60
2022-10-07T15:00:22.494Z,101186.20
2022-10-07T15:02:56.794Z,101191.60
2022-10-07T15:05:24.509Z,101198.20
2022-10-07T15:07:51.335Z,101190.00
2022-10-07T15:10:23.204Z,101177.80
2022-10-07T15:12:50.206Z,101181.00
2022-10-07T15:15:18.176Z,101177.00
2022-10-07T15:17:45.856Z,101185.00
2022-10-07T15:20:17.111Z,101179.80
2022-10-07T15:22:46.000Z,101178.40
2022-10-07T15:25:18.295Z,101185.00
2022-10-07T15:27:45.112Z,101176.00
2022-10-07T15:30:14.096Z,101167.00
2022-10-07T15:32:40.803Z,101161.20
2022-10-07T15:35:08.258Z,101162.60
2022-10-07T15:37:35.056Z,101153.80
2022-10-07T15:40:02.055Z,101168.20
2022-10-07T15:42:31.930Z,101155.60
2022-10-07T15:44:58.763Z,101146.60
2022-10-07T15:47:27.235Z,101143.40
2022-10-07T15:49:54.927Z,101148.80
2022-10-07T15:52:30.664Z,101142.60
2022-10-07T15:54:57.968Z,101138.60
2022-10-07T15:57:25.727Z,101138.20
2022-10-07T15:59:54.693Z,101144.00
2022-10-07T16:02:22.494Z,101143.40
2022-10-07T16:04:49.296Z,101130.20
2022-10-07T16:07:20.639Z,101139.60
2022-10-07T16:09:48.505Z,101149.20
2022-10-07T16:12:15.405Z,101149.00
2022-10-07T16:14:42.122Z,101143.00
2022-10-07T16:17:08.903Z,101148.40
2022-10-07T16:19:35.573Z,101143.60
2022-10-07T16:22:02.289Z,101143.60
2022-10-07T16:24:34.047Z,101143.00
2022-10-07T16:27:01.866Z,101142.80
2022-10-07T16:29:52.005Z,101145.20
2022-10-07T16:32:22.943Z,101145.40
2022-10-07T16:34:53.792Z,101141.00
2022-10-07T16:37:25.976Z,101135.00
2022-10-07T16:39:56.237Z,101134.60
2022-10-07T16:42:23.084Z,101136.80
2022-10-07T16:44:53.787Z,101137.20
2022-10-07T16:47:27.712Z,101141.00
2022-10-07T16:49:54.596Z,101141.20
2022-10-07T16:52:21.592Z,101137.80
2022-10-07T16:54:48.858Z,101134.40
2022-10-07T16:57:15.642Z,101136.20
2022-10-07T17:00:13.318Z,101138.20
2022-10-07T17:02:40.213Z,101135.00
2022-10-07T17:08:27.085Z,101125.80
2022-10-07T17:11:02.175Z,101131.20
2022-10-07T17:13:34.441Z,101122.20
2022-10-07T17:16:01.266Z,101127.80
2022-10-07T17:18:33.940Z,101132.20
2022-10-07T17:21:00.976Z,101132.20
2022-10-07T17:23:27.741Z,101130.80
2022-10-07T17:25:54.874Z,101127.00
2022-10-07T17:28:26.562Z,101131.00
2022-10-07T17:30:55.280Z,101131.00
2022-10-07T17:33:22.067Z,101129.20
2022-10-07T17:35:48.727Z,101124.00
2022-10-07T17:38:15.401Z,101127.20
2022-10-07T17:40:43.576Z,101123.60
2022-10-07T17:43:10.220Z,101117.20
2022-10-07T17:45:37.927Z,101121.60
2022-10-07T17:48:05.563Z,101119.00
2022-10-07T17:50:32.645Z,101119.60
2022-10-07T17:53:00.745Z,101122.80
2022-10-07T17:55:27.458Z,101119.40
2022-10-07T17:57:54.160Z,101121.80
2022-10-07T18:00:21.012Z,101122.00
2022-10-07T18:02:51.046Z,101120.80
2022-10-07T18:05:19.605Z,101116.40
2022-10-07T18:07:48.407Z,101116.00
2022-10-07T18:10:15.792Z,101114.40
2022-10-07T18:13:00.939Z,101115.20
2022-10-07T18:15:27.580Z,101113.40
2022-10-07T18:17:57.272Z,101115.40
2022-10-07T18:20:25.672Z,101112.80
2022-10-07T18:22:56.924Z,101106.20
2022-10-07T18:25:31.914Z,101108.80
2022-10-07T18:28:04.453Z,101108.60
2022-10-07T18:30:31.209Z,101105.40
2022-10-07T18:32:57.981Z,101105.20
2022-10-07T18:35:24.774Z,101107.00
2022-10-07T18:37:52.764Z,101106.80
2022-10-07T18:40:19.500Z,101103.60
2022-10-07T18:42:46.253Z,101106.80
2022-10-07T18:45:15.868Z,101102.40
2022-10-07T18:47:52.880Z,101103.20
2022-10-07T18:53:00.736Z,101099.60
2022-10-07T18:55:28.412Z,101094.20
2022-10-07T18:57:55.115Z,101100.00
2022-10-07T19:00:22.468Z,101094.20
2022-10-07T19:02:51.107Z,101098.60
2022-10-07T19:05:17.935Z,101099.20
2022-10-07T19:07:45.824Z,101094.00
2022-10-07T19:10:12.836Z,101097.60
2022-10-07T19:12:57.978Z,101096.20
2022-10-07T19:15:24.733Z,101094.80
2022-10-07T19:17:51.406Z,101088.00
2022-10-07T19:20:18.169Z,101086.60
2022-10-07T19:22:44.946Z,101086.80
2022-10-07T19:25:30.408Z,101082.80
2022-10-07T19:27:57.143Z,101087.80
2022-10-07T19:30:23.870Z,101085.20
2022-10-07T19:32:51.913Z,101085.00
2022-10-07T19:35:18.640Z,101084.40
2022-10-07T19:37:45.612Z,101083.00
2022-10-07T19:40:12.564Z,101076.20
2022-10-07T19:42:39.255Z,101079.60
2022-10-07T19:45:07.177Z,101073.60
2022-10-07T19:47:35.259Z,101071.20
2022-10-07T19:50:02.099Z,101072.00
2022-10-07T19:52:28.897Z,101070.20
2022-10-07T19:54:55.800Z,101069.80
2022-10-07T19:57:22.658Z,101069.40
2022-10-07T19:59:49.448Z,101071.00
2022-10-07T20:02:16.398Z,101067.60
2022-10-07T20:04:44.651Z,101067.40
2022-10-07T20:07:11.453Z,101069.60
2022-10-07T20:09:38.279Z,101068.20
2022-10-07T20:12:05.385Z,101071.60
2022-10-07T20:14:33.048Z,101070.60
2022-10-07T20:16:59.971Z,101066.20
2022-10-07T20:19:26.757Z,101057.20
2022-10-07T20:21:56.730Z,101054.60
2022-10-07T20:24:23.374Z,101056.20
2022-10-07T20:26:50.066Z,101050.00
2022-10-07T20:29:20.375Z,101048.60
2022-10-07T20:33:49.736Z,101057.20
2022-10-07T20:36:27.534Z,101059.60
2022-10-07T20:39:23.093Z,101058.80
2022-10-07T20:42:11.046Z,101056.40
2022-10-07T20:44:38.768Z,101058.00
2022-10-07T20:47:08.348Z,101052.00
2022-10-07T20:49:37.410Z,101057.60
2022-10-07T20:52:14.307Z,101053.00
2022-10-07T20:54:41.253Z,101057.20
2022-10-07T20:57:07.963Z,101053.60
2022-10-07T20:59:34.673Z,101056.80
2022-10-07T21:02:04.863Z,101056.80
2022-10-07T21:04:33.461Z,101055.20
2022-10-07T21:07:01.647Z,101057.60
2022-10-07T21:09:28.650Z,101048.60
2022-10-07T21:11:57.828Z,101045.40
2022-10-07T21:14:24.704Z,101051.40
2022-10-07T21:16:53.328Z,101050.80
2022-10-07T21:19:20.225Z,101047.60
2022-10-07T21:21:46.951Z,101049.00
2022-10-07T21:24:14.663Z,101050.00
2022-10-07T21:26:41.496Z,101046.80
2022-10-07T21:29:10.732Z,101039.80
2022-10-07T21:31:37.708Z,101043.20
2022-10-07T21:34:07.742Z,101040.20
2022-10-07T21:36:50.377Z,101040.60
2022-10-07T21:39:20.032Z,101036.40
2022-10-07T21:41:48.356Z,101031.20
2022-10-07T21:44:15.400Z,101027.80
2022-10-07T21:46:45.530Z,101027.00
2022-10-07T21:49:14.311Z,101026.40
2022-10-07T21:51:41.353Z,101033.40
2022-10-07T21:54:13.567Z,101028.80
2022-10-07T21:56:40.312Z,101026.40
2022-10-07T21:59:07.154Z,101025.80
2022-10-07T22:01:34.090Z,101025.00
2022-10-07T22:04:03.034Z,101025.80
2022-10-07T22:07:10.879Z,101025.60
2022-10-07T22:09:37.634Z,101020.80
2022-10-07T22:12:04.485Z,101018.60
2022-10-07T22:14:31.197Z,101017.00
2022-10-07T22:16:57.936Z,101013.80
2022-10-07T22:19:25.233Z,101008.40
2022-10-07T22:21:51.930Z,101007.60
2022-10-07T22:24:18.624Z,101009.80
2022-10-07T22:26:48.373Z,101005.00
2022-10-07T22:29:17.608Z,101009.20
2022-10-07T22:31:45.746Z,101001.40
2022-10-07T22:34:32.985Z,101001.40
2022-10-07T22:37:00.092Z,100996.20
2022-10-07T22:39:28.634Z,101000.20
2022-10-07T22:41:56.101Z,100996.40
2022-10-07T22:44:22.981Z,100991.00
2022-10-07T22:46:49.721Z,100987.80
2022-10-07T22:49:16.554Z,100987.40
2022-10-07T22:51:43.322Z,100983.40
2022-10-07T22:54:14.520Z,100983.80
2022-10-07T22:56:41.207Z,100979.80
2022-10-07T22:59:08.723Z,100979.20
2022-10-07T23:01:36.584Z,100974.40
2022-10-07T23:04:05.253Z,100980.00
2022-10-07T23:06:35.415Z,100981.20
2022-10-07T23:09:04.571Z,100975.20
2022-10-07T23:11:32.171Z,100969.40
2022-10-07T23:13:59.352Z,100963.20
2022-10-07T23:16:34.086Z,100963.00
2022-10-07T23:19:01.149Z,100966.20
2022-10-07T23:21:34.115Z,100968.00
2022-10-07T23:24:06.946Z,100968.60
2022-10-07T23:26:36.374Z,100962.80
2022-10-07T23:29:04.554Z,100961.40
2022-10-07T23:31:32.830Z,100957.80
2022-10-07T23:34:02.915Z,100953.00
2022-10-07T23:36:30.968Z,100954.40
2022-10-07T23:39:00.219Z,100950.60
2022-10-07T23:41:30.695Z,100951.80
2022-10-07T23:44:01.863Z,100945.40
2022-10-07T23:46:33.413Z,100945.80
2022-10-07T23:49:00.744Z,100944.00
2022-10-07T23:51:28.793Z,100940.40
2022-10-07T23:54:04.053Z,100935.20
2022-10-07T23:56:32.569Z,100939.60
2022-10-07T23:59:00.547Z,100935.40
