createdAt,value
2023-01-31T00:01:42.852Z,99.90
2023-01-31T00:04:12.986Z,99.90
2023-01-31T00:06:43.177Z,99.90
2023-01-31T00:09:14.271Z,99.90
2023-01-31T00:11:42.785Z,99.90
2023-01-31T00:14:11.572Z,99.90
2023-01-31T00:16:40.104Z,99.90
2023-01-31T00:19:08.610Z,99.90
2023-01-31T00:21:37.413Z,99.90
2023-01-31T00:24:06.445Z,99.90
2023-01-31T00:26:37.361Z,99.90
2023-01-31T00:29:07.151Z,99.90
2023-01-31T00:31:36.648Z,99.90
2023-01-31T00:34:05.597Z,99.90
2023-01-31T00:36:35.965Z,99.90
2023-01-31T00:39:06.844Z,99.90
2023-01-31T00:41:38.483Z,99.90
2023-01-31T00:44:07.546Z,99.90
2023-01-31T00:46:36.785Z,99.90
2023-01-31T00:49:06.052Z,99.90
2023-01-31T00:51:35.217Z,99.90
2023-01-31T00:54:03.822Z,99.90
2023-01-31T00:56:32.386Z,99.90
2023-01-31T00:59:04.429Z,99.90
2023-01-31T01:01:33.408Z,99.90
2023-01-31T01:04:01.994Z,99.90
2023-01-31T01:06:30.659Z,99.90
2023-01-31T01:09:00.425Z,99.90
2023-01-31T01:11:31.025Z,99.90
2023-01-31T01:14:02.048Z,99.90
2023-01-31T01:16:34.319Z,99.90
2023-01-31T01:19:04.050Z,99.90
2023-01-31T01:21:39.429Z,99.90
2023-01-31T01:24:10.196Z,99.90
2023-01-31T01:26:38.867Z,99.90
2023-01-31T01:29:09.204Z,99.90
2023-01-31T01:31:39.497Z,99.90
2023-01-31T01:34:12.115Z,99.90
2023-01-31T01:36:41.460Z,99.90
2023-01-31T01:39:12.904Z,99.90
2023-01-31T01:41:42.024Z,99.90
2023-01-31T01:44:43.625Z,99.90
2023-01-31T01:47:21.509Z,99.90
2023-01-31T01:49:54.505Z,99.90
2023-01-31T01:52:24.806Z,99.90
2023-01-31T01:54:56.427Z,99.90
2023-01-31T01:57:28.081Z,99.90
2023-01-31T02:00:03.190Z,99.90
2023-01-31T02:02:33.093Z,99.90
2023-01-31T02:05:01.721Z,99.90
2023-01-31T02:07:30.500Z,99.90
2023-01-31T02:10:02.938Z,99.90
2023-01-31T02:12:32.221Z,99.90
2023-01-31T02:15:00.743Z,99.90
2023-01-31T02:17:29.388Z,99.90
2023-01-31T02:20:42.816Z,99.90
2023-01-31T02:23:37.169Z,99.90
2023-01-31T02:26:33.426Z,99.90
2023-01-31T02:29:24.226Z,99.90
2023-01-31T02:32:34.785Z,99.90
2023-01-31T02:35:11.256Z,99.90
2023-01-31T02:37:45.854Z,99.90
2023-01-31T02:40:20.722Z,99.90
2023-01-31T02:42:55.192Z,99.90
2023-01-31T02:45:31.149Z,99.90
2023-01-31T02:48:10.012Z,99.90
2023-01-31T02:50:45.511Z,99.90
2023-01-31T02:53:17.575Z,99.90
2023-01-31T02:56:10.609Z,99.90
2023-01-31T02:58:40.280Z,99.90
2023-01-31T03:01:10.922Z,99.90
2023-01-31T03:03:40.860Z,99.90
2023-01-31T03:06:54.364Z,99.90
2023-01-31T03:09:31.678Z,99.90
2023-01-31T03:12:09.783Z,99.90
2023-01-31T03:14:46.229Z,99.90
2023-01-31T03:17:33.911Z,99.90
2023-01-31T03:20:08.341Z,99.90
2023-01-31T03:22:38.912Z,99.90
2023-01-31T03:25:09.504Z,99.90
2023-01-31T03:27:39.390Z,99.90
2023-01-31T03:30:12.956Z,99.90
2023-01-31T03:32:45.181Z,99.90
2023-01-31T03:35:15.603Z,99.90
2023-01-31T03:37:50.523Z,99.90
2023-01-31T03:40:23.650Z,99.90
2023-01-31T03:42:57.591Z,99.90
2023-01-31T03:45:31.570Z,99.90
2023-01-31T03:48:02.761Z,99.90
2023-01-31T03:50:38.654Z,99.90
2023-01-31T03:53:11.632Z,99.90
2023-01-31T03:55:44.739Z,99.90
2023-01-31T03:58:14.461Z,99.90
2023-01-31T04:00:44.693Z,99.90
2023-01-31T04:03:16.648Z,99.90
2023-01-31T04:05:46.654Z,99.90
2023-01-31T04:08:15.245Z,99.90
2023-01-31T04:10:44.022Z,99.90
2023-01-31T04:13:12.663Z,99.90
2023-01-31T04:15:41.268Z,99.90
2023-01-31T04:18:09.838Z,99.90
2023-01-31T04:20:38.426Z,99.90
2023-01-31T04:23:08.414Z,99.90
2023-01-31T04:25:36.949Z,99.90
2023-01-31T04:28:05.829Z,99.90
2023-01-31T04:30:34.368Z,99.90
2023-01-31T04:33:02.962Z,99.90
2023-01-31T04:35:32.037Z,99.90
2023-01-31T04:38:00.662Z,99.90
2023-01-31T04:40:30.664Z,99.90
2023-01-31T04:42:59.184Z,99.90
2023-01-31T04:45:27.675Z,99.90
2023-01-31T04:47:56.151Z,99.90
2023-01-31T04:50:24.663Z,99.90
2023-01-31T04:52:53.560Z,99.90
2023-01-31T04:55:22.396Z,99.90
2023-01-31T04:57:52.457Z,99.90
2023-01-31T05:00:21.750Z,99.90
2023-01-31T05:02:50.461Z,99.90
2023-01-31T05:05:19.485Z,99.90
2023-01-31T05:07:48.314Z,99.90
2023-01-31T05:10:18.230Z,99.90
2023-01-31T05:12:47.619Z,99.90
2023-01-31T05:15:18.409Z,99.90
2023-01-31T05:17:48.636Z,99.90
2023-01-31T05:20:17.667Z,99.90
2023-01-31T05:22:48.476Z,99.90
2023-01-31T05:25:17.183Z,99.90
2023-01-31T05:27:45.790Z,99.90
2023-01-31T05:30:14.821Z,99.90
2023-01-31T05:32:45.964Z,99.90
2023-01-31T05:35:14.724Z,99.90
2023-01-31T05:37:43.573Z,99.90
2023-01-31T05:40:13.249Z,99.90
2023-01-31T05:42:41.968Z,99.90
2023-01-31T05:45:16.693Z,99.90
2023-01-31T05:47:48.030Z,99.90
2023-01-31T05:50:16.670Z,99.90
2023-01-31T05:52:45.316Z,99.90
2023-01-31T05:55:13.820Z,99.90
2023-01-31T05:57:42.343Z,99.90
2023-01-31T06:00:12.118Z,99.90
2023-01-31T06:02:40.688Z,99.90
2023-01-31T06:05:11.195Z,99.90
2023-01-31T06:07:40.084Z,99.90
2023-01-31T06:10:10.891Z,99.90
2023-01-31T06:12:39.465Z,99.90
2023-01-31T06:15:08.911Z,99.90
2023-01-31T06:17:37.491Z,99.90
2023-01-31T06:20:07.205Z,99.90
2023-01-31T06:22:37.112Z,99.90
2023-01-31T06:25:06.652Z,99.90
2023-01-31T06:27:35.571Z,99.90
2023-01-31T06:30:04.170Z,99.90
2023-01-31T06:32:33.540Z,99.90
2023-01-31T06:35:02.037Z,99.90
2023-01-31T06:37:30.622Z,99.90
2023-01-31T06:40:00.733Z,99.90
2023-01-31T06:42:29.263Z,99.90
2023-01-31T06:44:57.823Z,99.90
2023-01-31T06:47:26.436Z,99.90
2023-01-31T06:49:54.963Z,99.90
2023-01-31T06:52:23.456Z,99.90
2023-01-31T06:54:55.202Z,99.90
2023-01-31T06:57:25.189Z,99.90
2023-01-31T06:59:53.716Z,99.90
2023-01-31T07:02:22.283Z,99.90
2023-01-31T07:04:50.818Z,99.90
2023-01-31T07:07:19.529Z,99.90
2023-01-31T07:09:48.156Z,99.90
2023-01-31T07:12:16.760Z,99.90
2023-01-31T07:14:46.638Z,99.90
2023-01-31T07:17:15.172Z,99.90
2023-01-31T07:19:43.746Z,99.90
2023-01-31T07:22:12.278Z,99.90
2023-01-31T07:24:40.795Z,99.90
2023-01-31T07:27:09.345Z,99.90
2023-01-31T07:29:38.484Z,99.90
2023-01-31T07:32:08.580Z,99.90
2023-01-31T07:34:37.136Z,99.90
2023-01-31T07:37:05.692Z,99.90
2023-01-31T07:39:34.272Z,99.90
2023-01-31T07:42:02.816Z,99.90
2023-01-31T07:44:31.318Z,99.80
2023-01-31T07:47:00.019Z,99.50
2023-01-31T07:49:29.893Z,99.30
2023-01-31T07:51:58.520Z,99.10
2023-01-31T07:54:27.028Z,98.90
2023-01-31T07:56:55.512Z,99.00
2023-01-31T07:59:24.020Z,99.20
2023-01-31T08:02:09.956Z,98.90
2023-01-31T08:04:39.844Z,98.20
2023-01-31T08:07:10.230Z,98.00
2023-01-31T08:09:39.514Z,98.00
2023-01-31T08:12:08.676Z,97.50
2023-01-31T08:14:37.334Z,97.10
2023-01-31T08:17:08.314Z,97.50
2023-01-31T08:19:37.015Z,97.00
2023-01-31T08:22:08.399Z,95.30
2023-01-31T08:24:36.897Z,94.10
2023-01-31T08:27:05.610Z,94.30
2023-01-31T08:29:34.237Z,93.90
2023-01-31T08:32:03.260Z,92.90
2023-01-31T08:34:31.916Z,92.50
2023-01-31T08:37:01.060Z,92.00
2023-01-31T08:39:31.023Z,91.40
2023-01-31T08:41:59.663Z,91.80
2023-01-31T08:44:28.275Z,91.00
2023-01-31T08:46:56.852Z,91.80
2023-01-31T08:49:25.520Z,89.80
2023-01-31T08:51:54.107Z,88.70
2023-01-31T08:54:22.600Z,88.30
2023-01-31T08:56:52.545Z,86.70
2023-01-31T08:59:21.095Z,86.40
2023-01-31T09:01:49.667Z,85.90
2023-01-31T09:04:18.323Z,85.00
2023-01-31T09:06:46.826Z,86.20
2023-01-31T09:09:15.447Z,84.80
2023-01-31T09:11:43.951Z,83.90
2023-01-31T09:14:13.897Z,82.90
2023-01-31T09:16:43.598Z,83.10
2023-01-31T09:19:12.235Z,82.20
2023-01-31T09:21:40.729Z,82.40
2023-01-31T09:24:11.978Z,81.80
2023-01-31T09:26:40.511Z,82.10
2023-01-31T09:29:09.047Z,79.70
2023-01-31T09:31:38.984Z,79.50
2023-01-31T09:34:07.585Z,78.90
2023-01-31T09:36:36.106Z,77.90
2023-01-31T09:39:04.710Z,77.00
2023-01-31T09:41:37.166Z,76.40
2023-01-31T09:44:08.312Z,76.00
2023-01-31T09:46:41.414Z,76.10
2023-01-31T09:49:15.807Z,77.00
2023-01-31T09:51:45.113Z,77.70
2023-01-31T09:54:20.704Z,77.00
2023-01-31T09:56:56.336Z,77.00
2023-01-31T09:59:27.309Z,76.20
2023-01-31T10:02:04.348Z,75.60
2023-01-31T10:04:44.220Z,75.20
2023-01-31T10:07:17.161Z,75.30
2023-01-31T10:09:50.141Z,74.00
2023-01-31T10:12:21.656Z,74.10
2023-01-31T10:14:54.012Z,72.50
2023-01-31T10:17:28.108Z,73.10
2023-01-31T10:19:58.302Z,73.00
2023-01-31T10:22:33.529Z,73.50
2023-01-31T10:25:09.376Z,72.40
2023-01-31T10:27:42.147Z,72.70
2023-01-31T10:30:16.929Z,74.50
2023-01-31T10:32:48.875Z,71.80
2023-01-31T10:35:21.904Z,72.80
2023-01-31T10:37:53.257Z,71.50
2023-01-31T10:40:26.213Z,71.10
2023-01-31T10:42:56.519Z,70.60
2023-01-31T10:45:31.398Z,70.40
2023-01-31T10:48:13.973Z,72.30
2023-01-31T10:50:49.567Z,70.50
2023-01-31T10:53:55.445Z,70.10
2023-01-31T10:56:35.610Z,69.80
2023-01-31T10:59:06.816Z,71.30
2023-01-31T11:01:36.893Z,70.70
2023-01-31T11:04:27.790Z,69.50
2023-01-31T11:06:56.444Z,69.70
2023-01-31T11:09:25.828Z,70.90
2023-01-31T11:11:57.205Z,67.00
2023-01-31T11:14:25.786Z,67.10
2023-01-31T11:17:01.107Z,67.30
2023-01-31T11:19:36.544Z,67.20
2023-01-31T11:22:05.761Z,66.30
2023-01-31T11:24:35.765Z,64.90
2023-01-31T11:27:07.081Z,64.80
2023-01-31T11:29:38.666Z,65.10
2023-01-31T11:32:23.582Z,65.50
2023-01-31T11:35:01.051Z,65.60
2023-01-31T11:37:31.118Z,65.80
2023-01-31T11:40:02.478Z,65.30
2023-01-31T11:42:31.215Z,65.30
2023-01-31T11:45:01.424Z,65.10
2023-01-31T11:47:35.649Z,65.10
2023-01-31T11:50:06.452Z,65.60
2023-01-31T11:52:36.056Z,65.30
2023-01-31T11:55:08.107Z,64.80
2023-01-31T11:57:38.344Z,67.10
2023-01-31T12:00:09.728Z,65.50
2023-01-31T12:02:40.660Z,66.60
2023-01-31T12:05:13.203Z,65.40
2023-01-31T12:07:47.392Z,67.80
2023-01-31T12:10:29.322Z,65.00
2023-01-31T12:13:12.625Z,64.40
2023-01-31T12:15:55.944Z,63.80
2023-01-31T12:18:39.922Z,63.80
2023-01-31T12:21:15.431Z,64.40
2023-01-31T12:23:53.737Z,65.80
2023-01-31T12:26:29.820Z,66.70
2023-01-31T12:29:11.884Z,65.30
2023-01-31T12:32:02.599Z,66.50
2023-01-31T12:34:59.095Z,66.60
2023-01-31T12:37:39.122Z,64.30
2023-01-31T12:40:25.632Z,64.50
2023-01-31T12:42:59.048Z,63.70
2023-01-31T12:45:43.868Z,62.00
2023-01-31T12:48:21.940Z,62.50
2023-01-31T12:50:53.272Z,62.50
2023-01-31T12:53:59.485Z,62.50
2023-01-31T12:56:46.447Z,62.70
2023-01-31T12:59:33.274Z,74.20
2023-01-31T13:02:10.753Z,64.60
2023-01-31T13:04:44.826Z,58.50
2023-01-31T13:07:17.579Z,58.60
2023-01-31T13:09:48.084Z,58.20
2023-01-31T13:12:19.900Z,59.10
2023-01-31T13:14:51.636Z,58.20
2023-01-31T13:17:25.369Z,59.00
2023-01-31T13:19:57.517Z,58.70
2023-01-31T13:22:34.539Z,57.50
2023-01-31T13:25:13.536Z,57.60
2023-01-31T13:27:45.319Z,58.10
2023-01-31T13:30:19.055Z,59.20
2023-01-31T13:32:49.767Z,57.70
2023-01-31T13:35:22.504Z,57.30
2023-01-31T13:37:55.013Z,58.40
2023-01-31T13:40:27.474Z,58.50
2023-01-31T13:42:56.647Z,58.80
2023-01-31T13:45:28.107Z,58.70
2023-01-31T13:48:01.828Z,59.30
2023-01-31T13:50:35.668Z,60.00
2023-01-31T13:53:07.631Z,59.00
2023-01-31T13:55:39.631Z,58.50
2023-01-31T13:58:09.815Z,57.60
2023-01-31T14:00:41.452Z,58.70
2023-01-31T14:03:11.553Z,58.50
2023-01-31T14:06:04.308Z,58.00
2023-01-31T14:08:38.608Z,57.60
2023-01-31T14:11:35.531Z,57.90
2023-01-31T14:14:19.386Z,57.40
2023-01-31T14:16:51.749Z,57.90
2023-01-31T14:20:03.386Z,58.10
2023-01-31T14:22:35.035Z,58.10
2023-01-31T14:25:07.790Z,57.40
2023-01-31T14:27:43.677Z,58.20
2023-01-31T14:30:28.428Z,57.70
2023-01-31T14:33:17.791Z,58.00
2023-01-31T14:36:19.895Z,58.40
2023-01-31T14:39:09.577Z,58.80
2023-01-31T14:41:51.653Z,59.00
2023-01-31T14:44:30.761Z,59.50
2023-01-31T14:47:10.301Z,59.30
2023-01-31T14:50:03.167Z,60.00
2023-01-31T14:52:56.441Z,60.40
2023-01-31T14:55:33.045Z,58.80
2023-01-31T14:58:03.299Z,59.90
2023-01-31T15:00:34.831Z,61.10
2023-01-31T15:03:09.214Z,61.10
2023-01-31T15:05:44.554Z,60.00
2023-01-31T15:08:35.594Z,59.80
2023-01-31T15:11:06.698Z,60.10
2023-01-31T15:13:47.465Z,60.50
2023-01-31T15:16:23.232Z,58.70
2023-01-31T15:18:55.201Z,58.50
2023-01-31T15:21:26.990Z,59.20
2023-01-31T15:23:56.078Z,60.10
2023-01-31T15:26:25.665Z,61.20
2023-01-31T15:28:54.699Z,59.90
2023-01-31T15:31:29.229Z,59.00
2023-01-31T15:34:01.589Z,60.10
2023-01-31T15:36:34.137Z,62.00
2023-01-31T15:39:07.469Z,63.20
2023-01-31T15:41:40.699Z,62.80
2023-01-31T15:44:14.563Z,63.90
2023-01-31T15:46:45.556Z,64.60
2023-01-31T15:49:38.409Z,93.60
2023-01-31T15:52:13.972Z,99.90
2023-01-31T15:54:53.487Z,94.60
2023-01-31T15:57:27.265Z,92.30
2023-01-31T15:59:56.801Z,79.90
2023-01-31T16:02:30.885Z,76.10
2023-01-31T16:04:59.516Z,76.20
2023-01-31T16:07:31.672Z,74.50
2023-01-31T16:10:02.944Z,76.60
2023-01-31T16:12:33.845Z,75.00
2023-01-31T16:15:07.345Z,76.70
2023-01-31T16:17:37.513Z,78.40
2023-01-31T16:20:07.237Z,81.40
2023-01-31T16:22:35.867Z,82.30
2023-01-31T16:25:06.247Z,84.40
2023-01-31T16:27:38.105Z,84.90
2023-01-31T16:30:07.670Z,85.60
2023-01-31T16:32:41.207Z,87.40
2023-01-31T16:35:24.722Z,87.80
2023-01-31T16:38:04.039Z,85.10
2023-01-31T16:40:36.485Z,86.30
2023-01-31T16:43:15.072Z,85.70
2023-01-31T16:45:52.538Z,88.00
2023-01-31T16:48:25.000Z,87.90
2023-01-31T16:50:54.398Z,88.00
2023-01-31T16:53:33.177Z,88.90
2023-01-31T16:56:22.574Z,89.10
2023-01-31T16:58:53.905Z,89.50
2023-01-31T17:01:25.340Z,89.90
2023-01-31T17:04:17.515Z,88.90
2023-01-31T17:06:50.265Z,89.40
2023-01-31T17:09:22.539Z,89.10
2023-01-31T17:11:51.482Z,88.90
2023-01-31T17:14:20.008Z,90.60
2023-01-31T17:16:52.024Z,90.60
2023-01-31T17:19:23.493Z,90.60
2023-01-31T17:21:55.217Z,91.10
2023-01-31T17:24:23.940Z,91.30
2023-01-31T17:26:53.926Z,91.70
2023-01-31T17:29:23.339Z,91.30
2023-01-31T17:31:54.492Z,91.40
2023-01-31T17:34:26.650Z,91.50
2023-01-31T17:36:58.456Z,91.80
2023-01-31T17:39:27.368Z,92.30
2023-01-31T17:41:55.957Z,92.00
2023-01-31T17:44:24.827Z,91.70
2023-01-31T17:46:53.436Z,92.00
2023-01-31T17:49:21.979Z,92.30
2023-01-31T17:51:52.096Z,92.40
2023-01-31T17:54:20.733Z,92.10
2023-01-31T17:56:51.087Z,92.30
2023-01-31T17:59:26.845Z,92.80
2023-01-31T18:01:57.248Z,92.50
2023-01-31T18:04:25.898Z,93.50
2023-01-31T18:06:56.123Z,93.60
2023-01-31T18:09:25.821Z,93.50
2023-01-31T18:11:54.339Z,93.50
2023-01-31T18:14:23.091Z,93.40
2023-01-31T18:16:54.080Z,93.10
2023-01-31T18:19:23.101Z,92.80
2023-01-31T18:21:55.249Z,93.20
2023-01-31T18:24:27.057Z,93.10
2023-01-31T18:26:57.150Z,92.90
2023-01-31T18:29:26.484Z,94.30
2023-01-31T18:31:57.926Z,94.10
2023-01-31T18:34:26.766Z,94.10
2023-01-31T18:36:55.348Z,94.00
2023-01-31T18:39:25.396Z,94.50
2023-01-31T18:41:54.354Z,94.60
2023-01-31T18:44:22.948Z,94.60
2023-01-31T18:46:51.955Z,94.40
2023-01-31T18:49:20.559Z,94.30
2023-01-31T18:51:49.971Z,94.10
2023-01-31T18:54:21.286Z,94.90
2023-01-31T18:56:51.226Z,94.60
2023-01-31T18:59:19.928Z,94.40
2023-01-31T19:01:48.470Z,95.30
2023-01-31T19:04:17.462Z,95.20
2023-01-31T19:06:46.204Z,95.10
2023-01-31T19:09:15.010Z,94.70
2023-01-31T19:11:43.652Z,94.50
2023-01-31T19:14:15.290Z,94.50
2023-01-31T19:16:44.955Z,94.50
2023-01-31T19:19:13.766Z,94.70
2023-01-31T19:21:42.856Z,95.20
2023-01-31T19:24:15.388Z,95.30
2023-01-31T19:26:44.758Z,95.30
2023-01-31T19:29:16.737Z,95.50
2023-01-31T19:31:46.068Z,95.90
2023-01-31T19:34:14.855Z,96.00
2023-01-31T19:36:46.553Z,96.10
2023-01-31T19:39:15.302Z,96.00
2023-01-31T19:41:44.073Z,96.30
2023-01-31T19:44:13.178Z,96.50
2023-01-31T19:46:44.072Z,97.30
2023-01-31T19:49:12.881Z,97.20
2023-01-31T19:51:42.631Z,96.90
2023-01-31T19:54:15.193Z,96.80
2023-01-31T19:56:43.839Z,97.00
2023-01-31T19:59:12.908Z,97.00
2023-01-31T20:01:42.810Z,97.20
2023-01-31T20:04:11.354Z,97.30
2023-01-31T20:06:40.143Z,97.90
2023-01-31T20:09:16.039Z,97.70
2023-01-31T20:11:44.807Z,97.90
2023-01-31T20:14:13.552Z,97.50
2023-01-31T20:16:43.887Z,97.80
2023-01-31T20:19:12.762Z,98.00
2023-01-31T20:21:43.860Z,97.80
2023-01-31T20:24:13.836Z,97.90
2023-01-31T20:26:42.419Z,98.20
2023-01-31T20:29:12.325Z,98.10
2023-01-31T20:31:41.328Z,98.20
2023-01-31T20:34:11.691Z,97.90
2023-01-31T20:36:40.741Z,98.10
2023-01-31T20:39:09.355Z,98.10
2023-01-31T20:41:39.184Z,98.10
2023-01-31T20:44:07.754Z,98.30
2023-01-31T20:46:36.390Z,98.10
2023-01-31T20:49:04.931Z,98.20
2023-01-31T20:51:34.881Z,98.00
2023-01-31T20:54:03.947Z,98.20
2023-01-31T20:56:32.778Z,98.20
2023-01-31T20:59:01.507Z,98.30
2023-01-31T21:01:30.219Z,98.50
2023-01-31T21:03:59.145Z,98.50
2023-01-31T21:06:30.764Z,98.70
2023-01-31T21:09:00.693Z,98.90
2023-01-31T21:11:29.190Z,98.70
2023-01-31T21:13:57.772Z,99.90
2023-01-31T21:16:26.276Z,99.90
2023-01-31T21:18:56.521Z,99.90
2023-01-31T21:21:25.351Z,99.90
2023-01-31T21:23:55.058Z,99.90
2023-01-31T21:26:26.862Z,99.90
2023-01-31T21:28:55.767Z,99.70
2023-01-31T21:31:24.359Z,99.70
2023-01-31T21:33:53.516Z,99.90
2023-01-31T21:36:23.759Z,99.80
2023-01-31T21:38:52.338Z,99.90
2023-01-31T21:41:38.304Z,99.90
2023-01-31T21:44:08.271Z,99.90
2023-01-31T21:46:36.921Z,99.90
2023-01-31T21:49:07.238Z,99.90
2023-01-31T21:51:35.955Z,99.90
2023-01-31T21:54:04.610Z,99.90
2023-01-31T21:56:33.184Z,99.90
2023-01-31T21:59:01.807Z,99.90
2023-01-31T22:01:33.107Z,99.90
2023-01-31T22:04:02.153Z,99.90
2023-01-31T22:06:35.261Z,99.90
2023-01-31T22:09:04.844Z,99.90
2023-01-31T22:11:35.334Z,99.90
2023-01-31T22:14:05.847Z,99.90
2023-01-31T22:16:37.313Z,99.90
2023-01-31T22:19:06.281Z,99.90
2023-01-31T22:21:36.017Z,99.90
2023-01-31T22:24:06.719Z,99.90
2023-01-31T22:26:36.571Z,99.90
2023-01-31T22:29:06.709Z,99.90
2023-01-31T22:31:36.911Z,99.90
2023-01-31T22:34:05.803Z,99.90
2023-01-31T22:36:34.888Z,99.90
2023-01-31T22:39:03.688Z,99.90
2023-01-31T22:41:32.923Z,99.90
2023-01-31T22:44:01.510Z,99.90
2023-01-31T22:46:30.609Z,99.00
2023-01-31T22:49:00.509Z,98.50
2023-01-31T22:51:29.935Z,96.50
2023-01-31T22:53:59.509Z,96.60
2023-01-31T22:56:30.282Z,96.00
2023-01-31T22:59:00.135Z,97.40
2023-01-31T23:01:30.388Z,96.90
2023-01-31T23:04:01.545Z,98.90
2023-01-31T23:06:30.583Z,97.50
2023-01-31T23:08:59.375Z,97.80
2023-01-31T23:11:28.044Z,97.40
2023-01-31T23:13:57.742Z,97.30
2023-01-31T23:16:47.946Z,96.90
2023-01-31T23:19:17.981Z,96.60
2023-01-31T23:21:48.888Z,96.40
2023-01-31T23:24:19.096Z,96.40
2023-01-31T23:26:47.786Z,96.80
2023-01-31T23:29:16.403Z,97.20
2023-01-31T23:31:46.111Z,96.50
2023-01-31T23:34:14.919Z,97.60
2023-01-31T23:36:44.880Z,96.90
2023-01-31T23:39:13.521Z,96.40
2023-01-31T23:41:41.986Z,96.30
2023-01-31T23:44:10.639Z,96.40
2023-01-31T23:46:39.235Z,96.60
2023-01-31T23:49:08.014Z,96.50
2023-01-31T23:51:36.583Z,96.20
2023-01-31T23:54:06.748Z,96.20
2023-01-31T23:56:35.239Z,96.40
2023-01-31T23:59:04.801Z,96.60
