createdAt,value
2024-01-09T00:00:41.816Z,18.51
2024-01-09T00:01:41.800Z,18.50
2024-01-09T00:02:41.794Z,18.49
2024-01-09T00:03:41.828Z,18.49
2024-01-09T00:04:46.778Z,18.50
2024-01-09T00:05:41.869Z,18.49
2024-01-09T00:06:41.791Z,18.49
2024-01-09T00:07:41.759Z,18.50
2024-01-09T00:08:41.835Z,18.50
2024-01-09T00:09:46.735Z,18.50
2024-01-09T00:10:41.721Z,18.51
2024-01-09T00:11:41.704Z,18.51
2024-01-09T00:12:41.715Z,18.50
2024-01-09T00:13:41.695Z,18.49
2024-01-09T00:14:41.721Z,18.50
2024-01-09T00:15:41.682Z,18.50
2024-01-09T00:16:41.666Z,18.51
2024-01-09T00:17:41.717Z,18.50
2024-01-09T00:18:41.724Z,18.50
2024-01-09T00:19:41.744Z,18.52
2024-01-09T00:20:41.636Z,18.52
2024-01-09T00:21:41.624Z,18.51
2024-01-09T00:22:41.600Z,18.51
2024-01-09T00:23:41.664Z,18.51
2024-01-09T00:24:41.592Z,18.50
2024-01-09T00:25:41.601Z,18.50
2024-01-09T00:26:41.594Z,18.51
2024-01-09T00:27:41.613Z,18.51
2024-01-09T00:28:41.587Z,18.50
2024-01-09T00:29:41.593Z,18.50
2024-01-09T00:30:41.569Z,18.49
2024-01-09T00:31:41.536Z,18.49
2024-01-09T00:32:41.552Z,18.48
2024-01-09T00:33:41.645Z,18.48
2024-01-09T00:34:41.563Z,18.48
2024-01-09T00:35:41.539Z,18.49
2024-01-09T00:36:41.493Z,18.50
2024-01-09T00:37:41.482Z,18.50
2024-01-09T00:38:41.510Z,18.50
2024-01-09T00:39:41.562Z,18.51
2024-01-09T00:40:41.508Z,18.49
2024-01-09T00:41:41.479Z,18.49
2024-01-09T00:42:41.425Z,18.49
2024-01-09T00:43:41.434Z,18.49
2024-01-09T00:44:41.442Z,18.50
2024-01-09T00:45:41.405Z,18.49
2024-01-09T00:46:41.437Z,18.50
2024-01-09T00:47:41.462Z,18.50
2024-01-09T00:48:41.582Z,18.49
2024-01-09T00:49:41.494Z,18.50
2024-01-09T00:50:41.385Z,18.49
2024-01-09T00:51:41.366Z,18.49
2024-01-09T00:52:41.351Z,18.49
2024-01-09T00:53:41.400Z,18.50
2024-01-09T00:54:41.329Z,18.50
2024-01-09T00:55:41.320Z,18.49
2024-01-09T00:56:41.358Z,18.49
2024-01-09T00:57:41.305Z,18.49
2024-01-09T00:58:41.318Z,18.49
2024-01-09T00:59:41.295Z,18.48
2024-01-09T01:00:41.272Z,18.48
2024-01-09T01:01:42.105Z,18.48
2024-01-09T01:02:41.285Z,18.48
2024-01-09T01:03:41.290Z,18.48
2024-01-09T01:04:41.285Z,18.47
2024-01-09T01:05:41.249Z,18.47
2024-01-09T01:06:41.225Z,18.47
2024-01-09T01:07:41.210Z,18.48
2024-01-09T01:08:41.221Z,18.48
2024-01-09T01:09:41.189Z,18.48
2024-01-09T01:10:41.180Z,18.49
2024-01-09T01:11:41.222Z,18.49
2024-01-09T01:12:41.173Z,18.49
2024-01-09T01:13:41.163Z,18.49
2024-01-09T01:14:41.204Z,18.48
2024-01-09T01:15:41.149Z,18.48
2024-01-09T01:16:41.120Z,18.48
2024-01-09T01:17:41.290Z,18.49
2024-01-09T01:18:41.151Z,18.49
2024-01-09T01:19:41.137Z,18.49
2024-01-09T01:20:41.138Z,18.48
2024-01-09T01:21:41.096Z,18.49
2024-01-09T01:22:41.083Z,18.49
2024-01-09T01:23:41.122Z,18.47
2024-01-09T01:24:41.052Z,18.47
2024-01-09T01:25:41.047Z,18.48
2024-01-09T01:26:41.102Z,18.47
2024-01-09T01:27:41.036Z,18.47
2024-01-09T01:28:41.040Z,18.47
2024-01-09T01:29:41.066Z,18.48
2024-01-09T01:30:41.062Z,18.48
2024-01-09T01:31:40.991Z,18.47
2024-01-09T01:32:41.098Z,18.46
2024-01-09T01:33:41.184Z,18.47
2024-01-09T01:34:41.068Z,18.48
2024-01-09T01:35:40.976Z,18.47
2024-01-09T01:36:40.941Z,18.47
2024-01-09T01:37:40.937Z,18.47
2024-01-09T01:38:40.953Z,18.47
2024-01-09T01:39:40.953Z,18.48
2024-01-09T01:40:40.918Z,18.48
2024-01-09T01:41:40.920Z,18.48
2024-01-09T01:42:40.894Z,18.47
2024-01-09T01:43:40.899Z,18.47
2024-01-09T01:44:40.928Z,18.48
2024-01-09T01:45:40.875Z,18.48
2024-01-09T01:46:40.875Z,18.47
2024-01-09T01:47:40.972Z,18.47
2024-01-09T01:48:40.952Z,18.46
2024-01-09T01:49:40.848Z,18.47
2024-01-09T01:50:40.864Z,18.47
2024-01-09T01:51:40.823Z,18.47
2024-01-09T01:52:40.820Z,18.47
2024-01-09T01:53:40.830Z,18.48
2024-01-09T01:54:45.823Z,18.49
2024-01-09T01:55:40.795Z,18.48
2024-01-09T01:56:40.849Z,18.48
2024-01-09T01:57:40.779Z,18.47
2024-01-09T01:58:40.765Z,18.47
2024-01-09T01:59:45.838Z,18.47
2024-01-09T02:00:40.753Z,18.47
2024-01-09T02:01:40.736Z,18.47
2024-01-09T02:02:40.733Z,18.46
2024-01-09T02:03:40.755Z,18.47
2024-01-09T02:04:40.738Z,18.47
2024-01-09T02:05:40.819Z,18.46
2024-01-09T02:06:40.682Z,18.46
2024-01-09T02:07:40.693Z,18.46
2024-01-09T02:08:40.738Z,18.46
2024-01-09T02:09:40.664Z,18.46
2024-01-09T02:10:40.663Z,18.46
2024-01-09T02:11:40.691Z,18.46
2024-01-09T02:12:40.630Z,18.46
2024-01-09T02:13:40.629Z,18.46
2024-01-09T02:14:40.683Z,18.47
2024-01-09T02:15:40.612Z,18.45
2024-01-09T02:16:40.613Z,18.46
2024-01-09T02:17:40.683Z,18.45
2024-01-09T02:18:40.626Z,18.46
2024-01-09T02:19:40.745Z,18.45
2024-01-09T02:20:40.567Z,18.46
2024-01-09T02:21:40.568Z,18.45
2024-01-09T02:22:40.545Z,18.45
2024-01-09T02:23:40.610Z,18.46
2024-01-09T02:24:50.593Z,18.45
2024-01-09T02:25:40.561Z,18.45
2024-01-09T02:26:54.059Z,18.45
2024-01-09T02:27:41.542Z,18.43
2024-01-09T02:28:40.489Z,18.43
2024-01-09T02:29:40.570Z,18.45
2024-01-09T02:30:40.480Z,18.44
2024-01-09T02:31:40.481Z,18.45
2024-01-09T02:32:40.591Z,18.45
2024-01-09T02:33:40.579Z,18.45
2024-01-09T02:34:40.503Z,18.44
2024-01-09T02:35:40.468Z,18.45
2024-01-09T02:36:40.429Z,18.45
2024-01-09T02:37:40.419Z,18.45
2024-01-09T02:38:40.433Z,18.44
2024-01-09T02:39:40.409Z,18.45
2024-01-09T02:40:40.400Z,18.44
2024-01-09T02:41:40.399Z,18.44
2024-01-09T02:42:40.381Z,18.45
2024-01-09T02:43:40.368Z,18.45
2024-01-09T02:44:40.452Z,18.45
2024-01-09T02:45:40.357Z,18.44
2024-01-09T02:46:40.357Z,18.44
2024-01-09T02:47:40.376Z,18.44
2024-01-09T02:48:40.395Z,18.44
2024-01-09T02:49:40.432Z,18.44
2024-01-09T02:50:40.364Z,18.43
2024-01-09T02:51:40.307Z,18.43
2024-01-09T02:52:40.285Z,18.44
2024-01-09T02:53:40.358Z,18.44
2024-01-09T02:54:40.275Z,18.43
2024-01-09T02:55:40.273Z,18.44
2024-01-09T02:56:40.314Z,18.44
2024-01-09T02:57:40.267Z,18.44
2024-01-09T02:58:40.229Z,18.44
2024-01-09T02:59:40.305Z,18.44
2024-01-09T03:00:40.270Z,18.45
2024-01-09T03:01:40.216Z,18.44
2024-01-09T03:02:40.306Z,18.43
2024-01-09T03:03:40.246Z,18.43
2024-01-09T03:04:40.174Z,18.43
2024-01-09T03:05:40.335Z,18.42
2024-01-09T03:06:40.257Z,18.43
2024-01-09T03:07:40.342Z,18.42
2024-01-09T03:08:40.232Z,18.43
2024-01-09T03:09:40.142Z,18.43
2024-01-09T03:10:40.166Z,18.42
2024-01-09T03:11:40.161Z,18.42
2024-01-09T03:12:40.111Z,18.42
2024-01-09T03:13:40.106Z,18.41
2024-01-09T03:14:40.150Z,18.41
2024-01-09T03:15:40.089Z,18.41
2024-01-09T03:16:40.081Z,18.41
2024-01-09T03:17:40.135Z,18.41
2024-01-09T03:18:40.147Z,18.41
2024-01-09T03:19:40.070Z,18.40
2024-01-09T03:20:40.053Z,18.40
2024-01-09T03:21:40.047Z,18.40
2024-01-09T03:22:40.052Z,18.41
2024-01-09T03:23:40.091Z,18.41
2024-01-09T03:24:40.011Z,18.41
2024-01-09T03:25:40.009Z,18.41
2024-01-09T03:26:39.989Z,18.41
2024-01-09T03:27:39.992Z,18.41
2024-01-09T03:28:39.970Z,18.41
2024-01-09T03:29:39.995Z,18.41
2024-01-09T03:30:40.031Z,18.41
2024-01-09T03:31:39.954Z,18.41
2024-01-09T03:32:40.035Z,18.40
2024-01-09T03:33:39.986Z,18.40
2024-01-09T03:34:41.912Z,18.40
2024-01-09T03:35:39.948Z,18.39
2024-01-09T03:36:39.909Z,18.39
2024-01-09T03:37:39.887Z,18.39
2024-01-09T03:38:39.886Z,18.39
2024-01-09T03:39:39.883Z,18.38
2024-01-09T03:40:39.872Z,18.38
2024-01-09T03:41:50.062Z,18.39
2024-01-09T03:42:39.864Z,18.38
2024-01-09T03:43:39.835Z,18.38
2024-01-09T03:44:39.851Z,18.39
2024-01-09T03:45:39.847Z,18.40
2024-01-09T03:46:39.821Z,18.38
2024-01-09T03:47:39.860Z,18.39
2024-01-09T03:48:39.905Z,18.39
2024-01-09T03:49:39.809Z,18.39
2024-01-09T03:50:39.796Z,18.39
2024-01-09T03:51:39.766Z,18.38
2024-01-09T03:52:39.790Z,18.39
2024-01-09T03:53:39.869Z,18.39
2024-01-09T03:54:39.762Z,18.39
2024-01-09T03:55:39.786Z,18.39
2024-01-09T03:56:39.845Z,18.39
2024-01-09T03:57:39.717Z,18.39
2024-01-09T03:58:39.724Z,18.38
2024-01-09T03:59:39.711Z,18.38
2024-01-09T04:00:39.734Z,18.39
2024-01-09T04:01:39.691Z,18.39
2024-01-09T04:02:39.717Z,18.39
2024-01-09T04:03:39.725Z,18.38
2024-01-09T04:04:39.715Z,18.38
2024-01-09T04:05:39.730Z,18.38
2024-01-09T04:06:39.662Z,18.37
2024-01-09T04:07:39.659Z,18.38
2024-01-09T04:08:39.666Z,18.37
2024-01-09T04:09:39.619Z,18.36
2024-01-09T04:10:39.605Z,18.37
2024-01-09T04:11:39.686Z,18.38
2024-01-09T04:12:39.587Z,18.37
2024-01-09T04:13:39.584Z,18.36
2024-01-09T04:14:39.580Z,18.36
2024-01-09T04:15:39.569Z,18.36
2024-01-09T04:16:39.557Z,18.36
2024-01-09T04:17:39.629Z,18.36
2024-01-09T04:18:39.625Z,18.36
2024-01-09T04:19:39.610Z,18.36
2024-01-09T04:20:39.561Z,18.36
2024-01-09T04:21:39.506Z,18.35
2024-01-09T04:22:39.515Z,18.35
2024-01-09T04:23:39.529Z,18.35
2024-01-09T04:24:39.501Z,18.35
2024-01-09T04:25:39.480Z,18.35
2024-01-09T04:26:39.552Z,18.34
2024-01-09T04:27:39.452Z,18.35
2024-01-09T04:28:39.475Z,18.35
2024-01-09T04:29:39.465Z,18.35
2024-01-09T04:30:39.463Z,18.35
2024-01-09T04:31:39.412Z,18.36
2024-01-09T04:32:39.542Z,18.35
2024-01-09T04:33:39.551Z,18.35
2024-01-09T04:34:39.448Z,18.35
2024-01-09T04:35:39.425Z,18.34
2024-01-09T04:36:39.401Z,18.34
2024-01-09T04:37:39.397Z,18.33
2024-01-09T04:38:39.392Z,18.34
2024-01-09T04:39:40.106Z,18.33
2024-01-09T04:40:39.336Z,18.33
2024-01-09T04:41:39.367Z,18.33
2024-01-09T04:42:39.321Z,18.33
2024-01-09T04:43:39.319Z,18.34
2024-01-09T04:44:39.330Z,18.33
2024-01-09T04:45:39.353Z,18.33
2024-01-09T04:46:39.308Z,18.33
2024-01-09T04:47:39.397Z,18.33
2024-01-09T04:48:39.421Z,18.34
2024-01-09T04:49:39.293Z,18.33
2024-01-09T04:50:39.294Z,18.33
2024-01-09T04:51:39.239Z,18.33
2024-01-09T04:52:39.238Z,18.34
2024-01-09T04:53:39.302Z,18.34
2024-01-09T04:54:39.230Z,18.33
2024-01-09T04:55:39.201Z,18.33
2024-01-09T04:56:39.209Z,18.33
2024-01-09T04:57:39.182Z,18.33
2024-01-09T04:58:39.178Z,18.33
2024-01-09T04:59:39.190Z,18.33
2024-01-09T05:00:39.202Z,18.33
2024-01-09T05:01:39.156Z,18.33
2024-01-09T05:02:39.191Z,18.32
2024-01-09T05:03:39.174Z,18.33
2024-01-09T05:04:39.133Z,18.33
2024-01-09T05:05:39.180Z,18.34
2024-01-09T05:06:39.181Z,18.33
2024-01-09T05:07:39.116Z,18.33
2024-01-09T05:08:39.167Z,18.33
2024-01-09T05:09:39.119Z,18.33
2024-01-09T05:10:39.071Z,18.34
2024-01-09T05:11:39.133Z,18.33
2024-01-09T05:12:39.065Z,18.34
2024-01-09T05:13:39.041Z,18.34
2024-01-09T05:14:39.114Z,18.34
2024-01-09T05:15:39.031Z,18.34
2024-01-09T05:16:39.029Z,18.33
2024-01-09T05:17:39.078Z,18.32
2024-01-09T05:18:39.273Z,18.33
2024-01-09T05:19:39.026Z,18.32
2024-01-09T05:20:39.042Z,18.32
2024-01-09T05:21:38.965Z,18.32
2024-01-09T05:22:38.963Z,18.32
2024-01-09T05:23:39.003Z,18.31
2024-01-09T05:24:38.952Z,18.31
2024-01-09T05:25:38.970Z,18.32
2024-01-09T05:26:38.945Z,18.32
2024-01-09T05:27:38.922Z,18.31
2024-01-09T05:28:38.911Z,18.31
2024-01-09T05:29:38.940Z,18.30
2024-01-09T05:30:38.934Z,18.29
2024-01-09T05:31:38.891Z,18.29
2024-01-09T05:32:38.973Z,18.29
2024-01-09T05:33:38.945Z,18.27
2024-01-09T05:34:38.862Z,18.27
2024-01-09T05:35:38.864Z,18.27
2024-01-09T05:36:38.850Z,18.27
2024-01-09T05:37:38.834Z,18.26
2024-01-09T05:38:38.858Z,18.26
2024-01-09T05:39:38.815Z,18.26
2024-01-09T05:40:38.827Z,18.26
2024-01-09T05:41:38.837Z,18.25
2024-01-09T05:42:38.803Z,18.26
2024-01-09T05:43:38.778Z,18.25
2024-01-09T05:44:38.835Z,18.25
2024-01-09T05:45:38.772Z,18.25
2024-01-09T05:46:38.776Z,18.25
2024-01-09T05:47:38.881Z,18.24
2024-01-09T05:48:38.835Z,18.24
2024-01-09T05:49:38.869Z,18.24
2024-01-09T05:50:43.770Z,18.24
2024-01-09T05:51:38.707Z,18.23
2024-01-09T05:52:38.708Z,18.24
2024-01-09T05:53:38.733Z,18.24
2024-01-09T05:54:38.704Z,18.24
2024-01-09T05:55:38.724Z,18.24
2024-01-09T05:56:38.722Z,18.24
2024-01-09T05:57:38.664Z,18.24
2024-01-09T05:58:38.657Z,18.24
2024-01-09T05:59:38.711Z,18.23
2024-01-09T06:00:38.659Z,18.23
2024-01-09T06:01:38.625Z,18.24
2024-01-09T06:02:38.650Z,18.23
2024-01-09T06:03:38.623Z,18.24
2024-01-09T06:04:38.621Z,18.24
2024-01-09T06:05:38.651Z,18.24
2024-01-09T06:06:38.651Z,18.24
2024-01-09T06:07:38.576Z,18.24
2024-01-09T06:08:38.601Z,18.24
2024-01-09T06:09:38.555Z,18.24
2024-01-09T06:10:38.554Z,18.24
2024-01-09T06:11:38.597Z,18.25
2024-01-09T06:12:39.157Z,18.25
2024-01-09T06:13:38.530Z,18.25
2024-01-09T06:14:38.539Z,18.25
2024-01-09T06:15:38.515Z,18.25
2024-01-09T06:16:38.496Z,18.26
2024-01-09T06:17:38.628Z,18.26
2024-01-09T06:18:38.628Z,18.26
2024-01-09T06:19:38.519Z,18.26
2024-01-09T06:20:38.573Z,18.26
2024-01-09T06:21:38.475Z,18.26
2024-01-09T06:22:38.456Z,18.26
2024-01-09T06:23:38.478Z,18.26
2024-01-09T06:24:38.432Z,18.27
2024-01-09T06:25:38.431Z,18.27
2024-01-09T06:26:38.460Z,18.27
2024-01-09T06:27:38.393Z,18.27
2024-01-09T06:28:38.392Z,18.28
2024-01-09T06:29:38.403Z,18.28
2024-01-09T06:30:38.383Z,18.28
2024-01-09T06:31:38.362Z,18.28
2024-01-09T06:32:38.485Z,18.29
2024-01-09T06:33:38.465Z,18.28
2024-01-09T06:34:38.488Z,18.28
2024-01-09T06:35:38.377Z,18.28
2024-01-09T06:36:38.328Z,18.28
2024-01-09T06:37:38.314Z,18.29
2024-01-09T06:38:38.337Z,18.28
2024-01-09T06:39:38.285Z,18.28
2024-01-09T06:40:38.290Z,18.28
2024-01-09T06:41:38.320Z,18.28
2024-01-09T06:42:38.310Z,18.28
2024-01-09T06:43:38.257Z,18.28
2024-01-09T06:44:39.831Z,18.28
2024-01-09T06:45:38.243Z,18.27
2024-01-09T06:46:38.248Z,18.28
2024-01-09T06:47:38.281Z,18.28
2024-01-09T06:48:38.294Z,18.27
2024-01-09T06:49:38.317Z,18.28
2024-01-09T06:50:38.712Z,18.27
2024-01-09T06:51:38.257Z,18.27
2024-01-09T06:52:38.185Z,18.27
2024-01-09T06:53:38.195Z,18.27
2024-01-09T06:54:38.162Z,18.26
2024-01-09T06:55:38.146Z,18.26
2024-01-09T06:56:38.190Z,18.26
2024-01-09T06:57:38.129Z,18.25
2024-01-09T06:58:38.134Z,18.25
2024-01-09T06:59:38.169Z,18.24
2024-01-09T07:00:38.131Z,18.24
2024-01-09T07:01:38.095Z,18.24
2024-01-09T07:02:38.127Z,18.24
2024-01-09T07:03:38.106Z,18.24
2024-01-09T07:04:38.226Z,18.23
2024-01-09T07:05:38.161Z,18.23
2024-01-09T07:06:38.118Z,18.23
2024-01-09T07:07:45.501Z,18.23
2024-01-09T07:08:39.080Z,18.22
2024-01-09T07:09:38.044Z,18.22
2024-01-09T07:10:38.053Z,18.23
2024-01-09T07:11:38.047Z,18.23
2024-01-09T07:12:38.023Z,18.23
2024-01-09T07:13:38.011Z,18.22
2024-01-09T07:14:38.202Z,18.22
2024-01-09T07:15:38.180Z,18.21
2024-01-09T07:16:39.621Z,18.21
2024-01-09T07:17:38.096Z,18.20
2024-01-09T07:18:38.129Z,18.20
2024-01-09T07:19:38.026Z,18.20
2024-01-09T07:20:37.993Z,18.20
2024-01-09T07:21:37.924Z,18.20
2024-01-09T07:22:37.930Z,18.20
2024-01-09T07:23:37.928Z,18.20
2024-01-09T07:24:37.905Z,18.19
2024-01-09T07:25:37.908Z,18.20
2024-01-09T07:26:37.951Z,18.20
2024-01-09T07:27:37.870Z,18.20
2024-01-09T07:28:37.866Z,18.20
2024-01-09T07:29:37.896Z,18.20
2024-01-09T07:30:37.899Z,18.20
2024-01-09T07:31:37.824Z,18.20
2024-01-09T07:32:37.917Z,18.20
2024-01-09T07:33:38.269Z,18.20
2024-01-09T07:34:37.844Z,18.19
2024-01-09T07:35:37.839Z,18.19
2024-01-09T07:36:37.810Z,18.19
2024-01-09T07:37:37.776Z,18.19
2024-01-09T07:38:37.785Z,18.19
2024-01-09T07:39:37.764Z,18.19
2024-01-09T07:40:42.790Z,18.20
2024-01-09T07:41:37.763Z,18.18
2024-01-09T07:42:43.218Z,18.18
2024-01-09T07:43:38.744Z,18.18
2024-01-09T07:44:37.778Z,18.18
2024-01-09T07:45:37.724Z,18.18
2024-01-09T07:46:37.716Z,18.18
2024-01-09T07:47:37.728Z,18.18
2024-01-09T07:48:37.796Z,18.18
2024-01-09T07:49:37.736Z,18.18
2024-01-09T07:50:37.696Z,18.18
2024-01-09T07:51:37.689Z,18.18
2024-01-09T07:52:37.656Z,18.17
2024-01-09T07:53:37.662Z,18.18
2024-01-09T07:54:37.635Z,18.17
2024-01-09T07:55:37.634Z,18.17
2024-01-09T07:56:37.643Z,18.17
2024-01-09T07:57:37.611Z,18.17
2024-01-09T07:58:37.605Z,18.17
2024-01-09T07:59:37.633Z,18.17
2024-01-09T08:00:37.614Z,18.18
2024-01-09T08:01:37.588Z,18.17
2024-01-09T08:02:37.578Z,18.17
2024-01-09T08:03:37.600Z,18.16
2024-01-09T08:04:37.547Z,18.17
2024-01-09T08:05:37.719Z,18.17
2024-01-09T08:06:37.586Z,18.17
2024-01-09T08:07:37.530Z,18.17
2024-01-09T08:08:37.543Z,18.17
2024-01-09T08:09:37.519Z,18.17
2024-01-09T08:10:37.488Z,18.17
2024-01-09T08:11:37.527Z,18.17
2024-01-09T08:12:37.485Z,18.17
2024-01-09T08:13:37.477Z,18.17
2024-01-09T08:14:37.488Z,18.17
2024-01-09T08:15:37.458Z,18.17
2024-01-09T08:16:37.436Z,18.17
2024-01-09T08:17:37.503Z,18.17
2024-01-09T08:18:37.586Z,18.17
2024-01-09T08:19:37.466Z,18.17
2024-01-09T08:20:37.474Z,18.17
2024-01-09T08:21:39.251Z,18.17
2024-01-09T08:22:37.386Z,18.17
2024-01-09T08:23:37.400Z,18.17
2024-01-09T08:24:37.364Z,18.17
2024-01-09T08:25:37.389Z,18.17
2024-01-09T08:26:37.360Z,18.17
2024-01-09T08:27:37.349Z,18.16
2024-01-09T08:28:37.334Z,18.17
2024-01-09T08:29:37.357Z,18.17
2024-01-09T08:30:37.328Z,18.17
2024-01-09T08:31:37.312Z,18.17
2024-01-09T08:32:37.377Z,18.16
2024-01-09T08:33:37.413Z,18.17
2024-01-09T08:34:37.356Z,18.17
2024-01-09T08:35:37.302Z,18.18
2024-01-09T08:36:37.414Z,18.18
2024-01-09T08:37:37.259Z,18.18
2024-01-09T08:38:37.335Z,18.18
2024-01-09T08:39:37.237Z,18.18
2024-01-09T08:40:39.689Z,18.17
2024-01-09T08:41:37.314Z,18.17
2024-01-09T08:42:37.207Z,18.17
2024-01-09T08:43:37.203Z,18.18
2024-01-09T08:44:37.284Z,18.18
2024-01-09T08:45:37.210Z,18.18
2024-01-09T08:46:37.178Z,18.18
2024-01-09T08:47:37.334Z,18.18
2024-01-09T08:48:37.346Z,18.18
2024-01-09T08:49:37.204Z,18.18
2024-01-09T08:50:37.153Z,18.19
2024-01-09T08:51:37.141Z,18.19
2024-01-09T08:52:37.151Z,18.19
2024-01-09T08:53:37.163Z,18.19
2024-01-09T08:54:37.098Z,18.19
2024-01-09T08:55:37.118Z,18.19
2024-01-09T08:56:37.158Z,18.20
2024-01-09T08:57:37.089Z,18.19
2024-01-09T08:58:37.100Z,18.19
2024-01-09T08:59:37.096Z,18.19
2024-01-09T09:00:37.082Z,18.19
2024-01-09T09:01:37.127Z,18.19
2024-01-09T09:02:37.064Z,18.19
2024-01-09T09:03:37.089Z,18.20
2024-01-09T09:04:37.046Z,18.19
2024-01-09T09:05:37.943Z,18.20
2024-01-09T09:06:37.250Z,18.19
2024-01-09T09:07:37.060Z,18.19
2024-01-09T09:08:37.017Z,18.19
2024-01-09T09:09:37.010Z,18.19
2024-01-09T09:10:36.973Z,18.19
2024-01-09T09:11:37.017Z,18.19
2024-01-09T09:12:36.947Z,18.19
2024-01-09T09:13:36.939Z,18.19
2024-01-09T09:14:36.976Z,18.19
2024-01-09T09:15:36.924Z,18.19
2024-01-09T09:16:36.910Z,18.19
2024-01-09T09:17:37.036Z,18.19
2024-01-09T09:18:37.013Z,18.19
2024-01-09T09:19:36.937Z,18.18
2024-01-09T09:20:36.905Z,18.19
2024-01-09T09:21:36.886Z,18.20
2024-01-09T09:22:36.917Z,18.19
2024-01-09T09:23:36.955Z,18.19
2024-01-09T09:24:36.838Z,18.18
2024-01-09T09:25:36.862Z,18.20
2024-01-09T09:26:36.993Z,18.20
2024-01-09T09:27:36.828Z,18.19
2024-01-09T09:28:45.369Z,18.20
2024-01-09T09:29:39.231Z,18.19
2024-01-09T09:30:36.912Z,18.19
2024-01-09T09:31:36.803Z,18.20
2024-01-09T09:32:36.889Z,18.19
2024-01-09T09:33:36.920Z,18.19
2024-01-09T09:34:36.804Z,18.19
2024-01-09T09:35:36.786Z,18.20
2024-01-09T09:36:36.742Z,18.20
2024-01-09T09:37:36.726Z,18.20
2024-01-09T09:38:36.755Z,18.20
2024-01-09T09:39:36.718Z,18.20
2024-01-09T09:40:36.710Z,18.20
2024-01-09T09:41:36.753Z,18.20
2024-01-09T09:42:36.681Z,18.20
2024-01-09T09:43:36.688Z,18.21
2024-01-09T09:44:36.762Z,18.21
2024-01-09T09:45:36.677Z,18.20
2024-01-09T09:46:36.662Z,18.20
2024-01-09T09:47:36.706Z,18.20
2024-01-09T09:48:36.919Z,18.19
2024-01-09T09:49:36.654Z,18.20
2024-01-09T09:50:36.661Z,18.20
2024-01-09T09:51:36.612Z,18.20
2024-01-09T09:52:36.593Z,18.20
2024-01-09T09:53:36.617Z,18.21
2024-01-09T09:54:36.584Z,18.20
2024-01-09T09:55:36.587Z,18.20
2024-01-09T09:56:36.587Z,18.21
2024-01-09T09:57:36.573Z,18.20
2024-01-09T09:58:36.556Z,18.20
2024-01-09T09:59:36.565Z,18.21
2024-01-09T10:00:36.584Z,18.21
2024-01-09T10:01:36.526Z,18.21
2024-01-09T10:02:36.508Z,18.21
2024-01-09T10:03:36.531Z,18.21
2024-01-09T10:04:36.527Z,18.21
2024-01-09T10:05:36.594Z,18.21
2024-01-09T10:06:36.596Z,18.21
2024-01-09T10:07:36.462Z,18.21
2024-01-09T10:08:36.481Z,18.22
2024-01-09T10:09:36.466Z,18.22
2024-01-09T10:10:36.430Z,18.22
2024-01-09T10:11:36.469Z,18.22
2024-01-09T10:12:36.417Z,18.23
2024-01-09T10:13:36.422Z,18.23
2024-01-09T10:14:36.466Z,18.23
2024-01-09T10:15:36.417Z,18.23
2024-01-09T10:16:36.384Z,18.23
2024-01-09T10:17:36.453Z,18.24
2024-01-09T10:18:36.452Z,18.24
2024-01-09T10:19:36.386Z,18.24
2024-01-09T10:20:36.373Z,18.23
2024-01-09T10:21:36.358Z,18.23
2024-01-09T10:22:36.357Z,18.24
2024-01-09T10:23:36.404Z,18.25
2024-01-09T10:24:36.326Z,18.25
2024-01-09T10:25:36.322Z,18.25
2024-01-09T10:26:36.358Z,18.26
2024-01-09T10:27:36.306Z,18.27
2024-01-09T10:28:36.280Z,18.26
2024-01-09T10:29:36.295Z,18.26
2024-01-09T10:30:36.289Z,18.27
2024-01-09T10:31:36.274Z,18.28
2024-01-09T10:32:36.305Z,18.28
2024-01-09T10:33:36.531Z,18.28
2024-01-09T10:34:36.252Z,18.27
2024-01-09T10:35:36.236Z,18.28
2024-01-09T10:36:36.202Z,18.28
2024-01-09T10:37:36.223Z,18.28
2024-01-09T10:38:36.235Z,18.29
2024-01-09T10:39:36.185Z,18.29
2024-01-09T10:40:36.189Z,18.29
2024-01-09T10:41:36.234Z,18.29
2024-01-09T10:42:36.249Z,18.30
2024-01-09T10:43:36.149Z,18.29
2024-01-09T10:44:36.153Z,18.29
2024-01-09T10:45:36.122Z,18.29
2024-01-09T10:46:36.116Z,18.30
2024-01-09T10:47:36.185Z,18.30
2024-01-09T10:48:36.234Z,18.29
2024-01-09T10:49:36.122Z,18.30
2024-01-09T10:50:36.135Z,18.30
2024-01-09T10:51:36.069Z,18.30
2024-01-09T10:52:36.071Z,18.30
2024-01-09T10:53:36.147Z,18.30
2024-01-09T10:54:36.744Z,18.30
2024-01-09T10:55:36.057Z,18.30
2024-01-09T10:56:36.057Z,18.30
2024-01-09T10:57:36.071Z,18.30
2024-01-09T10:58:36.022Z,18.29
2024-01-09T10:59:36.040Z,18.30
2024-01-09T11:00:36.024Z,18.30
2024-01-09T11:01:36.006Z,18.30
2024-01-09T11:02:36.125Z,18.31
2024-01-09T11:03:36.080Z,18.31
2024-01-09T11:04:35.982Z,18.31
2024-01-09T11:05:36.028Z,18.31
2024-01-09T11:06:36.058Z,18.31
2024-01-09T11:07:35.939Z,18.32
2024-01-09T11:08:35.979Z,18.31
2024-01-09T11:09:35.917Z,18.31
2024-01-09T11:10:35.903Z,18.31
2024-01-09T11:11:35.947Z,18.31
2024-01-09T11:12:35.885Z,18.31
2024-01-09T11:13:35.882Z,18.32
2024-01-09T11:14:35.915Z,18.32
2024-01-09T11:15:35.865Z,18.32
2024-01-09T11:16:35.857Z,18.32
2024-01-09T11:17:35.880Z,18.32
2024-01-09T11:18:35.978Z,18.32
2024-01-09T11:19:35.864Z,18.32
2024-01-09T11:20:35.846Z,18.31
2024-01-09T11:21:35.832Z,18.32
2024-01-09T11:22:35.814Z,18.32
2024-01-09T11:23:35.816Z,18.32
2024-01-09T11:24:35.782Z,18.32
2024-01-09T11:25:35.799Z,18.32
2024-01-09T11:26:35.848Z,18.33
2024-01-09T11:27:35.810Z,18.32
2024-01-09T11:28:35.749Z,18.32
2024-01-09T11:29:35.770Z,18.32
2024-01-09T11:30:38.673Z,18.33
2024-01-09T11:31:35.726Z,18.32
2024-01-09T11:32:35.804Z,18.32
2024-01-09T11:33:36.076Z,18.33
2024-01-09T11:34:35.730Z,18.34
2024-01-09T11:35:35.765Z,18.34
2024-01-09T11:36:35.692Z,18.34
2024-01-09T11:37:35.669Z,18.34
2024-01-09T11:38:35.701Z,18.35
2024-01-09T11:39:35.653Z,18.35
2024-01-09T11:40:35.649Z,18.34
2024-01-09T11:41:35.788Z,18.35
2024-01-09T11:42:35.637Z,18.34
2024-01-09T11:43:35.624Z,18.34
2024-01-09T11:44:35.645Z,18.35
2024-01-09T11:45:35.601Z,18.34
2024-01-09T11:46:35.690Z,18.35
2024-01-09T11:47:35.704Z,18.35
2024-01-09T11:48:35.687Z,18.35
2024-01-09T11:49:35.728Z,18.35
2024-01-09T11:50:35.607Z,18.38
2024-01-09T11:51:35.852Z,18.43
2024-01-09T11:52:35.548Z,18.52
2024-01-09T11:53:35.572Z,18.60
2024-01-09T11:54:35.532Z,18.67
2024-01-09T11:55:35.531Z,18.75
2024-01-09T11:56:35.524Z,18.83
2024-01-09T11:57:35.499Z,18.90
2024-01-09T11:58:35.491Z,18.95
2024-01-09T11:59:35.514Z,19.00
2024-01-09T12:00:35.469Z,19.07
2024-01-09T12:01:35.468Z,19.15
2024-01-09T12:02:35.485Z,19.23
2024-01-09T12:03:35.447Z,19.29
2024-01-09T12:04:36.285Z,19.35
2024-01-09T12:05:35.539Z,19.42
2024-01-09T12:06:35.503Z,19.48
2024-01-09T12:07:35.402Z,19.56
2024-01-09T12:08:35.447Z,19.60
2024-01-09T12:09:35.619Z,19.68
2024-01-09T12:10:35.384Z,19.72
2024-01-09T12:11:35.409Z,19.77
2024-01-09T12:12:35.361Z,19.81
2024-01-09T12:13:35.358Z,19.85
2024-01-09T12:14:35.432Z,19.88
2024-01-09T12:15:35.484Z,19.91
2024-01-09T12:16:35.328Z,19.93
2024-01-09T12:17:35.421Z,19.96
2024-01-09T12:18:35.442Z,19.98
2024-01-09T12:19:35.340Z,20.01
2024-01-09T12:20:36.321Z,20.01
2024-01-09T12:21:35.650Z,20.04
2024-01-09T12:22:35.326Z,20.07
2024-01-09T12:23:48.727Z,20.08
2024-01-09T12:24:36.337Z,20.09
2024-01-09T12:25:35.254Z,20.11
2024-01-09T12:26:35.288Z,20.12
2024-01-09T12:27:35.271Z,20.12
2024-01-09T12:28:35.246Z,20.12
2024-01-09T12:29:35.654Z,20.13
2024-01-09T12:30:35.248Z,20.13
2024-01-09T12:31:35.291Z,20.14
2024-01-09T12:32:35.488Z,20.14
2024-01-09T12:33:35.589Z,20.16
2024-01-09T12:34:35.292Z,20.17
2024-01-09T12:35:35.178Z,20.12
2024-01-09T12:36:35.215Z,20.06
2024-01-09T12:37:35.136Z,20.01
2024-01-09T12:38:35.161Z,19.95
2024-01-09T12:39:35.139Z,19.89
2024-01-09T12:40:35.133Z,19.85
2024-01-09T12:41:35.143Z,19.80
2024-01-09T12:42:35.123Z,19.75
2024-01-09T12:43:35.082Z,19.72
2024-01-09T12:44:35.102Z,19.67
2024-01-09T12:45:35.077Z,19.64
2024-01-09T12:46:35.077Z,19.60
2024-01-09T12:47:35.144Z,19.57
2024-01-09T12:48:35.190Z,19.54
2024-01-09T12:49:36.014Z,19.51
2024-01-09T12:50:35.152Z,19.49
2024-01-09T12:51:35.027Z,19.46
2024-01-09T12:52:35.009Z,19.44