createdAt,value
2023-05-16T00:01:30.346Z,54.72
2023-05-16T00:04:20.588Z,54.92
2023-05-16T00:07:10.728Z,55.18
2023-05-16T00:10:00.018Z,55.54
2023-05-16T00:12:51.926Z,56.01
2023-05-16T00:15:41.242Z,55.75
2023-05-16T00:18:30.887Z,56.55
2023-05-16T00:21:23.025Z,56.08
2023-05-16T00:24:12.876Z,56.28
2023-05-16T00:27:02.265Z,56.71
2023-05-16T00:29:52.977Z,56.98
2023-05-16T00:32:42.668Z,57.38
2023-05-16T00:35:32.004Z,56.83
2023-05-16T00:38:21.386Z,57.19
2023-05-16T00:41:10.571Z,57.76
2023-05-16T00:43:59.776Z,57.52
2023-05-16T00:46:51.283Z,57.57
2023-05-16T00:49:40.670Z,57.61
2023-05-16T00:52:31.038Z,57.60
2023-05-16T00:55:20.447Z,57.73
2023-05-16T00:58:13.439Z,57.51
2023-05-16T01:01:09.147Z,57.53
2023-05-16T01:04:01.064Z,57.64
2023-05-16T01:06:50.837Z,57.71
2023-05-16T01:09:40.375Z,57.78
2023-05-16T01:12:38.648Z,58.44
2023-05-16T01:15:34.032Z,58.71
2023-05-16T01:18:32.645Z,58.93
2023-05-16T01:21:43.679Z,58.81
2023-05-16T01:24:43.901Z,58.96
2023-05-16T01:27:35.040Z,58.64
2023-05-16T01:30:24.333Z,58.80
2023-05-16T01:33:13.798Z,58.81
2023-05-16T01:36:12.610Z,58.75
2023-05-16T01:39:16.209Z,59.60
2023-05-16T01:42:09.247Z,59.38
2023-05-16T01:45:04.533Z,60.20
2023-05-16T01:48:01.450Z,59.98
2023-05-16T01:50:57.731Z,60.72
2023-05-16T01:53:47.307Z,60.67
2023-05-16T01:56:38.567Z,60.72
2023-05-16T01:59:28.498Z,60.59
2023-05-16T02:02:21.546Z,61.31
2023-05-16T02:05:11.070Z,61.35
2023-05-16T02:08:00.664Z,61.13
2023-05-16T02:10:50.081Z,61.17
2023-05-16T02:13:39.509Z,61.20
2023-05-16T02:16:31.623Z,61.05
2023-05-16T02:19:22.763Z,61.66
2023-05-16T02:22:12.073Z,61.33
2023-05-16T02:25:03.328Z,61.68
2023-05-16T02:27:52.647Z,61.44
2023-05-16T02:30:42.028Z,62.29
2023-05-16T02:33:33.361Z,61.93
2023-05-16T02:36:24.078Z,61.89
2023-05-16T02:39:13.400Z,61.81
2023-05-16T02:42:02.675Z,62.05
2023-05-16T02:44:51.996Z,61.92
2023-05-16T02:47:41.558Z,62.17
2023-05-16T02:50:30.920Z,61.92
2023-05-16T02:53:21.578Z,62.27
2023-05-16T02:56:10.912Z,62.46
2023-05-16T02:59:01.584Z,62.20
2023-05-16T03:01:51.021Z,62.50
2023-05-16T03:04:40.389Z,62.69
2023-05-16T03:07:29.802Z,62.71
2023-05-16T03:10:20.780Z,62.81
2023-05-16T03:13:10.156Z,63.24
2023-05-16T03:15:59.878Z,62.93
2023-05-16T03:18:49.198Z,63.11
2023-05-16T03:21:38.499Z,63.22
2023-05-16T03:24:28.937Z,63.52
2023-05-16T03:27:19.681Z,63.46
2023-05-16T03:30:10.927Z,63.62
2023-05-16T03:33:00.400Z,63.53
2023-05-16T03:35:49.994Z,63.83
2023-05-16T03:38:39.770Z,63.96
2023-05-16T03:41:29.484Z,64.19
2023-05-16T03:44:20.195Z,64.21
2023-05-16T03:47:09.878Z,64.32
2023-05-16T03:50:03.347Z,64.25
2023-05-16T03:52:53.993Z,64.33
2023-05-16T03:55:45.451Z,64.32
2023-05-16T03:58:38.281Z,64.62
2023-05-16T04:01:29.831Z,64.43
2023-05-16T04:04:19.130Z,64.62
2023-05-16T04:07:11.509Z,64.52
2023-05-16T04:10:01.370Z,64.78
2023-05-16T04:12:51.682Z,64.58
2023-05-16T04:15:41.140Z,65.39
2023-05-16T04:18:34.975Z,64.88
2023-05-16T04:21:24.534Z,65.56
2023-05-16T04:24:15.716Z,65.70
2023-05-16T04:27:09.154Z,65.60
2023-05-16T04:30:00.511Z,65.74
2023-05-16T04:32:49.933Z,65.22
2023-05-16T04:35:43.550Z,66.10
2023-05-16T04:38:35.116Z,65.96
2023-05-16T04:41:26.410Z,65.81
2023-05-16T04:44:18.795Z,66.64
2023-05-16T04:47:08.503Z,65.90
2023-05-16T04:50:01.024Z,66.02
2023-05-16T04:52:55.169Z,65.85
2023-05-16T04:55:46.473Z,66.04
2023-05-16T04:58:51.218Z,66.16
2023-05-16T05:01:43.760Z,66.18
2023-05-16T05:04:33.078Z,66.48
2023-05-16T05:07:28.585Z,66.17
2023-05-16T05:10:19.784Z,66.56
2023-05-16T05:13:09.160Z,67.03
2023-05-16T05:15:58.469Z,67.24
2023-05-16T05:18:47.873Z,66.64
2023-05-16T05:21:39.847Z,66.77
2023-05-16T05:24:29.286Z,67.21
2023-05-16T05:27:22.634Z,67.25
2023-05-16T05:30:13.064Z,67.13
2023-05-16T05:33:02.405Z,67.96
2023-05-16T05:35:54.303Z,68.03
2023-05-16T05:38:43.875Z,67.68
2023-05-16T05:41:37.950Z,68.18
2023-05-16T05:44:30.013Z,67.60
2023-05-16T05:47:19.432Z,67.84
2023-05-16T05:50:11.511Z,67.83
2023-05-16T05:53:00.886Z,68.13
2023-05-16T05:55:50.248Z,67.69
2023-05-16T05:58:42.037Z,67.95
2023-05-16T06:01:32.739Z,67.90
2023-05-16T06:04:22.328Z,67.43
2023-05-16T06:07:11.700Z,67.61
2023-05-16T06:10:05.264Z,68.36
2023-05-16T06:12:54.798Z,68.00
2023-05-16T06:15:44.514Z,68.08
2023-05-16T06:18:35.236Z,68.09
2023-05-16T06:21:24.874Z,67.76
2023-05-16T06:24:14.206Z,67.99
2023-05-16T06:27:03.541Z,67.94
2023-05-16T06:29:52.919Z,67.97
2023-05-16T06:32:42.228Z,67.68
2023-05-16T06:35:32.946Z,67.53
2023-05-16T06:38:22.373Z,67.37
2023-05-16T06:41:11.708Z,67.29
2023-05-16T06:44:01.071Z,67.43
2023-05-16T06:46:50.450Z,67.02
2023-05-16T06:49:39.813Z,67.11
2023-05-16T06:52:30.596Z,67.06
2023-05-16T06:55:20.230Z,67.41
2023-05-16T06:58:09.824Z,67.51
2023-05-16T07:00:59.212Z,67.28
2023-05-16T07:03:48.854Z,67.03
2023-05-16T07:06:38.252Z,66.52
2023-05-16T07:09:29.090Z,66.82
2023-05-16T07:12:18.645Z,66.44
2023-05-16T07:15:09.712Z,66.33
2023-05-16T07:17:59.180Z,66.31
2023-05-16T07:20:48.540Z,66.28
2023-05-16T07:23:37.817Z,66.22
2023-05-16T07:26:28.592Z,65.83
2023-05-16T07:29:17.895Z,65.79
2023-05-16T07:32:08.900Z,65.48
2023-05-16T07:34:58.369Z,65.48
2023-05-16T07:37:47.732Z,64.98
2023-05-16T07:40:37.557Z,64.26
2023-05-16T07:43:29.052Z,65.47
2023-05-16T07:46:19.741Z,66.31
2023-05-16T07:49:09.141Z,64.68
2023-05-16T07:51:58.450Z,64.82
2023-05-16T07:54:48.792Z,63.97
2023-05-16T07:57:38.301Z,60.49
2023-05-16T08:00:29.287Z,61.50
2023-05-16T08:03:18.843Z,58.38
2023-05-16T08:06:08.768Z,57.17
2023-05-16T08:08:58.212Z,58.16
2023-05-16T08:11:47.568Z,54.99
2023-05-16T08:14:37.200Z,53.42
2023-05-16T08:17:27.953Z,54.38
2023-05-16T08:20:17.430Z,53.13
2023-05-16T08:23:07.048Z,52.87
2023-05-16T08:25:56.284Z,49.90
2023-05-16T08:28:45.602Z,51.19
2023-05-16T08:31:34.914Z,51.54
2023-05-16T08:34:25.602Z,49.53
2023-05-16T08:37:17.197Z,50.74
2023-05-16T08:40:10.942Z,48.67
2023-05-16T08:43:00.320Z,48.18
2023-05-16T08:45:49.850Z,47.77
2023-05-16T08:48:43.642Z,45.78
2023-05-16T08:51:36.672Z,45.36
2023-05-16T08:54:27.980Z,44.99
2023-05-16T08:57:18.863Z,44.72
2023-05-16T09:00:12.891Z,44.07
2023-05-16T09:03:02.668Z,44.63
2023-05-16T09:05:52.782Z,44.49
2023-05-16T09:08:43.739Z,42.82
2023-05-16T09:11:34.475Z,43.19
2023-05-16T09:14:24.799Z,44.12
2023-05-16T09:20:12.518Z,43.17
2023-05-16T09:23:03.421Z,43.03
2023-05-16T09:25:55.108Z,40.56
2023-05-16T09:28:45.155Z,38.63
2023-05-16T09:31:38.400Z,37.85
2023-05-16T09:34:28.151Z,37.36
2023-05-16T09:37:17.792Z,38.35
2023-05-16T09:40:11.619Z,38.22
2023-05-16T09:43:07.274Z,37.88
2023-05-16T09:46:00.641Z,38.16
2023-05-16T09:48:50.238Z,39.03
2023-05-16T09:51:39.556Z,39.18
2023-05-16T09:54:34.013Z,39.66
2023-05-16T09:57:23.738Z,39.96
2023-05-16T10:00:15.860Z,39.77
2023-05-16T10:03:06.352Z,39.31
2023-05-16T10:05:56.819Z,39.53
2023-05-16T10:08:46.979Z,40.19
2023-05-16T10:11:36.641Z,39.91
2023-05-16T10:14:27.553Z,39.17
2023-05-16T10:17:18.998Z,39.10
2023-05-16T10:20:11.415Z,39.04
2023-05-16T10:23:00.983Z,38.63
2023-05-16T10:25:51.389Z,37.18
2023-05-16T10:28:42.803Z,36.21
2023-05-16T10:31:32.988Z,35.48
2023-05-16T10:34:24.688Z,36.20
2023-05-16T10:37:13.998Z,36.12
2023-05-16T10:40:05.936Z,36.03
2023-05-16T10:42:59.033Z,35.98
2023-05-16T10:45:57.269Z,35.75
2023-05-16T10:48:48.480Z,36.44
2023-05-16T10:51:40.844Z,35.71
2023-05-16T10:54:37.201Z,35.61
2023-05-16T10:57:26.518Z,36.54
2023-05-16T11:00:24.157Z,36.99
2023-05-16T11:03:28.374Z,37.50
2023-05-16T11:06:24.908Z,37.52
2023-05-16T11:09:26.683Z,37.64
2023-05-16T11:12:16.248Z,36.72
2023-05-16T11:15:24.907Z,37.47
2023-05-16T11:18:19.016Z,36.95
2023-05-16T11:21:08.848Z,37.55
2023-05-16T11:24:33.026Z,38.13
2023-05-16T11:27:25.776Z,37.67
2023-05-16T11:30:17.805Z,37.81
2023-05-16T11:33:07.868Z,37.58
2023-05-16T11:36:16.006Z,35.86
2023-05-16T11:39:09.708Z,35.11
2023-05-16T11:42:01.682Z,35.21
2023-05-16T11:44:51.009Z,35.05
2023-05-16T11:47:41.404Z,34.79
2023-05-16T11:50:31.444Z,34.46
2023-05-16T11:53:22.379Z,33.43
2023-05-16T11:56:12.403Z,33.49
2023-05-16T11:59:03.560Z,31.47
2023-05-16T12:01:54.206Z,31.96
2023-05-16T12:04:47.975Z,31.89
2023-05-16T12:07:38.273Z,32.09
2023-05-16T12:10:27.877Z,31.45
2023-05-16T12:13:20.406Z,31.53
2023-05-16T12:16:12.951Z,31.58
2023-05-16T12:19:03.145Z,31.21
2023-05-16T12:21:55.555Z,31.63
2023-05-16T12:24:45.046Z,32.25
2023-05-16T12:27:35.269Z,32.34
2023-05-16T12:30:26.708Z,33.03
2023-05-16T12:33:18.142Z,33.37
2023-05-16T12:36:14.749Z,33.85
2023-05-16T12:39:04.947Z,34.86
2023-05-16T12:41:54.365Z,35.18
2023-05-16T12:44:47.126Z,35.32
2023-05-16T12:47:40.478Z,35.68
2023-05-16T12:50:31.600Z,35.07
2023-05-16T12:53:21.203Z,34.72
2023-05-16T12:56:11.256Z,34.80
2023-05-16T12:59:00.617Z,33.90
2023-05-16T13:01:49.931Z,33.67
2023-05-16T13:04:39.276Z,32.93
2023-05-16T13:07:30.700Z,32.90
2023-05-16T13:10:20.481Z,32.61
2023-05-16T13:13:09.862Z,32.39
2023-05-16T13:15:59.239Z,32.28
2023-05-16T13:18:48.570Z,32.29
2023-05-16T13:21:37.941Z,32.38
2023-05-16T13:24:28.526Z,32.51
2023-05-16T13:27:19.027Z,32.60
2023-05-16T13:30:10.278Z,32.92
2023-05-16T13:32:59.957Z,32.90
2023-05-16T13:35:49.734Z,32.96
2023-05-16T13:38:42.388Z,33.10
2023-05-16T13:41:34.127Z,33.67
2023-05-16T13:44:23.785Z,34.31
2023-05-16T13:47:13.548Z,34.63
2023-05-16T13:50:08.352Z,34.86
2023-05-16T13:52:57.754Z,34.54
2023-05-16T13:55:47.865Z,32.25
2023-05-16T13:58:52.494Z,32.86
2023-05-16T14:01:50.865Z,33.16
2023-05-16T14:04:40.222Z,32.91
2023-05-16T14:07:29.498Z,32.98
2023-05-16T14:10:18.862Z,33.40
2023-05-16T14:13:08.276Z,33.55
2023-05-16T14:15:59.056Z,33.99
2023-05-16T14:18:48.848Z,34.42
2023-05-16T14:21:38.232Z,34.08
2023-05-16T14:24:27.514Z,34.13
2023-05-16T14:27:17.154Z,34.48
2023-05-16T14:30:08.344Z,35.20
2023-05-16T14:33:01.338Z,35.88
2023-05-16T14:35:52.238Z,35.97
2023-05-16T14:38:41.858Z,35.86
2023-05-16T14:41:31.187Z,35.89
2023-05-16T14:44:21.834Z,35.67
2023-05-16T14:47:11.597Z,35.81
2023-05-16T14:50:02.929Z,35.94
2023-05-16T14:52:53.172Z,35.81
2023-05-16T14:55:42.580Z,35.64
2023-05-16T14:58:32.358Z,35.09
2023-05-16T15:01:22.772Z,34.49
2023-05-16T15:04:12.205Z,34.10
2023-05-16T15:07:03.022Z,34.03
2023-05-16T15:09:52.521Z,34.59
2023-05-16T15:12:47.413Z,34.32
2023-05-16T15:15:38.744Z,34.45
2023-05-16T15:18:28.137Z,34.35
2023-05-16T15:21:17.449Z,33.65
2023-05-16T15:24:09.923Z,32.93
2023-05-16T15:26:59.287Z,32.59
2023-05-16T15:29:48.639Z,32.34
2023-05-16T15:32:38.053Z,32.83
2023-05-16T15:35:27.714Z,32.69
2023-05-16T15:38:17.097Z,33.44
2023-05-16T15:41:22.424Z,33.56
2023-05-16T15:44:18.682Z,33.48
2023-05-16T15:47:08.883Z,33.33
2023-05-16T15:49:58.299Z,33.36
2023-05-16T15:52:47.613Z,33.09
2023-05-16T15:55:37.520Z,32.97
2023-05-16T15:58:28.240Z,32.91
2023-05-16T16:01:17.923Z,33.01
2023-05-16T16:04:08.456Z,33.31
2023-05-16T16:06:57.847Z,32.87
2023-05-16T16:09:47.119Z,33.07
2023-05-16T16:12:37.245Z,33.59
2023-05-16T16:15:30.186Z,33.87
2023-05-16T16:18:21.508Z,33.06
2023-05-16T16:21:11.297Z,33.12
2023-05-16T16:24:00.671Z,33.50
2023-05-16T16:26:49.950Z,33.69
2023-05-16T16:29:39.271Z,33.35
2023-05-16T16:32:30.144Z,33.49
2023-05-16T16:35:19.639Z,33.68
2023-05-16T16:38:12.021Z,33.66
2023-05-16T16:41:01.587Z,33.52
2023-05-16T16:43:53.662Z,33.93
2023-05-16T16:46:50.471Z,33.98
2023-05-16T16:49:41.540Z,33.57
2023-05-16T16:52:34.998Z,33.77
2023-05-16T16:55:27.529Z,33.77
2023-05-16T16:58:18.618Z,33.84
2023-05-16T17:01:10.347Z,33.78
2023-05-16T17:04:06.793Z,33.47
2023-05-16T17:09:49.891Z,34.53
2023-05-16T17:12:49.142Z,35.25
2023-05-16T17:15:41.083Z,35.57
2023-05-16T17:18:34.680Z,35.96
2023-05-16T17:21:24.293Z,35.96
2023-05-16T17:24:15.172Z,35.85
2023-05-16T17:27:07.748Z,35.77
2023-05-16T17:29:57.414Z,35.66
2023-05-16T17:32:49.692Z,35.45
2023-05-16T17:35:39.582Z,35.21
2023-05-16T17:38:29.132Z,35.30
2023-05-16T17:41:20.679Z,34.78
2023-05-16T17:44:12.725Z,35.21
2023-05-16T17:47:05.685Z,35.00
2023-05-16T17:49:55.495Z,34.55
2023-05-16T17:52:44.879Z,34.54
2023-05-16T17:55:36.759Z,34.49
2023-05-16T17:58:29.534Z,34.46
2023-05-16T18:04:14.605Z,34.36
2023-05-16T18:07:07.028Z,34.48
2023-05-16T18:09:59.147Z,34.93
2023-05-16T18:12:49.874Z,35.12
2023-05-16T18:15:40.881Z,34.89
2023-05-16T18:18:30.359Z,35.30
2023-05-16T18:21:19.692Z,35.26
2023-05-16T18:24:11.688Z,35.44
2023-05-16T18:27:01.723Z,35.75
2023-05-16T18:29:53.456Z,35.88
2023-05-16T18:32:44.364Z,36.02
2023-05-16T18:35:33.628Z,35.37
2023-05-16T18:38:32.074Z,35.46
2023-05-16T18:41:22.742Z,35.75
2023-05-16T18:44:12.028Z,36.01
2023-05-16T18:47:01.379Z,36.25
2023-05-16T18:49:52.717Z,36.28
2023-05-16T18:52:42.183Z,36.48
2023-05-16T18:55:31.869Z,36.47
2023-05-16T18:58:21.394Z,36.61
2023-05-16T19:01:10.688Z,36.75
2023-05-16T19:04:00.595Z,36.61
2023-05-16T19:06:55.195Z,36.68
2023-05-16T19:09:46.966Z,36.57
2023-05-16T19:12:36.552Z,36.63
2023-05-16T19:15:26.293Z,36.95
2023-05-16T19:18:17.817Z,37.13
2023-05-16T19:21:08.110Z,37.35
2023-05-16T19:23:58.753Z,37.64
2023-05-16T19:26:48.108Z,38.21
2023-05-16T19:29:37.473Z,38.26
2023-05-16T19:32:26.899Z,38.56
2023-05-16T19:35:16.292Z,39.03
2023-05-16T19:38:05.744Z,39.21
2023-05-16T19:40:56.553Z,39.41
2023-05-16T19:43:46.068Z,39.40
2023-05-16T19:46:35.373Z,39.75
2023-05-16T19:49:26.153Z,39.51
2023-05-16T19:52:15.932Z,40.16
2023-05-16T19:55:07.858Z,40.29
2023-05-16T19:57:58.660Z,40.34
2023-05-16T20:00:48.225Z,40.84
2023-05-16T20:03:37.804Z,40.89
2023-05-16T20:06:28.980Z,41.33
2023-05-16T20:09:23.038Z,41.42
2023-05-16T20:12:12.945Z,41.43
2023-05-16T20:15:08.947Z,41.72
2023-05-16T20:18:17.629Z,42.05
2023-05-16T20:21:08.634Z,42.26
2023-05-16T20:23:58.020Z,42.50
2023-05-16T20:26:47.372Z,42.76
2023-05-16T20:29:36.864Z,43.17
2023-05-16T20:32:29.213Z,43.35
2023-05-16T20:35:18.751Z,43.67
2023-05-16T20:38:08.067Z,43.91
2023-05-16T20:40:57.423Z,43.88
2023-05-16T20:43:47.564Z,44.21
2023-05-16T20:46:37.094Z,44.38
2023-05-16T20:49:27.953Z,44.62
2023-05-16T20:52:17.236Z,44.79
2023-05-16T20:55:08.049Z,45.18
2023-05-16T20:57:57.441Z,45.40
2023-05-16T21:00:46.820Z,45.67
2023-05-16T21:03:36.241Z,45.70
2023-05-16T21:06:27.147Z,45.94
2023-05-16T21:09:16.492Z,45.85
2023-05-16T21:12:07.046Z,46.00
2023-05-16T21:14:56.426Z,45.85
2023-05-16T21:17:45.946Z,45.85
2023-05-16T21:20:35.486Z,46.11
2023-05-16T21:23:26.429Z,45.85
2023-05-16T21:26:16.477Z,46.05
2023-05-16T21:29:05.807Z,46.28
2023-05-16T21:31:55.179Z,46.31
2023-05-16T21:34:44.427Z,46.40
2023-05-16T21:37:33.862Z,46.25
2023-05-16T21:40:26.080Z,46.37
2023-05-16T21:43:15.741Z,46.49
2023-05-16T21:46:05.524Z,46.70
2023-05-16T21:48:54.875Z,47.06
2023-05-16T21:51:45.257Z,47.20
2023-05-16T21:54:34.734Z,47.50
2023-05-16T21:57:25.557Z,47.84
2023-05-16T22:00:16.845Z,47.81
2023-05-16T22:03:06.168Z,47.85
2023-05-16T22:05:55.501Z,48.06
2023-05-16T22:08:44.799Z,48.19
2023-05-16T22:11:34.180Z,48.28
2023-05-16T22:14:25.281Z,48.41
2023-05-16T22:17:14.771Z,48.49
2023-05-16T22:20:04.480Z,48.55
2023-05-16T22:22:53.912Z,48.78
2023-05-16T22:25:43.161Z,48.70
2023-05-16T22:28:32.499Z,48.85
2023-05-16T22:31:23.267Z,48.87
2023-05-16T22:34:12.558Z,49.06
2023-05-16T22:37:01.962Z,49.19
2023-05-16T22:39:51.550Z,49.16
2023-05-16T22:42:41.168Z,48.98
2023-05-16T22:45:30.632Z,49.03
2023-05-16T22:48:21.360Z,49.07
2023-05-16T22:51:10.672Z,49.10
2023-05-16T22:53:59.971Z,48.98
2023-05-16T22:56:49.312Z,49.04
2023-05-16T22:59:38.690Z,49.53
2023-05-16T23:02:28.110Z,49.52
2023-05-16T23:05:19.199Z,49.67
2023-05-16T23:08:08.572Z,49.75
2023-05-16T23:10:57.834Z,49.77
2023-05-16T23:13:47.214Z,49.91
2023-05-16T23:16:36.568Z,49.91
2023-05-16T23:19:26.290Z,49.96
2023-05-16T23:22:17.191Z,49.84
2023-05-16T23:25:07.815Z,50.03
2023-05-16T23:27:58.077Z,50.03
2023-05-16T23:30:47.373Z,50.30
2023-05-16T23:33:36.616Z,50.58
2023-05-16T23:36:26.158Z,50.66
2023-05-16T23:39:17.441Z,50.83
2023-05-16T23:42:07.369Z,50.88
2023-05-16T23:44:56.732Z,51.26
2023-05-16T23:47:46.130Z,51.26
2023-05-16T23:50:35.559Z,51.41
2023-05-16T23:53:29.139Z,51.28
2023-05-16T23:56:19.769Z,51.43
2023-05-16T23:59:09.363Z,51.39
