createdAt,value
2019-05-16T00:00:44.134Z,1.47
2019-05-16T00:03:12.863Z,2.10
2019-05-16T00:05:50.355Z,2.42
2019-05-16T00:08:13.123Z,2.40
2019-05-16T00:10:42.054Z,1.70
2019-05-16T00:13:10.713Z,2.27
2019-05-16T00:15:39.379Z,1.65
2019-05-16T00:18:08.736Z,3.42
2019-05-16T00:20:38.637Z,2.85
2019-05-16T00:23:07.939Z,1.50
2019-05-16T00:25:38.631Z,1.95
2019-05-16T00:28:08.929Z,2.02
2019-05-16T00:30:39.145Z,3.70
2019-05-16T00:33:08.397Z,1.00
2019-05-16T00:35:38.841Z,4.15
2019-05-16T00:38:08.667Z,2.15
2019-05-16T00:40:38.164Z,1.60
2019-05-16T00:43:08.113Z,1.47
2019-05-16T00:45:38.512Z,1.60
2019-05-16T00:48:09.043Z,1.00
2019-05-16T00:50:38.832Z,1.87
2019-05-16T00:53:09.167Z,2.70
2019-05-16T00:55:38.924Z,1.37
2019-05-16T00:58:08.952Z,2.60
2019-05-16T01:00:49.994Z,1.12
2019-05-16T01:03:20.240Z,1.07
2019-05-16T01:05:48.965Z,2.15
2019-05-16T01:08:18.934Z,1.98
2019-05-16T01:10:51.120Z,2.83
2019-05-16T01:13:18.688Z,1.27
2019-05-16T01:15:48.663Z,1.47
2019-05-16T01:18:18.669Z,3.10
2019-05-16T01:20:48.064Z,1.52
2019-05-16T01:23:18.257Z,1.42
2019-05-16T01:25:48.324Z,1.15
2019-05-16T01:28:18.009Z,3.98
2019-05-16T01:30:48.750Z,1.70
2019-05-16T01:33:19.294Z,1.20
2019-05-16T01:35:48.368Z,3.00
2019-05-16T01:38:18.135Z,2.02
2019-05-16T01:40:49.128Z,1.20
2019-05-16T01:43:17.832Z,1.62
2019-05-16T01:45:48.685Z,1.30
2019-05-16T01:48:19.092Z,1.35
2019-05-16T01:50:48.231Z,1.47
2019-05-16T01:53:17.825Z,3.98
2019-05-16T01:55:48.880Z,1.30
2019-05-16T01:58:20.068Z,1.65
2019-05-16T02:00:58.083Z,3.37
2019-05-16T02:03:18.986Z,3.70
2019-05-16T02:05:48.197Z,1.10
2019-05-16T02:08:18.248Z,1.52
2019-05-16T02:10:48.014Z,3.12
2019-05-16T02:13:17.979Z,1.70
2019-05-16T02:15:48.824Z,2.27
2019-05-16T02:18:18.420Z,1.40
2019-05-16T02:20:47.911Z,1.25
2019-05-16T02:23:18.723Z,2.58
2019-05-16T02:25:48.903Z,4.58
2019-05-16T02:28:21.161Z,1.22
2019-05-16T02:30:51.567Z,3.40
2019-05-16T02:33:21.369Z,2.92
2019-05-16T02:35:54.826Z,3.20
2019-05-16T02:38:21.206Z,2.05
2019-05-16T02:40:54.336Z,2.08
2019-05-16T02:43:25.209Z,1.45
2019-05-16T02:45:51.900Z,2.67
2019-05-16T02:48:21.654Z,2.22
2019-05-16T02:50:51.364Z,2.40
2019-05-16T02:53:22.435Z,3.62
2019-05-16T02:55:51.790Z,3.42
2019-05-16T02:58:23.274Z,3.35
2019-05-16T03:00:51.843Z,1.42
2019-05-16T03:03:21.538Z,1.85
2019-05-16T03:05:51.122Z,1.40
2019-05-16T03:08:21.272Z,3.10
2019-05-16T03:10:51.983Z,1.95
2019-05-16T03:13:22.984Z,4.15
2019-05-16T03:15:51.858Z,3.77
2019-05-16T03:18:23.703Z,1.90
2019-05-16T03:20:55.069Z,10.58
2019-05-16T03:23:23.725Z,2.30
2019-05-16T03:25:52.379Z,1.70
2019-05-16T03:28:22.171Z,3.98
2019-05-16T03:30:54.687Z,1.60
2019-05-16T03:33:30.642Z,2.87
2019-05-16T03:35:54.865Z,1.77
2019-05-16T03:38:22.654Z,3.22
2019-05-16T03:40:51.435Z,3.22
2019-05-16T03:43:21.742Z,2.33
2019-05-16T03:45:52.109Z,3.17
2019-05-16T03:48:21.601Z,3.20
2019-05-16T03:50:50.965Z,2.17
2019-05-16T03:53:21.260Z,3.70
2019-05-16T03:55:51.803Z,2.70
2019-05-16T03:58:22.623Z,2.80
2019-05-16T04:00:55.338Z,2.87
2019-05-16T04:03:28.146Z,1.92
2019-05-16T04:05:54.849Z,2.05
2019-05-16T04:08:25.764Z,2.60
2019-05-16T04:10:53.931Z,3.67
2019-05-16T04:13:22.596Z,2.00
2019-05-16T04:15:52.279Z,2.75
2019-05-16T04:18:22.384Z,1.40
2019-05-16T04:20:52.745Z,2.92
2019-05-16T04:23:21.831Z,4.00
2019-05-16T04:25:52.359Z,3.22
2019-05-16T04:28:22.172Z,3.70
2019-05-16T04:30:51.604Z,3.02
2019-05-16T04:33:22.112Z,4.87
2019-05-16T04:35:52.366Z,4.67
2019-05-16T04:38:31.885Z,2.37
2019-05-16T04:40:51.976Z,3.72
2019-05-16T04:43:22.185Z,3.35
2019-05-16T04:45:52.222Z,1.85
2019-05-16T04:48:22.598Z,3.65
2019-05-16T04:50:52.471Z,2.27
2019-05-16T04:53:21.901Z,3.22
2019-05-16T04:55:51.799Z,4.75
2019-05-16T04:58:23.433Z,1.67
2019-05-16T05:00:54.322Z,5.62
2019-05-16T05:03:23.097Z,2.30
2019-05-16T05:05:52.111Z,1.98
2019-05-16T05:08:22.228Z,5.53
2019-05-16T05:10:52.478Z,3.08
2019-05-16T05:13:22.410Z,2.62
2019-05-16T05:15:51.487Z,4.20
2019-05-16T05:18:21.150Z,4.12
2019-05-16T05:20:52.509Z,4.25
2019-05-16T05:23:21.122Z,14.90
2019-05-16T05:25:51.532Z,6.83
2019-05-16T05:28:21.107Z,4.30
2019-05-16T05:30:50.561Z,4.53
2019-05-16T05:33:20.955Z,2.95
2019-05-16T05:35:50.858Z,2.62
2019-05-16T05:38:21.193Z,2.58
2019-05-16T05:40:51.116Z,2.65
2019-05-16T05:43:21.514Z,3.45
2019-05-16T05:45:51.490Z,2.25
2019-05-16T05:48:21.574Z,2.42
2019-05-16T05:50:51.087Z,2.80
2019-05-16T05:53:20.727Z,2.92
2019-05-16T05:55:50.969Z,3.83
2019-05-16T05:58:20.768Z,3.70
2019-05-16T06:00:51.957Z,2.50
2019-05-16T06:03:22.591Z,8.58
2019-05-16T06:05:50.775Z,9.53
2019-05-16T06:08:20.303Z,4.60
2019-05-16T06:10:50.400Z,3.95
2019-05-16T06:13:20.634Z,3.58
2019-05-16T06:15:51.403Z,2.92
2019-05-16T06:18:20.423Z,2.10
2019-05-16T06:20:51.185Z,4.33
2019-05-16T06:23:20.701Z,4.00
2019-05-16T06:25:50.738Z,4.72
2019-05-16T06:28:20.638Z,3.20
2019-05-16T06:30:51.565Z,2.20
2019-05-16T06:33:20.559Z,4.95
2019-05-16T06:35:51.449Z,4.15
2019-05-16T06:38:21.065Z,2.45
2019-05-16T06:40:52.652Z,5.42
2019-05-16T06:43:20.787Z,3.95
2019-05-16T06:45:51.263Z,3.52
2019-05-16T06:48:21.182Z,8.38
2019-05-16T06:50:51.621Z,5.60
2019-05-16T06:53:21.111Z,5.95
2019-05-16T06:55:50.235Z,4.30
2019-05-16T06:58:21.731Z,5.70
2019-05-16T07:00:52.217Z,4.83
2019-05-16T07:03:20.705Z,5.35
2019-05-16T07:05:50.332Z,3.58
2019-05-16T07:08:20.477Z,2.45
2019-05-16T07:10:50.730Z,3.47
2019-05-16T07:13:20.070Z,4.65
2019-05-16T07:15:50.236Z,2.22
2019-05-16T07:18:20.896Z,3.70
2019-05-16T07:20:51.085Z,4.08
2019-05-16T07:23:20.909Z,5.65
2019-05-16T07:25:50.723Z,3.27
2019-05-16T07:28:20.971Z,3.67
2019-05-16T07:30:50.234Z,4.58
2019-05-16T07:33:21.103Z,2.42
2019-05-16T07:35:51.276Z,2.08
2019-05-16T07:38:20.512Z,3.72
2019-05-16T07:40:51.101Z,3.87
2019-05-16T07:43:20.511Z,4.20
2019-05-16T07:45:51.309Z,2.65
2019-05-16T07:48:21.538Z,4.53
2019-05-16T07:50:50.552Z,2.72
2019-05-16T07:53:21.356Z,2.87
2019-05-16T07:55:51.017Z,4.00
2019-05-16T07:58:21.754Z,6.35
2019-05-16T08:01:02.079Z,4.10
2019-05-16T08:03:20.844Z,9.20
2019-05-16T08:05:51.465Z,2.47
2019-05-16T08:08:23.894Z,4.67
2019-05-16T08:10:51.182Z,3.30
2019-05-16T08:13:21.138Z,4.85
2019-05-16T08:15:50.692Z,1.70
2019-05-16T08:18:21.253Z,2.62
2019-05-16T08:20:52.169Z,3.55
2019-05-16T08:23:22.358Z,3.40
2019-05-16T08:25:51.193Z,4.80
2019-05-16T08:28:21.500Z,2.00
2019-05-16T08:35:51.745Z,2.67
2019-05-16T08:38:22.011Z,3.08
2019-05-16T08:43:21.925Z,3.65
2019-05-16T08:50:11.600Z,5.40
2019-05-16T08:53:22.577Z,5.17
2019-05-16T08:55:51.312Z,5.33
2019-05-16T08:58:22.828Z,3.42
2019-05-16T09:00:55.362Z,3.45
2019-05-16T09:03:22.319Z,5.90
2019-05-16T09:05:53.457Z,4.08
2019-05-16T09:08:21.613Z,2.52
2019-05-16T09:10:28.427Z,4.35
2019-05-16T09:10:30.559Z,5.37
2019-05-16T09:10:30.561Z,8.75
2019-05-16T09:10:40.105Z,4.78
2019-05-16T09:10:41.077Z,6.33
2019-05-16T09:11:01.892Z,4.75
2019-05-16T09:13:20.710Z,4.97
2019-05-16T09:15:49.560Z,2.22
2019-05-16T09:18:18.229Z,5.15
2019-05-16T09:20:49.919Z,8.30
2019-05-16T09:23:18.002Z,2.83
2019-05-16T09:25:48.902Z,2.35
2019-05-16T09:28:17.426Z,2.75
2019-05-16T09:30:47.117Z,4.12
2019-05-16T09:33:17.822Z,5.72
2019-05-16T09:35:47.712Z,5.83
2019-05-16T09:38:20.462Z,6.35
2019-05-16T09:40:48.322Z,9.03
2019-05-16T09:43:17.869Z,8.13
2019-05-16T09:45:47.403Z,3.15
2019-05-16T09:48:22.094Z,3.42
2019-05-16T09:50:47.051Z,4.62
2019-05-16T09:53:16.977Z,5.05
2019-05-16T09:55:47.069Z,3.42
2019-05-16T09:58:18.106Z,3.37
2019-05-16T10:00:47.437Z,5.17
2019-05-16T10:03:20.523Z,2.95
2019-05-16T10:05:47.207Z,3.45
2019-05-16T10:08:17.432Z,3.35
2019-05-16T10:10:46.452Z,4.33
2019-05-16T10:13:17.994Z,6.97
2019-05-16T10:15:47.350Z,4.58
2019-05-16T10:18:16.836Z,3.65
2019-05-16T10:20:45.809Z,4.45
2019-05-16T10:23:17.537Z,4.17
2019-05-16T10:25:47.703Z,6.30
2019-05-16T10:28:17.468Z,4.05
2019-05-16T10:30:49.730Z,6.20
2019-05-16T10:33:18.797Z,4.92
2019-05-16T10:35:47.939Z,4.60
2019-05-16T10:38:17.067Z,5.22
2019-05-16T10:40:47.569Z,3.85
2019-05-16T10:43:17.336Z,6.22
2019-05-16T10:45:46.539Z,2.50
2019-05-16T10:48:17.631Z,4.72
2019-05-16T10:50:47.779Z,5.72
2019-05-16T10:53:42.233Z,6.22
2019-05-16T10:55:47.627Z,2.90
2019-05-16T10:58:32.900Z,5.25
2019-05-16T11:01:11.294Z,7.17
2019-05-16T11:03:19.490Z,4.78
2019-05-16T11:06:01.639Z,3.35
2019-05-16T11:08:18.875Z,3.08
2019-05-16T11:10:47.756Z,3.70
2019-05-16T11:13:19.854Z,5.08
2019-05-16T11:15:47.060Z,6.78
2019-05-16T11:18:17.573Z,4.03
2019-05-16T11:20:49.215Z,5.42
2019-05-16T11:23:23.194Z,3.65
2019-05-16T11:25:47.290Z,5.55
2019-05-16T11:28:17.744Z,3.33
2019-05-16T11:30:47.670Z,4.75
2019-05-16T11:33:17.425Z,4.67
2019-05-16T11:35:47.596Z,5.60
2019-05-16T11:38:17.778Z,4.03
2019-05-16T11:40:47.515Z,6.58
2019-05-16T11:43:21.042Z,2.70
2019-05-16T11:45:47.065Z,8.60
2019-05-16T11:48:17.084Z,3.75
2019-05-16T11:50:48.114Z,3.55
2019-05-16T11:53:17.525Z,3.30
2019-05-16T11:55:54.805Z,3.58
2019-05-16T11:58:17.931Z,4.92
2019-05-16T12:00:48.236Z,4.92
2019-05-16T12:03:17.373Z,3.60
2019-05-16T12:05:48.153Z,6.80
2019-05-16T12:08:17.430Z,5.00
2019-05-16T12:10:47.246Z,7.62
2019-05-16T12:13:25.229Z,5.42
2019-05-16T12:15:46.622Z,5.70
2019-05-16T12:18:17.286Z,6.08
2019-05-16T12:20:45.777Z,3.87
2019-05-16T12:23:16.933Z,4.83
2019-05-16T12:25:47.364Z,3.62
2019-05-16T12:28:16.844Z,5.30
2019-05-16T12:30:47.166Z,3.30
2019-05-16T12:33:18.703Z,6.97
2019-05-16T12:35:47.400Z,3.40
2019-05-16T12:38:17.260Z,6.15
2019-05-16T12:40:47.932Z,6.95
2019-05-16T12:43:17.991Z,4.80
2019-05-16T12:45:47.457Z,3.92
2019-05-16T12:48:19.906Z,3.47
2019-05-16T12:50:48.094Z,4.85
2019-05-16T12:53:16.952Z,5.87
2019-05-16T12:55:47.713Z,5.78
2019-05-16T12:58:25.033Z,4.03
2019-05-16T13:00:54.168Z,5.55
2019-05-16T13:03:16.887Z,4.00
2019-05-16T13:05:47.726Z,5.65
2019-05-16T13:08:19.945Z,4.25
2019-05-16T13:10:49.084Z,4.85
2019-05-16T13:13:18.016Z,6.28
2019-05-16T13:15:47.552Z,4.10
2019-05-16T13:18:17.071Z,6.28
2019-05-16T13:20:46.825Z,3.90
2019-05-16T13:23:18.333Z,5.65
2019-05-16T13:25:48.118Z,3.40
2019-05-16T13:28:16.834Z,4.45
2019-05-16T13:30:47.108Z,3.90
2019-05-16T13:33:17.819Z,4.47
2019-05-16T13:35:47.140Z,4.53
2019-05-16T13:38:17.215Z,4.35
2019-05-16T13:40:46.402Z,4.60
2019-05-16T13:43:17.258Z,4.50
2019-05-16T13:45:47.133Z,5.55
2019-05-16T13:48:17.249Z,6.45
2019-05-16T13:50:47.465Z,4.75
2019-05-16T13:53:16.473Z,7.97
2019-05-16T13:55:45.279Z,4.35
2019-05-16T13:58:13.932Z,6.30
2019-05-16T14:00:42.779Z,4.15
2019-05-16T14:03:11.532Z,7.35
2019-05-16T14:05:40.185Z,4.60
2019-05-16T14:08:08.878Z,3.52
2019-05-16T14:10:37.832Z,4.33
2019-05-16T14:13:07.470Z,4.72
2019-05-16T14:15:37.206Z,4.80
2019-05-16T14:18:07.687Z,4.12
2019-05-16T14:20:37.630Z,5.22
2019-05-16T14:23:08.551Z,3.67
2019-05-16T14:25:37.930Z,5.95
2019-05-16T14:28:07.781Z,4.20
2019-05-16T14:30:37.355Z,4.25
2019-05-16T14:33:13.492Z,3.40
2019-05-16T14:35:37.765Z,5.10
2019-05-16T14:38:06.736Z,4.00
2019-05-16T14:40:37.308Z,5.20
2019-05-16T14:43:08.183Z,4.20
2019-05-16T14:45:37.195Z,7.10
2019-05-16T14:48:07.602Z,5.75
2019-05-16T14:50:37.635Z,3.55
2019-05-16T14:53:07.319Z,4.65
2019-05-16T14:55:38.057Z,4.78
2019-05-16T14:58:07.645Z,4.60
2019-05-16T15:00:38.382Z,4.80
2019-05-16T15:03:08.363Z,8.78
2019-05-16T15:05:42.578Z,6.37
2019-05-16T15:08:08.522Z,7.58
2019-05-16T15:10:37.960Z,8.88
2019-05-16T15:13:07.860Z,7.33
2019-05-16T15:15:37.602Z,7.22
2019-05-16T15:18:08.127Z,7.87
2019-05-16T15:20:37.225Z,6.75
2019-05-16T15:23:07.764Z,6.95
2019-05-16T15:25:37.489Z,8.23
2019-05-16T15:28:07.581Z,8.13
2019-05-16T15:30:38.994Z,7.47
2019-05-16T15:33:08.651Z,7.25
2019-05-16T15:35:38.201Z,7.05
2019-05-16T15:38:08.258Z,8.25
2019-05-16T15:40:37.701Z,7.25
2019-05-16T15:43:08.090Z,8.53
2019-05-16T15:45:44.265Z,7.78
2019-05-16T15:48:12.720Z,6.65
2019-05-16T15:50:41.535Z,6.30
2019-05-16T15:53:10.456Z,7.17
2019-05-16T15:55:39.142Z,6.42
2019-05-16T15:58:10.321Z,6.20
2019-05-16T16:00:48.334Z,6.20
2019-05-16T16:03:17.808Z,5.78
2019-05-16T16:05:46.558Z,5.25
2019-05-16T16:08:17.864Z,4.40
2019-05-16T16:10:47.913Z,5.28
2019-05-16T16:13:19.852Z,7.40
2019-05-16T16:15:53.211Z,5.80
2019-05-16T16:18:21.569Z,5.65
2019-05-16T16:20:48.603Z,6.17
2019-05-16T16:23:18.066Z,6.10
2019-05-16T16:25:50.677Z,5.15
2019-05-16T16:28:17.916Z,5.92
2019-05-16T16:30:47.949Z,5.33
2019-05-16T16:33:25.493Z,5.95
2019-05-16T16:35:47.846Z,4.90
2019-05-16T16:38:17.162Z,5.15
2019-05-16T16:40:48.042Z,5.75
2019-05-16T16:43:16.305Z,5.65
2019-05-16T16:45:47.697Z,4.60
2019-05-16T16:48:17.154Z,5.58
2019-05-16T16:50:45.740Z,5.00
2019-05-16T16:53:14.437Z,4.45
2019-05-16T16:55:43.176Z,5.33
2019-05-16T16:58:11.847Z,5.10
2019-05-16T17:00:40.504Z,4.03
2019-05-16T17:03:10.581Z,4.85
2019-05-16T17:05:39.570Z,4.33
2019-05-16T17:08:08.314Z,4.58
2019-05-16T17:10:38.040Z,5.92
2019-05-16T17:13:07.119Z,6.12
2019-05-16T17:15:36.736Z,5.25
2019-05-16T17:18:07.010Z,4.47
2019-05-16T17:20:37.247Z,6.53
2019-05-16T17:23:06.813Z,5.05
2019-05-16T17:25:36.692Z,5.28
2019-05-16T17:28:06.930Z,5.00
2019-05-16T17:30:36.848Z,5.83
2019-05-16T17:33:07.764Z,6.60
2019-05-16T17:35:38.947Z,5.92
2019-05-16T17:38:07.085Z,4.87
2019-05-16T17:40:38.044Z,5.75
2019-05-16T17:43:07.375Z,6.08
2019-05-16T17:45:37.608Z,8.00
2019-05-16T17:48:06.873Z,8.70
2019-05-16T17:50:37.379Z,9.15
2019-05-16T17:53:07.212Z,9.28
2019-05-16T17:55:36.920Z,9.50
2019-05-16T17:58:08.836Z,10.55
2019-05-16T18:00:36.413Z,11.22
2019-05-16T18:03:06.695Z,11.40
2019-05-16T18:05:37.092Z,10.78
2019-05-16T18:08:07.388Z,11.73
2019-05-16T18:10:36.694Z,11.22
2019-05-16T18:13:07.735Z,11.90
2019-05-16T18:15:36.875Z,12.07
2019-05-16T18:18:07.110Z,10.10
2019-05-16T18:20:37.366Z,13.22
2019-05-16T18:23:07.044Z,21.70
2019-05-16T18:25:36.709Z,11.57
2019-05-16T18:28:07.792Z,10.70
2019-05-16T18:30:36.647Z,10.53
2019-05-16T18:33:07.335Z,10.35
2019-05-16T18:35:36.986Z,14.65
2019-05-16T18:38:07.305Z,10.28
2019-05-16T18:40:36.926Z,11.35
2019-05-16T18:43:08.377Z,16.57
2019-05-16T18:45:36.909Z,12.18
2019-05-16T18:48:07.414Z,11.95
2019-05-16T18:50:37.889Z,11.03
2019-05-16T18:53:07.370Z,12.73
2019-05-16T18:55:36.943Z,14.50
2019-05-16T18:58:08.615Z,14.25
2019-05-16T19:00:37.679Z,12.47
2019-05-16T19:03:07.684Z,15.60
2019-05-16T19:05:37.447Z,24.32
2019-05-16T19:08:07.451Z,24.10
2019-05-16T19:10:37.121Z,16.67
2019-05-16T19:13:08.019Z,14.05
2019-05-16T19:15:37.432Z,15.08
2019-05-16T19:18:07.004Z,13.80
2019-05-16T19:20:37.563Z,13.78
2019-05-16T19:23:07.512Z,15.05
2019-05-16T19:25:36.498Z,18.40
2019-05-16T19:28:06.936Z,16.25
2019-05-16T19:30:37.332Z,17.48
2019-05-16T19:33:07.053Z,15.80
2019-05-16T19:35:35.941Z,14.83
2019-05-16T19:38:06.833Z,15.72
2019-05-16T19:40:37.807Z,18.48
2019-05-16T19:43:07.327Z,15.25
2019-05-16T19:45:37.257Z,16.02
2019-05-16T19:48:07.375Z,14.73
2019-05-16T19:50:37.183Z,15.60
2019-05-16T19:53:07.635Z,18.05
2019-05-16T19:55:36.950Z,22.42
2019-05-16T19:58:06.826Z,16.62
2019-05-16T20:00:37.432Z,17.45
2019-05-16T20:03:07.719Z,17.55
2019-05-16T20:05:37.567Z,20.95
2019-05-16T20:08:07.056Z,17.70
2019-05-16T20:10:36.692Z,19.73
2019-05-16T20:13:07.835Z,18.50
2019-05-16T20:15:36.772Z,18.27
2019-05-16T20:18:07.796Z,18.20
2019-05-16T20:20:37.202Z,18.87
2019-05-16T20:23:06.263Z,19.23
2019-05-16T20:25:36.559Z,20.40
2019-05-16T20:28:08.723Z,24.00
2019-05-16T20:30:37.195Z,22.20
2019-05-16T20:33:09.375Z,19.55
2019-05-16T20:35:37.704Z,22.90
2019-05-16T20:38:07.046Z,22.15
2019-05-16T20:40:37.472Z,23.42
2019-05-16T20:43:07.641Z,24.30
2019-05-16T20:45:39.742Z,21.55
2019-05-16T20:48:14.699Z,23.07
2019-05-16T20:50:37.958Z,24.92
2019-05-16T20:53:07.183Z,24.00
2019-05-16T20:55:37.643Z,23.52
2019-05-16T20:58:07.609Z,22.30
2019-05-16T21:00:37.756Z,26.33
2019-05-16T21:03:07.303Z,29.02
2019-05-16T21:05:38.285Z,23.73
2019-05-16T21:08:06.885Z,25.17
2019-05-16T21:10:35.599Z,25.02
2019-05-16T21:13:06.650Z,27.10
2019-05-16T21:15:37.062Z,22.95
2019-05-16T21:18:07.312Z,27.62
2019-05-16T21:20:35.702Z,26.77
2019-05-16T21:23:04.372Z,25.32
2019-05-16T21:25:33.130Z,23.12
2019-05-16T21:28:01.815Z,21.87
2019-05-16T21:30:30.571Z,22.90
2019-05-16T21:32:59.233Z,27.93
2019-05-16T21:35:27.932Z,24.00
2019-05-16T21:37:56.631Z,25.50
2019-05-16T21:40:26.498Z,24.35
2019-05-16T21:42:58.465Z,29.35
2019-05-16T21:45:28.155Z,26.87
2019-05-16T21:47:56.920Z,29.77
2019-05-16T21:50:27.549Z,25.17
2019-05-16T21:52:56.672Z,27.82
2019-05-16T21:55:27.331Z,24.45
2019-05-16T21:57:57.513Z,28.50
2019-05-16T22:00:37.501Z,24.05
2019-05-16T22:03:05.756Z,24.90
2019-05-16T22:05:36.869Z,27.50
2019-05-16T22:08:07.209Z,26.30
2019-05-16T22:10:37.269Z,24.07
2019-05-16T22:13:07.755Z,24.72
2019-05-16T22:15:36.791Z,26.00
2019-05-16T22:18:07.222Z,23.07
2019-05-16T22:20:36.365Z,25.70
2019-05-16T22:23:06.999Z,26.55
2019-05-16T22:25:35.644Z,25.12
2019-05-16T22:28:06.948Z,29.60
2019-05-16T22:30:36.585Z,26.68
2019-05-16T22:33:08.937Z,26.80
2019-05-16T22:35:37.506Z,25.77
2019-05-16T22:38:06.806Z,26.17
2019-05-16T22:40:37.388Z,26.17
2019-05-16T22:43:09.689Z,26.20
2019-05-16T22:45:37.323Z,25.32
2019-05-16T22:48:07.042Z,27.37
2019-05-16T22:50:36.589Z,26.05
2019-05-16T22:53:06.428Z,26.62
2019-05-16T22:55:37.129Z,24.20
2019-05-16T22:58:07.379Z,27.48
2019-05-16T23:00:39.035Z,26.77
2019-05-16T23:03:07.009Z,26.45
2019-05-16T23:05:36.820Z,25.48
2019-05-16T23:08:09.602Z,21.65
2019-05-16T23:10:36.970Z,26.20
2019-05-16T23:13:06.708Z,28.38
2019-05-16T23:15:35.702Z,26.62
2019-05-16T23:18:06.775Z,24.70
2019-05-16T23:20:37.018Z,26.73
2019-05-16T23:23:07.240Z,26.30
2019-05-16T23:25:37.065Z,25.80
2019-05-16T23:28:07.687Z,25.35
2019-05-16T23:30:36.754Z,23.25
2019-05-16T23:33:07.243Z,25.75
2019-05-16T23:35:37.604Z,28.17
2019-05-16T23:38:18.493Z,27.98
2019-05-16T23:40:37.635Z,28.83
2019-05-16T23:43:07.599Z,28.57
2019-05-16T23:45:37.482Z,36.03
2019-05-16T23:48:10.734Z,34.35
2019-05-16T23:50:37.143Z,34.00
2019-05-16T23:53:07.320Z,37.75
2019-05-16T23:55:37.116Z,32.98
2019-05-16T23:58:07.071Z,32.78
