createdAt,value
2022-09-05T00:00:39.910Z,68.86
2022-09-05T00:01:40.176Z,68.76
2022-09-05T00:02:48.665Z,68.76
2022-09-05T00:03:42.059Z,68.16
2022-09-05T00:04:41.084Z,68.09
2022-09-05T00:06:00.111Z,67.86
2022-09-05T00:06:42.760Z,67.59
2022-09-05T00:07:59.325Z,67.59
2022-09-05T00:08:43.307Z,67.46
2022-09-05T00:09:42.685Z,67.55
2022-09-05T00:11:03.431Z,67.66
2022-09-05T00:11:44.340Z,67.86
2022-09-05T00:12:43.523Z,68.05
2022-09-05T00:13:43.810Z,68.66
2022-09-05T00:15:14.971Z,69.36
2022-09-05T00:15:45.417Z,69.56
2022-09-05T00:16:44.587Z,69.49
2022-09-05T00:19:19.145Z,69.39
2022-09-05T00:22:14.427Z,69.29
2022-09-05T00:24:22.838Z,68.99
2022-09-05T00:24:27.073Z,69.29
2022-09-05T00:24:27.973Z,69.39
2022-09-05T00:24:29.816Z,69.09
2022-09-05T00:24:33.158Z,69.19
2022-09-05T00:25:48.008Z,68.99
2022-09-05T00:26:50.523Z,69.09
2022-09-05T00:27:47.545Z,69.02
2022-09-05T00:28:47.873Z,69.23
2022-09-05T00:30:32.079Z,69.02
2022-09-05T00:31:50.477Z,68.82
2022-09-05T00:31:54.134Z,68.32
2022-09-05T00:32:50.090Z,68.42
2022-09-05T00:33:49.408Z,68.42
2022-09-05T00:34:49.662Z,68.62
2022-09-05T00:35:49.967Z,68.92
2022-09-05T00:36:50.206Z,69.62
2022-09-05T00:37:50.504Z,69.62
2022-09-05T00:38:50.846Z,70.23
2022-09-05T00:40:00.822Z,69.42
2022-09-05T00:40:52.333Z,69.32
2022-09-05T00:41:51.703Z,67.92
2022-09-05T00:42:51.957Z,67.22
2022-09-05T00:43:52.160Z,66.32
2022-09-05T00:44:52.472Z,66.12
2022-09-05T00:45:52.684Z,66.02
2022-09-05T00:46:53.077Z,66.02
2022-09-05T00:47:53.309Z,65.82
2022-09-05T00:48:53.724Z,66.02
2022-09-05T00:49:53.976Z,66.02
2022-09-05T00:50:54.260Z,66.05
2022-09-05T00:51:54.555Z,66.15
2022-09-05T00:53:06.866Z,66.15
2022-09-05T00:53:56.182Z,66.15
2022-09-05T00:54:55.537Z,66.05
2022-09-05T00:55:58.976Z,65.95
2022-09-05T00:56:56.053Z,66.05
2022-09-05T00:57:57.353Z,66.15
2022-09-05T00:58:56.730Z,66.15
2022-09-05T00:59:59.038Z,66.35
2022-09-05T01:00:57.248Z,66.45
2022-09-05T01:01:57.563Z,66.75
2022-09-05T01:02:57.769Z,66.85
2022-09-05T01:03:58.033Z,66.95
2022-09-05T01:04:58.343Z,67.65
2022-09-05T01:05:58.531Z,68.26
2022-09-05T01:06:58.875Z,68.26
2022-09-05T01:07:59.076Z,68.15
2022-09-05T01:09:07.678Z,68.15
2022-09-05T01:10:00.804Z,68.15
2022-09-05T01:10:59.969Z,68.26
2022-09-05T01:12:00.335Z,68.46
2022-09-05T01:13:00.648Z,69.39
2022-09-05T01:14:00.936Z,70.09
2022-09-05T01:15:01.239Z,70.89
2022-09-05T01:16:01.616Z,70.89
2022-09-05T01:17:01.803Z,70.29
2022-09-05T01:18:02.041Z,69.39
2022-09-05T01:19:02.378Z,68.99
2022-09-05T01:20:18.486Z,68.92
2022-09-05T01:21:03.913Z,68.92
2022-09-05T01:22:03.216Z,69.22
2022-09-05T01:23:07.319Z,69.32
2022-09-05T01:24:04.954Z,69.22
2022-09-05T01:25:04.218Z,68.92
2022-09-05T01:26:04.543Z,68.82
2022-09-05T01:27:04.842Z,68.82
2022-09-05T01:29:14.464Z,68.92
2022-09-05T01:29:18.188Z,68.82
2022-09-05T01:30:06.717Z,68.72
2022-09-05T01:31:06.031Z,68.62
2022-09-05T01:32:06.224Z,68.52
2022-09-05T01:33:06.573Z,68.52
2022-09-05T01:34:06.896Z,68.52
2022-09-05T01:35:07.099Z,68.62
2022-09-05T01:36:07.396Z,68.52
2022-09-05T01:37:07.665Z,68.52
2022-09-05T01:38:08.896Z,68.42
2022-09-05T01:40:10.955Z,68.62
2022-09-05T01:40:11.076Z,68.52
2022-09-05T01:41:19.311Z,68.62
2022-09-05T01:42:09.997Z,68.62
2022-09-05T01:43:09.279Z,68.52
2022-09-05T01:44:09.623Z,68.62
2022-09-05T01:45:09.891Z,68.62
2022-09-05T01:46:11.762Z,68.62
2022-09-05T01:47:10.500Z,68.62
2022-09-05T01:48:10.731Z,68.52
2022-09-05T01:49:10.931Z,68.52
2022-09-05T01:50:11.267Z,68.52
2022-09-05T01:51:29.054Z,68.62
2022-09-05T01:52:12.788Z,68.72
2022-09-05T01:53:12.090Z,68.82
2022-09-05T01:54:14.159Z,68.92
2022-09-05T01:55:13.696Z,68.92
2022-09-05T01:56:13.038Z,68.92
2022-09-05T01:57:13.334Z,68.82
2022-09-05T01:58:13.655Z,68.72
2022-09-05T01:59:13.862Z,68.82
2022-09-05T02:00:14.246Z,68.82
2022-09-05T02:01:30.104Z,68.82
2022-09-05T02:02:16.026Z,68.92
2022-09-05T02:03:15.254Z,69.22
2022-09-05T02:04:15.444Z,69.32
2022-09-05T02:05:15.685Z,69.22
2022-09-05T02:06:16.957Z,69.42
2022-09-05T02:07:30.067Z,69.62
2022-09-05T02:08:17.708Z,69.73
2022-09-05T02:09:16.778Z,69.73
2022-09-05T02:10:17.119Z,69.82
2022-09-05T02:11:35.754Z,70.03
2022-09-05T02:12:18.770Z,70.12
2022-09-05T02:13:17.940Z,70.23
2022-09-05T02:14:24.247Z,70.32
2022-09-05T02:15:19.603Z,70.12
2022-09-05T02:16:18.744Z,70.23
2022-09-05T02:17:28.580Z,70.12
2022-09-05T02:18:20.313Z,70.23
2022-09-05T02:19:19.632Z,70.32
2022-09-05T02:20:23.415Z,70.32
2022-09-05T02:21:20.262Z,70.66
2022-09-05T02:22:20.550Z,70.83
2022-09-05T02:23:40.218Z,70.96
2022-09-05T02:24:22.029Z,71.16
2022-09-05T02:26:02.115Z,71.06
2022-09-05T02:26:22.583Z,70.96
2022-09-05T02:27:31.840Z,70.66
2022-09-05T02:28:23.200Z,70.36
2022-09-05T02:29:29.158Z,70.26
2022-09-05T02:30:24.631Z,70.26
2022-09-05T02:31:22.998Z,70.36
2022-09-05T02:32:23.277Z,70.23
2022-09-05T02:33:23.672Z,70.23
2022-09-05T02:34:23.910Z,70.32
2022-09-05T02:35:24.163Z,70.32
2022-09-05T02:36:24.476Z,70.53
2022-09-05T02:38:01.892Z,70.73
2022-09-05T02:40:55.998Z,70.73
2022-09-05T02:45:02.464Z,71.23
2022-09-05T02:45:06.887Z,71.97
2022-09-05T02:45:08.930Z,72.06
2022-09-05T02:45:09.927Z,73.37
2022-09-05T02:45:13.247Z,74.07
2022-09-05T02:45:14.497Z,74.48
2022-09-05T02:45:49.226Z,74.37
2022-09-05T02:46:27.497Z,74.68
2022-09-05T02:47:27.731Z,74.68
2022-09-05T02:48:27.950Z,74.37
2022-09-05T02:50:29.571Z,74.37
2022-09-05T02:57:23.195Z,74.77
2022-09-05T02:57:26.759Z,75.38
2022-09-05T02:57:28.671Z,75.08
2022-09-05T02:57:34.043Z,76.12
2022-09-05T02:57:35.241Z,75.71
2022-09-05T02:57:38.990Z,75.92
2022-09-05T02:57:41.942Z,76.02
2022-09-05T02:58:06.930Z,75.92
2022-09-05T02:58:53.225Z,75.62
2022-09-05T02:59:36.160Z,75.82
2022-09-05T03:00:31.291Z,75.92
2022-09-05T03:01:31.661Z,76.02
2022-09-05T03:02:32.003Z,76.02
2022-09-05T03:03:32.262Z,75.42
2022-09-05T03:04:32.550Z,75.62
2022-09-05T03:05:32.892Z,75.62
2022-09-05T03:06:35.131Z,75.71
2022-09-05T03:07:33.433Z,75.92
2022-09-05T03:08:33.759Z,75.82
2022-09-05T03:09:34.041Z,75.71
2022-09-05T03:10:53.365Z,75.82
2022-09-05T03:11:35.622Z,75.62
2022-09-05T03:12:34.864Z,75.92
2022-09-05T03:13:35.144Z,76.02
2022-09-05T03:14:35.419Z,75.92
2022-09-05T03:15:36.118Z,75.31
2022-09-05T03:16:38.592Z,75.01
2022-09-05T03:17:37.397Z,74.71
2022-09-05T03:18:37.051Z,74.81
2022-09-05T03:19:46.235Z,74.91
2022-09-05T03:20:38.266Z,74.91
2022-09-05T03:21:37.592Z,74.91
2022-09-05T03:22:37.804Z,74.61
2022-09-05T03:23:38.089Z,74.51
2022-09-05T03:24:38.393Z,74.51
2022-09-05T03:25:38.668Z,74.41
2022-09-05T03:26:38.958Z,74.71
2022-09-05T03:27:39.254Z,75.01
2022-09-05T03:28:39.542Z,75.01
2022-09-05T03:29:39.868Z,75.31
2022-09-05T03:30:40.210Z,75.31
2022-09-05T03:31:40.488Z,75.51
2022-09-05T03:32:42.055Z,75.62
2022-09-05T03:33:41.092Z,75.92
2022-09-05T03:34:41.346Z,75.92
2022-09-05T03:35:41.574Z,76.32
2022-09-05T03:36:41.954Z,76.42
2022-09-05T03:37:42.235Z,76.52
2022-09-05T03:38:43.329Z,76.42
2022-09-05T03:39:42.774Z,76.62
2022-09-05T03:40:42.989Z,76.62
2022-09-05T03:41:43.458Z,76.42
2022-09-05T03:42:43.539Z,76.42
2022-09-05T03:43:43.878Z,76.42
2022-09-05T03:44:44.146Z,76.52
2022-09-05T03:45:44.574Z,76.62
2022-09-05T03:46:44.811Z,76.72
2022-09-05T03:47:45.091Z,76.82
2022-09-05T03:48:45.437Z,77.12
2022-09-05T03:52:44.427Z,77.22
2022-09-05T03:56:33.741Z,77.22
2022-09-05T03:57:04.925Z,77.42
2022-09-05T03:57:06.999Z,77.66
2022-09-05T03:57:10.812Z,78.42
2022-09-05T03:57:12.203Z,77.72
2022-09-05T03:57:17.660Z,78.73
2022-09-05T03:57:25.012Z,78.16
2022-09-05T03:57:49.079Z,78.93
2022-09-05T03:58:56.748Z,79.03
2022-09-05T03:59:49.691Z,79.67
2022-09-05T04:00:48.993Z,80.27
2022-09-05T04:03:32.917Z,80.47
2022-09-05T04:07:12.020Z,80.88
2022-09-05T04:08:06.721Z,81.07
2022-09-05T04:08:16.467Z,81.27
2022-09-05T04:08:24.210Z,81.68
2022-09-05T04:08:24.511Z,81.48
2022-09-05T04:08:28.891Z,81.88
2022-09-05T04:08:52.978Z,81.68
2022-09-05T04:09:52.074Z,81.38
2022-09-05T04:10:52.241Z,81.27
2022-09-05T04:11:52.274Z,81.07
2022-09-05T04:12:52.557Z,80.88
2022-09-05T04:13:52.933Z,80.68
2022-09-05T04:14:53.173Z,80.68
2022-09-05T04:15:54.699Z,80.68
2022-09-05T04:16:53.745Z,80.77
2022-09-05T04:17:54.024Z,80.91
2022-09-05T04:18:55.366Z,81.12
2022-09-05T04:19:54.661Z,81.21
2022-09-05T04:20:54.956Z,81.21
2022-09-05T04:21:55.287Z,81.32
2022-09-05T04:22:55.604Z,81.41
2022-09-05T04:23:55.887Z,81.41
2022-09-05T04:24:56.186Z,81.52
2022-09-05T04:26:09.298Z,81.41
2022-09-05T04:26:57.715Z,81.62
2022-09-05T04:27:56.983Z,81.52
2022-09-05T04:28:57.225Z,81.62
2022-09-05T04:29:57.477Z,81.72
2022-09-05T04:30:57.696Z,81.62
2022-09-05T04:32:15.393Z,81.52
2022-09-05T04:32:59.313Z,81.52
2022-09-05T04:33:58.523Z,81.32
2022-09-05T04:34:58.920Z,81.21
2022-09-05T04:35:59.134Z,81.32
2022-09-05T04:36:59.427Z,81.52
2022-09-05T04:37:59.831Z,81.52
2022-09-05T04:39:00.052Z,81.62
2022-09-05T04:40:00.419Z,81.41
2022-09-05T04:41:00.603Z,81.21
2022-09-05T04:42:01.019Z,80.61
2022-09-05T04:43:01.208Z,80.21
2022-09-05T04:44:01.594Z,80.01
2022-09-05T04:45:01.896Z,80.11
2022-09-05T04:46:02.139Z,80.11
2022-09-05T04:47:02.379Z,80.21
2022-09-05T04:48:02.851Z,80.01
2022-09-05T04:49:03.000Z,80.01
2022-09-05T04:50:03.256Z,79.91
2022-09-05T04:51:03.487Z,80.01
2022-09-05T04:52:04.189Z,80.41
2022-09-05T04:53:04.930Z,80.51
2022-09-05T04:54:04.295Z,80.75
2022-09-05T04:55:04.620Z,80.71
2022-09-05T04:56:04.978Z,80.95
2022-09-05T04:57:13.924Z,80.91
2022-09-05T04:58:06.478Z,80.71
2022-09-05T05:00:51.375Z,80.61
2022-09-05T05:05:38.013Z,80.71
2022-09-05T05:06:02.167Z,80.71
2022-09-05T05:06:10.497Z,80.61
2022-09-05T05:06:12.588Z,80.51
2022-09-05T05:06:13.322Z,80.41
2022-09-05T05:06:16.895Z,80.51
2022-09-05T05:06:38.083Z,80.21
2022-09-05T05:07:09.302Z,80.01
2022-09-05T05:08:08.453Z,79.81
2022-09-05T05:09:08.726Z,79.81
2022-09-05T05:10:55.428Z,79.81
2022-09-05T05:17:29.858Z,79.81
2022-09-05T05:17:58.814Z,79.91
2022-09-05T05:17:59.252Z,79.81
2022-09-05T05:18:01.444Z,79.81
2022-09-05T05:18:10.896Z,79.85
2022-09-05T05:18:10.905Z,79.74
2022-09-05T05:18:12.505Z,79.74
2022-09-05T05:18:36.379Z,79.94
2022-09-05T05:19:17.245Z,79.85
2022-09-05T05:20:41.829Z,79.74
2022-09-05T05:21:13.309Z,79.64
2022-09-05T05:22:12.590Z,79.64
2022-09-05T05:23:12.834Z,79.74
2022-09-05T05:24:13.090Z,79.74
2022-09-05T05:25:13.357Z,79.74
2022-09-05T05:26:13.677Z,79.64
2022-09-05T05:27:13.996Z,79.64
2022-09-05T05:28:23.966Z,79.74
2022-09-05T05:29:19.396Z,79.85
2022-09-05T05:30:14.654Z,79.64
2022-09-05T05:31:14.939Z,79.54
2022-09-05T05:32:15.187Z,79.54
2022-09-05T05:33:16.429Z,79.44
2022-09-05T05:34:24.677Z,79.54
2022-09-05T05:35:17.171Z,79.74
2022-09-05T05:36:16.263Z,80.05
2022-09-05T05:37:16.616Z,80.15
2022-09-05T05:38:16.818Z,80.05
2022-09-05T05:39:17.073Z,79.94
2022-09-05T05:40:17.285Z,79.94
2022-09-05T05:41:17.667Z,80.15
2022-09-05T05:42:20.871Z,80.11
2022-09-05T05:43:18.112Z,80.21
2022-09-05T05:44:18.470Z,80.21
2022-09-05T05:45:18.794Z,80.25
2022-09-05T05:46:19.080Z,80.21
2022-09-05T05:47:28.413Z,80.11
2022-09-05T05:48:21.927Z,80.11
2022-09-05T05:49:19.825Z,79.81
2022-09-05T05:50:20.072Z,79.71
2022-09-05T05:51:20.324Z,79.41
2022-09-05T05:52:21.593Z,79.10
2022-09-05T05:53:42.433Z,79.10
2022-09-05T05:54:22.107Z,79.00
2022-09-05T05:55:50.647Z,78.80
2022-09-05T05:56:22.624Z,78.90
2022-09-05T05:57:21.885Z,78.90
2022-09-05T05:58:22.132Z,78.80
2022-09-05T05:59:24.824Z,78.50
2022-09-05T06:00:27.452Z,78.30
2022-09-05T06:01:37.106Z,78.30
2022-09-05T06:02:24.301Z,78.40
2022-09-05T06:03:25.747Z,78.30
2022-09-05T06:04:23.709Z,78.30
2022-09-05T06:05:23.968Z,78.20
2022-09-05T06:06:24.201Z,78.30
2022-09-05T06:07:24.562Z,78.20
2022-09-05T06:10:31.772Z,78.10
2022-09-05T06:14:52.792Z,77.80
2022-09-05T06:14:53.092Z,77.96
2022-09-05T06:14:55.256Z,77.39
2022-09-05T06:14:57.886Z,77.50
2022-09-05T06:14:58.706Z,77.50
2022-09-05T06:15:01.460Z,77.59
2022-09-05T06:15:28.526Z,77.90
2022-09-05T06:16:27.108Z,77.70
2022-09-05T06:17:28.409Z,77.70
2022-09-05T06:18:27.577Z,77.59
2022-09-05T06:19:30.453Z,77.59
2022-09-05T06:22:06.749Z,77.39
2022-09-05T06:22:11.225Z,77.36
2022-09-05T06:22:29.711Z,77.26
2022-09-05T06:23:39.288Z,77.06
2022-09-05T06:24:30.274Z,77.16
2022-09-05T06:25:29.571Z,76.96
2022-09-05T06:26:29.765Z,76.76
2022-09-05T06:27:30.166Z,76.65
2022-09-05T06:28:30.379Z,76.42
2022-09-05T06:29:34.541Z,76.32
2022-09-05T06:30:31.890Z,76.21
2022-09-05T06:31:31.878Z,76.02
2022-09-05T06:32:31.452Z,76.12
2022-09-05T06:33:31.741Z,75.78
2022-09-05T06:34:33.031Z,75.68
2022-09-05T06:35:32.320Z,75.27
2022-09-05T06:36:32.516Z,75.08
2022-09-05T06:37:32.819Z,74.74
2022-09-05T06:38:33.049Z,74.44
2022-09-05T06:39:33.419Z,74.14
2022-09-05T06:40:33.696Z,73.94
2022-09-05T06:41:33.885Z,73.84
2022-09-05T06:42:42.453Z,73.60
2022-09-05T06:43:35.356Z,73.30
2022-09-05T06:44:34.676Z,73.30
2022-09-05T06:45:34.907Z,73.30
2022-09-05T06:46:54.482Z,73.07
2022-09-05T06:47:36.544Z,73.07
2022-09-05T06:48:45.951Z,72.97
2022-09-05T06:49:39.311Z,73.07
2022-09-05T06:50:41.829Z,73.16
2022-09-05T06:51:37.532Z,73.16
2022-09-05T06:52:37.871Z,73.16
2022-09-05T06:53:37.186Z,73.16
2022-09-05T06:54:37.380Z,73.16
2022-09-05T06:55:37.679Z,73.36
2022-09-05T06:56:37.868Z,73.27
2022-09-05T06:57:40.029Z,73.16
2022-09-05T06:58:39.436Z,73.27
2022-09-05T06:59:38.713Z,73.40
2022-09-05T07:00:39.036Z,73.60
2022-09-05T07:02:00.881Z,73.70
2022-09-05T07:02:58.173Z,73.77
2022-09-05T07:03:40.829Z,73.67
2022-09-05T07:05:23.663Z,73.57
2022-09-05T07:05:45.330Z,73.27
2022-09-05T07:07:01.888Z,73.07
2022-09-05T07:07:45.834Z,72.86
2022-09-05T07:08:41.077Z,72.83
2022-09-05T07:09:41.363Z,72.73
2022-09-05T07:10:41.633Z,72.53
2022-09-05T07:11:41.914Z,72.43
2022-09-05T07:12:42.126Z,72.43
2022-09-05T07:13:44.598Z,72.23
2022-09-05T07:14:42.731Z,72.00
2022-09-05T07:15:43.049Z,72.00
2022-09-05T07:16:43.335Z,71.80
2022-09-05T07:18:06.462Z,72.00
2022-09-05T07:18:44.813Z,72.00
2022-09-05T07:19:44.074Z,72.00
2022-09-05T07:21:15.699Z,71.89
2022-09-05T07:21:45.626Z,71.80
2022-09-05T07:22:47.120Z,71.66
2022-09-05T07:24:05.767Z,71.36
2022-09-05T07:24:54.408Z,71.36
2022-09-05T07:25:46.744Z,71.26
2022-09-05T07:26:53.945Z,71.26
2022-09-05T07:28:22.256Z,71.06
2022-09-05T07:28:47.588Z,71.03
2022-09-05T07:30:00.710Z,70.83
2022-09-05T07:30:48.077Z,70.83
2022-09-05T07:31:47.460Z,71.03
2022-09-05T07:32:47.658Z,70.83
2022-09-05T07:33:47.968Z,70.73
2022-09-05T07:34:48.223Z,70.73
2022-09-05T07:35:48.489Z,70.59
2022-09-05T07:36:48.744Z,70.59
2022-09-05T07:37:49.052Z,70.49
2022-09-05T07:39:02.274Z,70.49
2022-09-05T07:39:50.742Z,70.39
2022-09-05T07:40:49.895Z,70.39
2022-09-05T07:41:50.147Z,70.09
2022-09-05T07:42:53.783Z,69.99
2022-09-05T07:43:51.678Z,69.66
2022-09-05T07:44:50.964Z,69.46
2022-09-05T07:45:55.667Z,69.36
2022-09-05T07:46:52.431Z,69.16
2022-09-05T07:47:51.685Z,68.96
2022-09-05T07:48:51.981Z,68.82
2022-09-05T07:52:32.549Z,68.82
2022-09-05T07:54:24.018Z,68.63
2022-09-05T07:56:47.763Z,67.99
2022-09-05T07:56:48.824Z,68.10
2022-09-05T07:57:00.092Z,67.66
2022-09-05T07:57:01.603Z,67.90
2022-09-05T07:57:08.357Z,67.26
2022-09-05T07:57:55.557Z,67.16
2022-09-05T07:58:54.808Z,66.96
2022-09-05T07:59:55.059Z,66.96
2022-09-05T08:00:55.349Z,66.73
2022-09-05T08:01:55.629Z,66.53
2022-09-05T08:02:55.902Z,66.24
2022-09-05T08:03:56.215Z,66.24
2022-09-05T08:04:56.523Z,65.73
2022-09-05T08:05:56.772Z,65.83
2022-09-05T08:07:47.446Z,65.44
2022-09-05T08:07:58.392Z,64.81
2022-09-05T08:09:21.413Z,64.07
2022-09-05T08:10:06.010Z,63.68
2022-09-05T08:11:24.934Z,63.45
2022-09-05T08:12:09.463Z,62.85
2022-09-05T08:13:23.852Z,62.52
2022-09-05T08:14:43.230Z,61.90
2022-09-05T08:15:00.504Z,61.50
2022-09-05T08:16:15.177Z,61.27
2022-09-05T08:17:01.094Z,60.68
2022-09-05T08:18:00.268Z,60.44
2022-09-05T08:19:00.638Z,59.92
2022-09-05T08:20:05.531Z,60.35
2022-09-05T08:21:02.145Z,60.02
2022-09-05T08:22:01.463Z,59.30
2022-09-05T08:23:01.713Z,58.27
2022-09-05T08:24:02.006Z,57.75
2022-09-05T08:25:03.334Z,57.23
2022-09-05T08:26:02.605Z,56.53
2022-09-05T08:27:02.853Z,56.08
2022-09-05T08:28:03.124Z,55.46
2022-09-05T08:29:03.444Z,54.54
2022-09-05T08:30:24.856Z,54.24
2022-09-05T08:31:05.035Z,54.02
2022-09-05T08:32:04.278Z,53.60
2022-09-05T08:33:11.094Z,52.88
2022-09-05T08:34:05.781Z,52.36
2022-09-05T08:35:05.048Z,51.77
2022-09-05T08:36:05.336Z,51.59
2022-09-05T08:37:05.646Z,52.64
2022-09-05T08:38:05.857Z,53.33
2022-09-05T08:39:06.203Z,52.81
2022-09-05T08:40:11.650Z,52.39
2022-09-05T08:41:07.686Z,51.35
2022-09-05T08:42:06.949Z,51.37
2022-09-05T08:44:24.438Z,51.28
2022-09-05T08:46:42.889Z,50.85
2022-09-05T08:46:43.590Z,50.56
2022-09-05T08:46:47.588Z,50.95
2022-09-05T08:47:09.458Z,50.54
2022-09-05T08:48:08.756Z,49.82
2022-09-05T08:49:12.382Z,49.50
2022-09-05T08:50:09.315Z,49.82
2022-09-05T08:51:09.552Z,49.10
2022-09-05T08:52:09.819Z,48.47
2022-09-05T08:53:26.285Z,48.49
2022-09-05T08:54:11.619Z,49.30
2022-09-05T08:55:10.779Z,49.10
2022-09-05T08:56:10.996Z,49.30
2022-09-05T08:57:11.258Z,49.43
2022-09-05T08:58:11.505Z,50.88
2022-09-05T08:59:31.473Z,50.85
2022-09-05T09:00:20.207Z,49.82
2022-09-05T09:01:13.461Z,49.62
2022-09-05T09:02:47.051Z,49.94
2022-09-05T09:03:14.210Z,49.62
2022-09-05T09:04:13.399Z,50.14
2022-09-05T09:05:20.661Z,50.68
2022-09-05T09:06:15.604Z,51.28
2022-09-05T09:07:36.727Z,51.40
2022-09-05T09:08:15.696Z,51.13
2022-09-05T09:09:14.829Z,51.40
2022-09-05T09:10:25.646Z,52.04
2022-09-05T09:11:16.398Z,52.76
2022-09-05T09:12:15.682Z,53.48
2022-09-05T09:13:15.996Z,54.10
2022-09-05T09:14:30.542Z,54.10
2022-09-05T09:15:17.569Z,54.30
2022-09-05T09:16:16.910Z,53.67
2022-09-05T09:17:17.159Z,53.88
2022-09-05T09:18:17.398Z,54.17
2022-09-05T09:19:17.605Z,54.07
2022-09-05T09:20:17.883Z,53.23
2022-09-05T09:21:18.158Z,52.19
2022-09-05T09:22:18.437Z,52.19
2022-09-05T09:23:40.388Z,52.61
2022-09-05T09:24:19.969Z,53.00
2022-09-05T09:25:22.293Z,53.40
2022-09-05T09:26:20.509Z,51.62
2022-09-05T09:27:24.268Z,49.35
2022-09-05T09:28:50.380Z,47.71
2022-09-05T09:29:21.409Z,45.77
2022-09-05T09:30:20.718Z,44.94
2022-09-05T09:31:21.046Z,47.16
2022-09-05T09:32:21.245Z,50.76
2022-09-05T09:33:21.513Z,52.41
2022-09-05T09:34:22.744Z,54.05
2022-09-05T09:35:22.079Z,53.40
2022-09-05T09:36:22.405Z,53.00
2022-09-05T09:37:35.609Z,53.00
2022-09-05T09:38:24.089Z,52.48
2022-09-05T09:39:38.999Z,51.32
2022-09-05T09:40:24.872Z,48.83
2022-09-05T09:41:23.788Z,46.90
2022-09-05T09:42:33.795Z,45.67
2022-09-05T09:43:25.360Z,44.55
2022-09-05T09:44:24.647Z,44.21
2022-09-05T09:45:29.143Z,43.84
2022-09-05T09:46:25.250Z,43.94
2022-09-05T09:47:25.456Z,44.04
2022-09-05T09:48:25.853Z,44.18
2022-09-05T09:49:25.999Z,44.27
2022-09-05T09:50:26.263Z,44.18
2022-09-05T09:51:26.998Z,43.66
2022-09-05T09:52:26.839Z,42.76
2022-09-05T09:53:27.172Z,42.25
2022-09-05T09:54:27.483Z,42.35
2022-09-05T09:55:28.569Z,41.86
2022-09-05T09:56:27.932Z,42.72
2022-09-05T09:57:28.192Z,43.26
2022-09-05T09:58:29.253Z,43.55
2022-09-05T09:59:28.760Z,43.04
2022-09-05T10:00:29.076Z,42.52
2022-09-05T10:01:35.949Z,41.89
2022-09-05T10:03:58.146Z,40.90
2022-09-05T10:10:34.941Z,40.27
2022-09-05T10:10:35.766Z,40.80
2022-09-05T10:10:40.395Z,40.90
2022-09-05T10:10:46.168Z,39.49
2022-09-05T10:10:52.851Z,39.96
2022-09-05T10:11:07.996Z,40.17
2022-09-05T10:11:09.182Z,38.98
2022-09-05T10:11:09.784Z,40.19
2022-09-05T10:11:53.131Z,40.19
2022-09-05T10:12:33.580Z,39.49
2022-09-05T10:13:32.903Z,38.87
2022-09-05T10:14:49.772Z,38.35
2022-09-05T10:15:34.429Z,37.95
2022-09-05T10:16:33.727Z,38.26
2022-09-05T10:17:34.009Z,37.93
2022-09-05T10:18:34.229Z,38.24
2022-09-05T10:20:35.827Z,38.96
2022-09-05T10:21:35.094Z,38.65
2022-09-05T10:22:37.282Z,39.16
2022-09-05T10:23:35.629Z,38.65
2022-09-05T10:24:35.968Z,39.36
2022-09-05T10:25:36.267Z,39.28
2022-09-05T10:26:36.583Z,38.96
2022-09-05T10:27:36.772Z,39.08
2022-09-05T10:28:37.101Z,38.87
2022-09-05T10:29:38.674Z,39.06
2022-09-05T10:32:20.721Z,39.26
2022-09-05T10:33:16.974Z,39.57
2022-09-05T10:35:07.967Z,39.67
2022-09-05T10:35:16.997Z,38.57
2022-09-05T10:35:17.244Z,38.38
2022-09-05T10:35:40.103Z,38.06
2022-09-05T10:36:39.293Z,38.18
2022-09-05T10:37:39.616Z,37.95
2022-09-05T10:38:39.887Z,38.57
2022-09-05T10:39:40.207Z,39.16
2022-09-05T10:41:13.210Z,39.28
2022-09-05T10:41:41.619Z,39.28
2022-09-05T10:42:51.565Z,38.96
2022-09-05T10:43:42.206Z,38.75
2022-09-05T10:44:41.535Z,38.34
2022-09-05T10:45:41.703Z,38.24
2022-09-05T10:46:57.331Z,38.63
2022-09-05T10:47:43.299Z,37.81
2022-09-05T10:48:42.505Z,36.72
2022-09-05T10:49:42.780Z,37.12
2022-09-05T10:50:43.014Z,37.19
2022-09-05T10:51:43.249Z,36.71
2022-09-05T10:52:44.476Z,36.71
2022-09-05T10:53:43.718Z,37.10
2022-09-05T10:54:43.996Z,37.31
2022-09-05T10:55:44.226Z,37.41
2022-09-05T10:56:44.563Z,37.91
2022-09-05T10:57:44.952Z,38.30
2022-09-05T10:59:54.183Z,38.12
2022-09-05T11:02:21.956Z,38.92
2022-09-05T11:02:27.085Z,37.60
2022-09-05T11:02:28.567Z,38.69
2022-09-05T11:02:51.209Z,37.48
2022-09-05T11:03:47.859Z,37.29
2022-09-05T11:04:50.158Z,37.58
2022-09-05T11:05:47.461Z,37.19
2022-09-05T11:06:47.773Z,37.29
2022-09-05T11:07:48.037Z,36.59
2022-09-05T11:08:48.247Z,35.99
2022-09-05T11:09:48.540Z,35.88
2022-09-05T11:10:49.794Z,35.19
2022-09-05T11:11:49.075Z,35.81
2022-09-05T11:12:50.356Z,35.81
2022-09-05T11:13:50.624Z,35.81
2022-09-05T11:14:49.974Z,36.10
2022-09-05T11:16:03.393Z,35.89
2022-09-05T11:16:51.587Z,35.58
2022-09-05T11:17:50.750Z,35.39
2022-09-05T11:18:54.909Z,34.77
2022-09-05T11:19:51.263Z,34.79
2022-09-05T11:20:51.557Z,34.98
2022-09-05T11:21:52.660Z,34.87
2022-09-05T11:22:53.042Z,34.35
2022-09-05T11:23:57.033Z,33.76
2022-09-05T11:24:53.599Z,33.65
2022-09-05T11:25:52.872Z,33.26
2022-09-05T11:27:23.225Z,34.40
2022-09-05T11:27:54.424Z,35.63
2022-09-05T11:28:59.952Z,35.75
2022-09-05T11:29:55.038Z,35.15
2022-09-05T11:30:54.281Z,34.94
2022-09-05T11:32:43.477Z,34.20
2022-09-05T11:35:55.710Z,33.80
2022-09-05T11:36:30.965Z,33.49
2022-09-05T11:39:49.019Z,33.90
2022-09-05T11:39:51.371Z,33.90
2022-09-05T11:39:53.547Z,33.70
2022-09-05T11:39:54.837Z,33.98
2022-09-05T11:40:06.570Z,34.09
2022-09-05T11:40:30.199Z,33.39
2022-09-05T11:41:08.398Z,33.02
2022-09-05T11:41:58.647Z,33.02
2022-09-05T11:42:57.951Z,33.51
2022-09-05T11:44:24.840Z,33.12
2022-09-05T11:44:59.544Z,32.52
2022-09-05T11:45:58.873Z,33.41
2022-09-05T11:46:59.128Z,33.11
2022-09-05T11:48:00.331Z,33.22
2022-09-05T11:48:59.637Z,32.99
2022-09-05T11:49:59.935Z,33.07
2022-09-05T11:51:00.112Z,32.87
2022-09-05T11:52:00.422Z,33.18
2022-09-05T11:53:00.724Z,32.57
2022-09-05T11:54:00.977Z,32.07
2022-09-05T11:55:01.246Z,31.67
2022-09-05T11:56:01.535Z,31.59
2022-09-05T11:57:31.837Z,31.59
2022-09-05T11:59:04.786Z,31.57
2022-09-05T12:00:31.964Z,31.28
2022-09-05T12:01:43.416Z,31.18
2022-09-05T12:02:08.352Z,31.60
2022-09-05T12:03:04.578Z,32.20
2022-09-05T12:04:08.492Z,32.41
2022-09-05T12:05:48.994Z,33.02
2022-09-05T12:06:05.458Z,32.73
2022-09-05T12:07:26.322Z,33.14
2022-09-05T12:08:06.031Z,33.83
2022-09-05T12:09:06.284Z,34.03
2022-09-05T12:10:05.583Z,33.41
2022-09-05T12:11:05.875Z,33.22
2022-09-05T12:12:06.123Z,33.23
2022-09-05T12:13:07.346Z,33.04
2022-09-05T12:14:21.293Z,32.45
2022-09-05T12:15:07.966Z,32.23
2022-09-05T12:16:07.445Z,32.42
2022-09-05T12:17:10.335Z,32.79
2022-09-05T12:18:19.019Z,33.49
2022-09-05T12:19:19.181Z,33.59
2022-09-05T12:20:16.946Z,33.29
2022-09-05T12:21:10.234Z,33.80
2022-09-05T12:22:12.020Z,33.81
2022-09-05T12:23:24.924Z,34.03
2022-09-05T12:25:16.732Z,34.24
2022-09-05T12:26:26.807Z,34.86
2022-09-05T12:27:39.964Z,36.49
2022-09-05T12:27:40.467Z,35.47
2022-09-05T12:29:09.574Z,37.50
2022-09-05T12:29:34.841Z,37.83
2022-09-05T12:30:14.071Z,38.43
2022-09-05T12:32:36.613Z,39.37
2022-09-05T12:35:22.561Z,40.48
2022-09-05T12:35:44.042Z,40.58
2022-09-05T12:36:07.543Z,41.17
2022-09-05T12:36:08.455Z,41.08
2022-09-05T12:39:30.244Z,41.27
2022-09-05T12:40:04.959Z,41.17
2022-09-05T12:40:04.987Z,31.78
2022-09-05T12:40:38.518Z,41.56
2022-09-05T12:41:35.012Z,41.61
2022-09-05T12:41:35.992Z,41.78
2022-09-05T12:41:44.542Z,42.32
2022-09-05T12:42:23.585Z,42.41
2022-09-05T12:43:53.037Z,42.41
2022-09-05T12:44:37.971Z,43.14
2022-09-05T12:45:17.052Z,43.33
2022-09-05T12:46:23.625Z,43.65
2022-09-05T12:47:19.515Z,43.36
2022-09-05T12:48:16.630Z,44.05
2022-09-05T12:49:16.839Z,43.65
2022-09-05T12:50:17.079Z,43.55
2022-09-05T12:51:47.030Z,43.43
2022-09-05T12:52:18.619Z,43.04
2022-09-05T12:53:17.992Z,42.55
2022-09-05T12:54:32.717Z,42.25
2022-09-05T12:55:19.751Z,42.25
2022-09-05T12:58:49.293Z,42.25
2022-09-05T13:00:26.290Z,42.35
2022-09-05T13:01:31.958Z,41.74
2022-09-05T13:02:56.721Z,42.06