createdAt,value
2022-07-29T00:10:39.213Z,1016.53
2022-07-29T00:25:57.183Z,1016.49
2022-07-29T00:41:14.116Z,1016.63
2022-07-29T00:56:30.108Z,1016.49
2022-07-29T01:11:46.092Z,1016.47
2022-07-29T01:27:03.047Z,1016.51
2022-07-29T01:42:19.025Z,1016.45
2022-07-29T01:57:35.958Z,1016.51
2022-07-29T02:12:52.953Z,1016.51
2022-07-29T02:28:10.894Z,1016.6
2022-07-29T02:43:26.904Z,1016.58
2022-07-29T02:58:42.832Z,1016.51
2022-07-29T03:13:58.831Z,1016.68
2022-07-29T03:29:15.768Z,1016.74
2022-07-29T03:44:31.779Z,1016.94
2022-07-29T03:59:48.714Z,1017.07
2022-07-29T04:15:05.710Z,1017.18
2022-07-29T04:30:22.643Z,1017.26
2022-07-29T04:45:38.645Z,1017.45
2022-07-29T05:00:54.589Z,1017.43
2022-07-29T05:01:39.509Z,1017.43
2022-07-29T05:16:11.700Z,1017.68
2022-07-29T05:31:28.583Z,1017.54
2022-07-29T05:46:45.606Z,1017.74
2022-07-29T06:02:02.452Z,1017.81
2022-07-29T06:17:19.426Z,1017.96
2022-07-29T06:32:38.956Z,1017.96
2022-07-29T06:47:52.353Z,1018.11
2022-07-29T07:03:08.356Z,1018.21
2022-07-29T07:18:24.283Z,1018.28
2022-07-29T07:33:41.261Z,1018.39
2022-07-29T07:48:58.304Z,1018.36
2022-07-29T08:04:15.583Z,1018.36
2022-07-29T08:19:30.171Z,1018.45
2022-07-29T08:34:46.127Z,1018.73
2022-07-29T08:49:33.934Z,1020.15
2022-07-29T09:04:50.067Z,1020.76
2022-07-29T09:20:07.033Z,1021.11
2022-07-29T09:35:24.049Z,1021.45
2022-07-29T09:50:40.997Z,1021.53
2022-07-29T10:05:57.949Z,1021.52
2022-07-29T10:21:35.317Z,1021.44
2022-07-29T10:36:30.888Z,1021.39
2022-07-29T10:51:46.856Z,1021.64
2022-07-29T11:07:03.855Z,1021.72
2022-07-29T11:22:19.831Z,1021.61
2022-07-29T11:37:42.626Z,1021.42
2022-07-29T11:52:53.761Z,1021.27
2022-07-29T12:08:12.669Z,1021.41
2022-07-29T12:23:29.417Z,1021.12
2022-07-29T12:38:42.673Z,1021.13
2022-07-29T12:53:58.638Z,1020.86
2022-07-29T13:09:14.609Z,1020.79
2022-07-29T13:24:33.586Z,1020.69
2022-07-29T13:39:53.157Z,1020.47
2022-07-29T13:55:05.503Z,1020.23
2022-07-29T14:10:21.480Z,1020.01
2022-07-29T14:25:38.436Z,1019.72
2022-07-29T14:40:55.404Z,1019.54
2022-07-29T14:56:35.641Z,1019.45
2022-07-29T15:11:29.344Z,1019.18
2022-07-29T15:26:46.308Z,1019.26
2022-07-29T15:42:02.531Z,1019.19
2022-07-29T15:57:18.209Z,1019.06
2022-07-29T16:12:34.215Z,1018.89
2022-07-29T16:27:51.151Z,1018.75
2022-07-29T16:43:08.150Z,1018.65
2022-07-29T16:58:25.077Z,1018.66
2022-07-29T17:13:41.084Z,1018.84
2022-07-29T17:28:58.020Z,1018.9
2022-07-29T17:44:14.022Z,1019.11
2022-07-29T17:59:29.958Z,1019.17
2022-07-29T18:14:45.966Z,1019.34
2022-07-29T18:30:04.542Z,1019.51
2022-07-29T18:45:20.019Z,1019.57
2022-07-29T19:00:36.828Z,1019.72
2022-07-29T19:15:52.887Z,1019.75
2022-07-29T19:31:09.864Z,1019.81
2022-07-29T19:46:25.877Z,1020.01
2022-07-29T20:01:41.736Z,1020.12
2022-07-29T20:16:57.713Z,1020.32
2022-07-29T20:32:15.665Z,1020.46
2022-07-29T20:47:32.611Z,1020.55
2022-07-29T21:02:49.678Z,1020.36
2022-07-29T21:18:05.546Z,1020.31
2022-07-29T21:33:22.591Z,1020.45
2022-07-29T21:48:43.870Z,1020.54
2022-07-29T22:03:54.492Z,1020.68
2022-07-29T22:19:11.418Z,1020.82
2022-07-29T22:34:34.118Z,1021.07
2022-07-29T22:49:46.358Z,1021.25
2022-07-29T23:05:02.328Z,1021.41
2022-07-29T23:20:18.304Z,1021.25
2022-07-29T23:35:35.265Z,1021.36
2022-07-29T23:50:51.240Z,1021.28
