createdAt,value
2022-12-04T07:00:16.353Z,89.60
2022-12-04T07:02:44.199Z,89.63
2022-12-04T07:05:12.064Z,89.60
2022-12-04T07:07:39.903Z,89.60
2022-12-04T07:10:08.286Z,89.59
2022-12-04T07:12:36.046Z,89.56
2022-12-04T07:15:04.092Z,89.57
2022-12-04T07:17:31.879Z,89.60
2022-12-04T07:19:59.640Z,89.58
2022-12-04T07:22:27.403Z,89.58
2022-12-04T07:24:55.136Z,89.60
2022-12-04T07:27:22.840Z,89.59
2022-12-04T07:29:53.272Z,89.58
2022-12-04T07:32:21.096Z,89.53
2022-12-04T07:34:48.800Z,89.52
2022-12-04T07:37:16.515Z,89.51
2022-12-04T07:39:44.522Z,89.49
2022-12-04T07:42:12.274Z,89.51
2022-12-04T07:44:39.963Z,89.52
2022-12-04T07:47:07.804Z,89.52
2022-12-04T07:49:35.636Z,89.53
2022-12-04T07:52:03.451Z,89.53
2022-12-04T07:54:31.698Z,89.52
2022-12-04T07:56:59.474Z,89.49
2022-12-04T07:59:27.143Z,89.53
2022-12-04T08:01:55.397Z,89.50
2022-12-04T08:04:23.392Z,89.47
2022-12-04T08:06:51.150Z,89.43
2022-12-04T08:09:18.898Z,89.39
2022-12-04T08:11:46.663Z,89.38
2022-12-04T08:14:15.038Z,89.39
2022-12-04T08:16:48.190Z,89.43
2022-12-04T08:19:18.861Z,89.39
2022-12-04T08:21:46.623Z,89.36
2022-12-04T08:24:14.687Z,89.30
2022-12-04T08:26:42.868Z,89.26
2022-12-04T08:29:11.240Z,89.20
2022-12-04T08:31:39.243Z,89.13
2022-12-04T08:34:07.782Z,89.07
2022-12-04T08:36:36.033Z,89.07
2022-12-04T08:39:04.686Z,89.11
2022-12-04T08:41:32.941Z,89.14
2022-12-04T08:44:01.139Z,89.12
2022-12-04T08:46:29.428Z,89.01
2022-12-04T08:48:58.004Z,88.99
2022-12-04T08:51:31.398Z,88.93
2022-12-04T08:54:03.626Z,88.88
2022-12-04T08:56:32.670Z,88.85
2022-12-04T08:59:01.461Z,88.84
2022-12-04T09:01:29.859Z,88.79
2022-12-04T09:03:58.321Z,88.72
2022-12-04T09:06:26.223Z,88.61
2022-12-04T09:08:55.974Z,88.60
2022-12-04T09:11:27.694Z,88.62
2022-12-04T09:13:56.101Z,88.62
2022-12-04T09:16:25.889Z,88.62
2022-12-04T09:18:54.599Z,88.62
2022-12-04T09:21:24.364Z,88.57
2022-12-04T09:23:52.159Z,88.57
2022-12-04T09:26:31.781Z,88.53
2022-12-04T09:29:01.955Z,88.41
2022-12-04T09:31:30.589Z,88.36
2022-12-04T09:33:59.576Z,88.37
2022-12-04T09:36:28.258Z,88.40
2022-12-04T09:38:57.873Z,88.39
2022-12-04T09:41:37.433Z,88.37
2022-12-04T09:44:27.889Z,88.36
2022-12-04T09:47:00.879Z,88.14
2022-12-04T09:49:47.825Z,88.15
2022-12-04T09:52:57.446Z,88.14
2022-12-04T09:55:45.811Z,88.06
2022-12-04T09:58:17.883Z,88.06
2022-12-04T10:00:50.126Z,88.04
2022-12-04T10:03:20.629Z,87.95
2022-12-04T10:06:04.415Z,87.61
2022-12-04T10:08:39.627Z,87.48
2022-12-04T10:11:31.987Z,87.44
2022-12-04T10:14:26.675Z,87.41
2022-12-04T10:17:45.623Z,87.32
2022-12-04T10:20:22.784Z,87.19
2022-12-04T10:23:13.892Z,87.11
2022-12-04T10:25:43.850Z,87.12
2022-12-04T10:28:23.798Z,87.15
2022-12-04T10:30:55.443Z,87.26
2022-12-04T10:33:37.021Z,87.33
2022-12-04T10:36:06.169Z,87.29
2022-12-04T10:38:49.646Z,87.29
2022-12-04T10:41:34.569Z,87.27
2022-12-04T10:44:02.724Z,87.19
2022-12-04T10:46:33.826Z,87.16
2022-12-04T10:49:19.002Z,87.11
2022-12-04T10:51:57.221Z,87.03
2022-12-04T10:54:40.749Z,87.01
2022-12-04T10:57:16.470Z,86.82
2022-12-04T10:59:57.481Z,86.60
2022-12-04T11:02:33.173Z,86.55
2022-12-04T11:05:05.272Z,86.47
2022-12-04T11:07:46.034Z,86.52
2022-12-04T11:10:32.879Z,86.49
2022-12-04T11:13:07.794Z,86.50
2022-12-04T11:15:46.976Z,86.39
2022-12-04T11:18:22.589Z,86.32
2022-12-04T11:21:15.956Z,86.03
2022-12-04T11:23:50.769Z,85.96
2022-12-04T11:26:34.547Z,86.01
2022-12-04T11:29:05.401Z,86.01
2022-12-04T11:31:34.611Z,86.01
2022-12-04T11:34:07.923Z,86.07
2022-12-04T11:36:41.288Z,86.05
2022-12-04T11:39:18.024Z,86.06
2022-12-04T11:41:46.317Z,85.89
2022-12-04T11:44:26.437Z,85.87
2022-12-04T11:46:57.049Z,85.93
2022-12-04T11:49:26.564Z,85.99
2022-12-04T11:52:20.910Z,86.01
2022-12-04T11:54:48.597Z,85.96
2022-12-04T11:57:28.324Z,85.95
2022-12-04T12:00:28.806Z,85.96
2022-12-04T12:03:25.496Z,85.85
2022-12-04T12:06:15.104Z,85.67
2022-12-04T12:08:45.553Z,85.62
2022-12-04T12:11:20.146Z,85.62
2022-12-04T12:14:06.864Z,85.70
2022-12-04T12:17:02.169Z,85.62
2022-12-04T12:19:33.110Z,85.49
2022-12-04T12:22:05.518Z,85.45
2022-12-04T12:24:42.836Z,85.46
2022-12-04T12:27:48.147Z,85.50
2022-12-04T12:30:21.420Z,85.64
2022-12-04T12:33:01.372Z,85.69
2022-12-04T12:35:51.849Z,85.68
2022-12-04T12:38:25.353Z,85.74
2022-12-04T12:41:01.841Z,85.75
2022-12-04T12:43:33.030Z,85.73
2022-12-04T12:46:10.411Z,85.84
2022-12-04T12:48:58.092Z,85.88
2022-12-04T12:51:30.973Z,85.98
2022-12-04T12:54:12.355Z,86.03
2022-12-04T12:56:49.599Z,86.09
2022-12-04T12:59:22.663Z,86.15
2022-12-04T13:02:00.994Z,86.13
2022-12-04T13:04:38.925Z,86.22
2022-12-04T13:07:18.906Z,86.25
2022-12-04T13:09:53.888Z,86.26
2022-12-04T13:12:23.928Z,86.24
2022-12-04T13:14:52.096Z,86.30
2022-12-04T13:17:40.444Z,86.36
2022-12-04T13:20:20.192Z,86.37
2022-12-04T13:22:55.640Z,86.41
2022-12-04T13:25:49.144Z,86.45
2022-12-04T13:28:36.652Z,86.51
2022-12-04T13:31:31.413Z,86.57
2022-12-04T13:34:05.160Z,86.69
2022-12-04T13:36:57.685Z,86.76
2022-12-04T13:40:17.580Z,86.71
2022-12-04T13:42:45.982Z,86.63
2022-12-04T13:45:32.085Z,86.69
2022-12-04T13:48:02.120Z,86.75
2022-12-04T13:50:35.732Z,86.84
2022-12-04T13:53:04.733Z,86.81
2022-12-04T13:55:38.063Z,86.81
2022-12-04T13:58:11.787Z,86.83
2022-12-04T14:00:43.027Z,86.93
2022-12-04T14:03:33.990Z,86.91
2022-12-04T14:06:05.529Z,86.90
2022-12-04T14:08:41.020Z,86.93
2022-12-04T14:11:18.565Z,86.88
2022-12-04T14:13:52.768Z,86.89
2022-12-04T14:16:42.294Z,86.92
2022-12-04T14:19:27.788Z,86.91
2022-12-04T14:21:55.911Z,86.96
2022-12-04T14:24:32.949Z,86.92
2022-12-04T14:27:11.774Z,86.95
2022-12-04T14:29:47.605Z,86.88
2022-12-04T14:32:32.177Z,86.83
2022-12-04T14:35:01.378Z,86.80
2022-12-04T14:37:40.734Z,86.69
2022-12-04T14:40:20.659Z,86.66
2022-12-04T14:42:50.214Z,86.63
2022-12-04T14:45:22.023Z,86.68
2022-12-04T14:47:52.857Z,86.69
2022-12-04T14:50:32.168Z,86.72
2022-12-04T14:53:15.509Z,86.64
2022-12-04T14:56:25.382Z,86.58
2022-12-04T14:58:53.513Z,86.57
2022-12-04T15:01:28.620Z,86.58
2022-12-04T15:04:05.363Z,86.63
2022-12-04T15:06:34.042Z,86.67
2022-12-04T15:09:22.998Z,86.65
2022-12-04T15:12:17.431Z,86.62
2022-12-04T15:14:48.019Z,86.59
2022-12-04T15:17:17.676Z,86.54
2022-12-04T15:19:46.079Z,86.52
2022-12-04T15:22:26.609Z,86.56
2022-12-04T15:24:55.683Z,86.60
2022-12-04T15:27:31.908Z,86.59
2022-12-04T15:30:02.825Z,86.60
2022-12-04T15:32:32.121Z,86.51
2022-12-04T15:35:09.287Z,86.47
2022-12-04T15:37:38.037Z,86.48
2022-12-04T15:40:08.219Z,86.45
2022-12-04T15:42:36.013Z,86.49
2022-12-04T15:45:09.660Z,86.52
2022-12-04T15:47:39.058Z,86.52
2022-12-04T15:50:15.661Z,86.50
2022-12-04T15:52:56.319Z,86.51
2022-12-04T15:55:25.591Z,86.58
2022-12-04T15:57:59.883Z,86.64
2022-12-04T16:00:37.915Z,86.64
2022-12-04T16:03:21.615Z,86.62
2022-12-04T16:05:49.513Z,86.68
2022-12-04T16:08:32.870Z,86.69
2022-12-04T16:11:21.465Z,86.68
2022-12-04T16:14:03.264Z,86.69
2022-12-04T16:16:31.902Z,86.70
2022-12-04T16:19:05.711Z,86.72
2022-12-04T16:21:34.422Z,86.77
2022-12-04T16:24:03.476Z,86.79
2022-12-04T16:26:31.658Z,86.78
2022-12-04T16:28:59.664Z,86.73
2022-12-04T16:31:27.793Z,86.69
2022-12-04T16:33:55.814Z,86.67
2022-12-04T16:36:25.012Z,86.60
2022-12-04T16:38:53.438Z,86.53
2022-12-04T16:41:21.848Z,86.54
2022-12-04T16:43:56.130Z,86.48
2022-12-04T16:46:27.210Z,86.34
2022-12-04T16:48:55.938Z,86.35
2022-12-04T16:51:25.717Z,86.39
2022-12-04T16:53:54.636Z,86.36
2022-12-04T16:56:22.805Z,86.31
2022-12-04T16:58:50.841Z,86.24
2022-12-04T17:01:25.478Z,86.25
2022-12-04T17:03:53.442Z,86.24
2022-12-04T17:06:21.576Z,86.18
2022-12-04T17:08:49.335Z,86.18
2022-12-04T17:11:17.872Z,86.24
2022-12-04T17:13:45.870Z,86.26
2022-12-04T17:16:15.146Z,86.21
2022-12-04T17:18:44.647Z,86.13
2022-12-04T17:21:13.745Z,86.11
2022-12-04T17:23:42.831Z,86.12
2022-12-04T17:26:13.321Z,86.18
2022-12-04T17:28:42.299Z,86.19
2022-12-04T17:31:16.569Z,86.21
2022-12-04T17:33:44.973Z,86.19
2022-12-04T17:36:16.276Z,86.28
2022-12-04T17:38:44.728Z,86.30
2022-12-04T17:41:14.191Z,86.31
2022-12-04T17:43:43.356Z,86.35
2022-12-04T17:46:13.828Z,86.37
2022-12-04T17:48:41.787Z,86.37
2022-12-04T17:51:12.651Z,86.40
2022-12-04T17:53:41.183Z,86.45
2022-12-04T17:56:14.780Z,86.51
2022-12-04T17:58:42.735Z,86.47
2022-12-04T18:01:13.588Z,86.41
2022-12-04T18:03:47.267Z,86.41
2022-12-04T18:06:21.511Z,86.33
2022-12-04T18:08:50.558Z,86.31
2022-12-04T18:11:20.934Z,86.31
2022-12-04T18:13:53.373Z,86.38
2022-12-04T18:16:21.468Z,86.38
2022-12-04T18:18:50.833Z,86.42
2022-12-04T18:21:19.485Z,86.37
2022-12-04T18:23:47.389Z,86.36
2022-12-04T18:26:21.397Z,86.36
2022-12-04T18:28:49.933Z,86.31
2022-12-04T18:31:19.589Z,86.32
2022-12-04T18:33:47.776Z,86.38
2022-12-04T18:36:25.139Z,86.49
2022-12-04T18:38:55.726Z,86.52
2022-12-04T18:41:24.452Z,86.54
2022-12-04T18:43:53.264Z,86.52
2022-12-04T18:46:22.471Z,86.53
2022-12-04T18:48:53.863Z,86.51
2022-12-04T18:51:30.456Z,86.55
2022-12-04T18:54:05.084Z,86.58
2022-12-04T18:56:34.926Z,86.59
2022-12-04T18:59:11.060Z,86.59
2022-12-04T19:01:40.304Z,86.59
2022-12-04T19:04:10.680Z,86.58
2022-12-04T19:06:43.878Z,86.59
2022-12-04T19:09:14.735Z,86.58
2022-12-04T19:11:43.544Z,86.62
2022-12-04T19:14:22.438Z,86.67
2022-12-04T19:16:51.512Z,86.61
2022-12-04T19:19:19.815Z,86.54
2022-12-04T19:21:47.750Z,86.56
2022-12-04T19:24:15.666Z,86.55
2022-12-04T19:26:43.862Z,86.59
2022-12-04T19:29:14.033Z,86.55
2022-12-04T19:31:42.566Z,86.57
2022-12-04T19:34:10.520Z,86.55
2022-12-04T19:36:38.405Z,86.53
2022-12-04T19:39:07.331Z,86.58
2022-12-04T19:41:37.241Z,86.59
2022-12-04T19:44:20.002Z,86.60
2022-12-04T19:46:53.602Z,86.63
2022-12-04T19:49:21.633Z,86.62
2022-12-04T19:51:49.579Z,86.65
2022-12-04T19:54:17.878Z,86.64
2022-12-04T19:56:51.133Z,86.64
2022-12-04T19:59:20.462Z,86.60
2022-12-04T20:01:48.464Z,86.62
2022-12-04T20:04:16.588Z,86.61
2022-12-04T20:06:46.196Z,86.64
2022-12-04T20:09:18.770Z,86.63
2022-12-04T20:11:47.308Z,86.53
2022-12-04T20:14:15.467Z,86.52
2022-12-04T20:16:43.433Z,86.45
2022-12-04T20:19:14.956Z,86.43
2022-12-04T20:21:44.430Z,86.42
2022-12-04T20:24:15.281Z,86.44
2022-12-04T20:26:45.061Z,86.44
2022-12-04T20:29:15.312Z,86.47
2022-12-04T20:31:45.562Z,86.42
2022-12-04T20:34:17.191Z,86.37
2022-12-04T20:36:45.972Z,86.29
2022-12-04T20:39:15.581Z,86.32
2022-12-04T20:41:43.358Z,86.28
2022-12-04T20:44:14.922Z,86.20
2022-12-04T20:46:43.651Z,86.27
2022-12-04T20:49:20.764Z,86.35
2022-12-04T20:51:52.063Z,86.31
2022-12-04T20:54:22.568Z,86.31
2022-12-04T20:56:53.079Z,86.34
2022-12-04T20:59:23.319Z,86.33
2022-12-04T21:01:52.149Z,86.35
2022-12-04T21:04:20.637Z,86.40
2022-12-04T21:06:48.597Z,86.39
2022-12-04T21:09:22.837Z,86.42
2022-12-04T21:11:52.900Z,86.43
2022-12-04T21:14:41.901Z,86.40
2022-12-04T21:17:14.479Z,86.34
2022-12-04T21:19:42.820Z,86.35
2022-12-04T21:22:10.741Z,86.30
2022-12-04T21:24:39.272Z,86.28
2022-12-04T21:27:09.389Z,86.33
2022-12-04T21:29:38.740Z,86.30
2022-12-04T21:32:07.275Z,86.27
2022-12-04T21:34:35.451Z,86.22
2022-12-04T21:37:03.715Z,86.22
2022-12-04T21:39:34.916Z,86.23
2022-12-04T21:42:21.538Z,86.20
2022-12-04T21:44:49.381Z,86.20
2022-12-04T21:47:17.353Z,86.10
2022-12-04T21:49:45.624Z,86.03
2022-12-04T21:52:15.882Z,86.04
2022-12-04T21:54:43.786Z,86.07
2022-12-04T21:57:11.575Z,86.08
2022-12-04T21:59:39.303Z,85.96
