createdAt,value
2018-01-03T00:00:17.158Z,0
2018-01-03T00:01:16.626Z,0
2018-01-03T00:02:17.132Z,0
2018-01-03T00:03:17.103Z,0
2018-01-03T00:04:17.099Z,0
2018-01-03T00:05:17.077Z,0
2018-01-03T00:06:17.043Z,0
2018-01-03T00:07:17.036Z,0
2018-01-03T00:08:17.012Z,0
2018-01-03T00:09:16.507Z,0
2018-01-03T00:10:16.767Z,0
2018-01-03T00:11:16.987Z,0
2018-01-03T00:12:16.970Z,0
2018-01-03T00:13:16.686Z,0
2018-01-03T00:14:16.696Z,0
2018-01-03T00:15:16.956Z,0
2018-01-03T00:16:16.647Z,0
2018-01-03T00:17:16.384Z,0
2018-01-03T00:18:16.873Z,0
2018-01-03T00:19:16.623Z,0
2018-01-03T00:20:16.849Z,0
2018-01-03T00:21:16.579Z,0
2018-01-03T00:22:16.560Z,0
2018-01-03T00:23:16.788Z,0
2018-01-03T00:24:16.534Z,0
2018-01-03T00:25:16.762Z,0
2018-01-03T00:26:16.774Z,0
2018-01-03T00:27:16.742Z,0
2018-01-03T00:28:16.467Z,0
2018-01-03T00:29:16.749Z,0
2018-01-03T00:30:16.697Z,0
2018-01-03T00:31:16.429Z,0
2018-01-03T00:32:16.674Z,0
2018-01-03T00:33:16.653Z,0
2018-01-03T00:34:16.646Z,0
2018-01-03T00:35:16.131Z,0
2018-01-03T00:36:16.594Z,0
2018-01-03T00:37:16.346Z,0
2018-01-03T00:38:16.581Z,0
2018-01-03T00:39:16.302Z,0
2018-01-03T00:40:16.315Z,0
2018-01-03T00:41:16.553Z,0
2018-01-03T00:42:16.570Z,0
2018-01-03T00:43:16.516Z,0
2018-01-03T00:44:16.488Z,0
2018-01-03T00:45:16.208Z,0
2018-01-03T00:46:16.464Z,0
2018-01-03T00:47:16.468Z,0
2018-01-03T00:48:16.460Z,0
2018-01-03T00:49:16.475Z,0
2018-01-03T00:50:16.156Z,0
2018-01-03T00:51:16.383Z,0
2018-01-03T00:52:16.386Z,0
2018-01-03T00:53:16.367Z,0
2018-01-03T00:54:16.079Z,0
2018-01-03T00:55:16.077Z,0
2018-01-03T00:56:16.345Z,0
2018-01-03T00:57:16.299Z,0
2018-01-03T00:58:16.288Z,0
2018-01-03T00:59:16.283Z,0
2018-01-03T01:00:16.261Z,0
2018-01-03T01:01:16.261Z,0
2018-01-03T01:02:16.231Z,0
2018-01-03T01:03:16.205Z,0
2018-01-03T01:04:16.197Z,0
2018-01-03T01:05:16.205Z,0
2018-01-03T01:06:16.165Z,0
2018-01-03T01:07:16.143Z,0
2018-01-03T01:08:15.883Z,0
2018-01-03T01:09:15.622Z,0
2018-01-03T01:10:16.101Z,0
2018-01-03T01:11:15.869Z,0
2018-01-03T01:12:15.572Z,0
2018-01-03T01:13:16.060Z,0
2018-01-03T01:14:15.787Z,0
2018-01-03T01:15:15.777Z,0
2018-01-03T01:16:15.767Z,0
2018-01-03T01:17:15.767Z,0
2018-01-03T01:18:15.989Z,0
2018-01-03T01:19:15.717Z,0
2018-01-03T01:20:15.707Z,0
2018-01-03T01:21:15.684Z,0
2018-01-03T01:22:15.926Z,0
2018-01-03T01:23:15.900Z,0
2018-01-03T01:24:15.641Z,0
2018-01-03T01:25:15.891Z,0
2018-01-03T01:26:15.609Z,0
2018-01-03T01:27:15.850Z,0
2018-01-03T01:28:15.595Z,0
2018-01-03T01:29:15.554Z,0
2018-01-03T01:30:15.805Z,0
2018-01-03T01:31:15.805Z,0
2018-01-03T01:32:15.575Z,0
2018-01-03T01:33:15.769Z,0
2018-01-03T01:34:15.742Z,0
2018-01-03T01:35:15.736Z,0
2018-01-03T01:36:15.724Z,0
2018-01-03T01:37:15.702Z,0
2018-01-03T01:38:15.426Z,0
2018-01-03T01:39:15.693Z,0
2018-01-03T01:40:15.405Z,0
2018-01-03T01:41:15.650Z,0
2018-01-03T01:42:15.625Z,0
2018-01-03T01:43:15.615Z,0
2018-01-03T01:44:15.338Z,0
2018-01-03T01:45:15.596Z,0
2018-01-03T01:46:15.592Z,0
2018-01-03T01:47:15.556Z,0
2018-01-03T01:48:15.528Z,0
2018-01-03T01:49:15.530Z,0
2018-01-03T01:50:15.510Z,0
2018-01-03T01:51:14.983Z,0
2018-01-03T01:52:15.277Z,0
2018-01-03T01:53:15.476Z,0
2018-01-03T01:54:15.483Z,0
2018-01-03T01:55:15.168Z,0
2018-01-03T01:56:15.157Z,0
2018-01-03T01:57:15.392Z,0
2018-01-03T01:58:15.394Z,0
2018-01-03T01:59:15.129Z,0
2018-01-03T02:00:15.364Z,0
2018-01-03T02:01:15.356Z,0
2018-01-03T02:02:15.315Z,0
2018-01-03T02:03:15.301Z,0
2018-01-03T02:04:15.336Z,0
2018-01-03T02:05:15.288Z,0
2018-01-03T02:06:15.000Z,0
2018-01-03T02:07:15.267Z,0
2018-01-03T02:08:14.984Z,0
2018-01-03T02:09:15.280Z,0
2018-01-03T02:10:15.221Z,0
2018-01-03T02:11:14.946Z,0
2018-01-03T02:12:14.932Z,0
2018-01-03T02:13:15.176Z,0
2018-01-03T02:14:14.635Z,0
2018-01-03T02:15:14.360Z,0
2018-01-03T02:16:15.133Z,0
2018-01-03T02:17:15.121Z,0
2018-01-03T02:18:14.833Z,0
2018-01-03T02:19:14.813Z,0
2018-01-03T02:20:15.057Z,0
2018-01-03T02:21:15.048Z,0
2018-01-03T02:22:14.781Z,0
2018-01-03T02:23:14.751Z,0
2018-01-03T02:24:14.734Z,0
2018-01-03T02:25:14.740Z,0
2018-01-03T02:26:14.712Z,0
2018-01-03T02:27:14.695Z,0
2018-01-03T02:28:14.675Z,0
2018-01-03T02:29:14.933Z,0
2018-01-03T02:30:14.937Z,0
2018-01-03T02:31:14.916Z,0
2018-01-03T02:32:14.883Z,0
2018-01-03T02:33:14.368Z,0
2018-01-03T02:34:14.345Z,0
2018-01-03T02:35:14.337Z,0
2018-01-03T02:36:14.902Z,0
2018-01-03T02:37:14.828Z,0
2018-01-03T02:38:14.561Z,0
2018-01-03T02:39:14.782Z,0
2018-01-03T02:40:14.781Z,0
2018-01-03T02:41:14.491Z,0
2018-01-03T02:42:14.744Z,0
2018-01-03T02:43:14.456Z,0
2018-01-03T02:44:14.441Z,0
2018-01-03T02:45:14.677Z,0
2018-01-03T02:46:14.670Z,0
2018-01-03T02:47:14.671Z,0
2018-01-03T02:48:14.139Z,0
2018-01-03T02:49:14.120Z,0
2018-01-03T02:50:14.608Z,0
2018-01-03T02:51:14.616Z,0
2018-01-03T02:52:14.613Z,0
2018-01-03T02:53:14.568Z,0
2018-01-03T02:54:14.318Z,0
2018-01-03T02:55:14.291Z,0
2018-01-03T02:56:14.533Z,0
2018-01-03T02:57:14.514Z,0
2018-01-03T02:58:14.256Z,0
2018-01-03T02:59:13.973Z,0
2018-01-03T03:00:14.218Z,0
2018-01-03T03:01:14.194Z,0
2018-01-03T03:02:14.443Z,0
2018-01-03T03:03:14.170Z,0
2018-01-03T03:04:14.434Z,0
2018-01-03T03:05:14.159Z,0
2018-01-03T03:06:14.386Z,0
2018-01-03T03:07:14.362Z,0
2018-01-03T03:08:14.371Z,0
2018-01-03T03:09:14.338Z,0
2018-01-03T03:10:14.076Z,0
2018-01-03T03:11:14.326Z,0
2018-01-03T03:12:13.797Z,0
2018-01-03T03:13:14.344Z,0
2018-01-03T03:14:14.060Z,0
2018-01-03T03:15:14.262Z,0
2018-01-03T03:16:14.243Z,0
2018-01-03T03:17:14.234Z,0
2018-01-03T03:18:13.953Z,0
2018-01-03T03:19:14.211Z,0
2018-01-03T03:20:14.191Z,0
2018-01-03T03:21:13.915Z,0
2018-01-03T03:22:14.153Z,0
2018-01-03T03:23:13.903Z,0
2018-01-03T03:24:13.890Z,0
2018-01-03T03:25:13.859Z,0
2018-01-03T03:26:13.857Z,0
2018-01-03T03:27:13.844Z,0
2018-01-03T03:28:13.574Z,0
2018-01-03T03:29:13.800Z,0
2018-01-03T03:30:13.808Z,0
2018-01-03T03:31:14.045Z,0
2018-01-03T03:32:14.019Z,0
2018-01-03T03:33:14.009Z,0
2018-01-03T03:34:13.732Z,0
2018-01-03T03:35:13.982Z,0
2018-01-03T03:36:13.964Z,0
2018-01-03T03:37:13.962Z,0
2018-01-03T03:38:13.948Z,0
2018-01-03T03:39:13.942Z,0
2018-01-03T03:40:13.918Z,0
2018-01-03T03:41:13.902Z,0
2018-01-03T03:42:13.635Z,0
2018-01-03T03:43:13.627Z,0
2018-01-03T03:44:13.865Z,0
2018-01-03T03:45:13.858Z,0
2018-01-03T03:46:13.581Z,0
2018-01-03T03:47:13.809Z,0
2018-01-03T03:48:13.538Z,0
2018-01-03T03:49:13.782Z,0
2018-01-03T03:50:13.783Z,0
2018-01-03T03:51:13.520Z,0
2018-01-03T03:52:13.751Z,0
2018-01-03T03:53:13.482Z,0
2018-01-03T03:54:13.726Z,0
2018-01-03T03:55:13.705Z,0
2018-01-03T03:56:13.696Z,0
2018-01-03T03:57:13.165Z,0
2018-01-03T03:58:13.403Z,0
2018-01-03T03:59:13.654Z,0
2018-01-03T04:00:13.643Z,0
2018-01-03T04:01:13.623Z,0
2018-01-03T04:02:13.374Z,0
2018-01-03T04:03:13.586Z,0
2018-01-03T04:04:13.332Z,0
2018-01-03T04:05:13.385Z,0
2018-01-03T04:06:13.557Z,0
2018-01-03T04:07:13.556Z,0
2018-01-03T04:08:13.535Z,0
2018-01-03T04:09:13.559Z,0
2018-01-03T04:10:13.501Z,0
2018-01-03T04:11:13.511Z,0
2018-01-03T04:12:13.227Z,0
2018-01-03T04:13:12.964Z,0
2018-01-03T04:14:13.460Z,0
2018-01-03T04:15:12.929Z,0
2018-01-03T04:16:13.164Z,0
2018-01-03T04:17:13.185Z,0
2018-01-03T04:18:13.408Z,0
2018-01-03T04:19:13.393Z,0
2018-01-03T04:20:12.861Z,0
2018-01-03T04:21:13.359Z,0
2018-01-03T04:22:13.100Z,0
2018-01-03T04:23:13.338Z,0
2018-01-03T04:24:13.058Z,0
2018-01-03T04:25:13.313Z,0
2018-01-03T04:26:13.286Z,0
2018-01-03T04:27:13.282Z,0
2018-01-03T04:28:13.011Z,0
2018-01-03T04:29:13.267Z,0
2018-01-03T04:30:12.994Z,0
2018-01-03T04:31:12.971Z,0
2018-01-03T04:32:12.957Z,0
2018-01-03T04:33:13.258Z,0
2018-01-03T04:34:13.180Z,0
2018-01-03T04:35:12.926Z,0
2018-01-03T04:36:13.158Z,0
2018-01-03T04:37:13.151Z,0
2018-01-03T04:38:13.151Z,0
2018-01-03T04:39:13.161Z,0
2018-01-03T04:40:13.119Z,0
2018-01-03T04:41:13.092Z,0
2018-01-03T04:42:12.851Z,0
2018-01-03T04:43:13.067Z,0
2018-01-03T04:44:12.535Z,0
2018-01-03T04:45:12.789Z,0
2018-01-03T04:46:12.769Z,0
2018-01-03T04:47:12.766Z,0
2018-01-03T04:48:13.003Z,0
2018-01-03T04:49:12.728Z,0
2018-01-03T04:50:12.710Z,0
2018-01-03T04:51:12.963Z,0
2018-01-03T04:52:12.448Z,0
2018-01-03T04:53:12.947Z,0
2018-01-03T04:54:12.923Z,0
2018-01-03T04:55:12.923Z,0
2018-01-03T04:56:12.890Z,0
2018-01-03T04:57:12.651Z,0
2018-01-03T04:58:12.630Z,0
2018-01-03T04:59:12.847Z,0
2018-01-03T05:00:12.574Z,0
2018-01-03T05:01:12.835Z,0
2018-01-03T05:02:12.817Z,0
2018-01-03T05:03:12.557Z,0
2018-01-03T05:04:12.798Z,0
2018-01-03T05:05:12.259Z,0
2018-01-03T05:06:12.779Z,0
2018-01-03T05:07:12.748Z,0
2018-01-03T05:08:12.748Z,0
2018-01-03T05:09:12.720Z,0
2018-01-03T05:10:12.445Z,0
2018-01-03T05:11:12.442Z,0
2018-01-03T05:12:12.735Z,0
2018-01-03T05:13:12.435Z,0
2018-01-03T05:14:12.410Z,0
2018-01-03T05:15:12.716Z,0
2018-01-03T05:16:12.641Z,0
2018-01-03T05:17:12.633Z,0
2018-01-03T05:18:12.598Z,0
2018-01-03T05:19:12.583Z,0
2018-01-03T05:20:12.065Z,0
2018-01-03T05:21:12.568Z,0
2018-01-03T05:22:12.855Z,0
2018-01-03T05:23:12.287Z,0
2018-01-03T05:24:12.542Z,0
2018-01-03T05:25:12.261Z,0
2018-01-03T05:26:12.513Z,0
2018-01-03T05:27:12.471Z,0
2018-01-03T05:28:12.473Z,0
2018-01-03T05:29:12.469Z,0
2018-01-03T05:30:12.461Z,0
2018-01-03T05:31:12.426Z,0
2018-01-03T05:32:12.410Z,0
2018-01-03T05:33:12.140Z,0
2018-01-03T05:34:12.387Z,0
2018-01-03T05:35:12.132Z,0
2018-01-03T05:36:12.101Z,0
2018-01-03T05:37:12.102Z,0
2018-01-03T05:38:12.335Z,0
2018-01-03T05:39:12.062Z,0
2018-01-03T05:40:12.061Z,0
2018-01-03T05:41:12.035Z,0
2018-01-03T05:42:11.256Z,0
2018-01-03T05:43:12.258Z,0
2018-01-03T05:44:12.264Z,0
2018-01-03T05:45:12.235Z,0
2018-01-03T05:46:11.974Z,0
2018-01-03T05:47:12.212Z,0
2018-01-03T05:48:12.194Z,0
2018-01-03T05:49:12.218Z,0
2018-01-03T05:50:12.179Z,0
2018-01-03T05:51:12.155Z,0
2018-01-03T05:52:11.884Z,0
2018-01-03T05:53:12.127Z,0
2018-01-03T05:54:12.125Z,0
2018-01-03T05:55:11.858Z,0
2018-01-03T05:56:12.096Z,0
2018-01-03T05:57:11.826Z,0
2018-01-03T05:58:12.070Z,0
2018-01-03T05:59:12.062Z,0
2018-01-03T06:00:11.798Z,0
2018-01-03T06:01:11.822Z,0
2018-01-03T06:02:12.023Z,0
2018-01-03T06:03:11.739Z,0
2018-01-03T06:04:11.993Z,0
2018-01-03T06:05:11.450Z,0
2018-01-03T06:06:11.692Z,0
2018-01-03T06:07:11.946Z,0
2018-01-03T06:08:11.418Z,0
2018-01-03T06:09:11.663Z,0
2018-01-03T06:10:11.648Z,0
2018-01-03T06:11:11.874Z,0
2018-01-03T06:12:11.869Z,0
2018-01-03T06:13:11.865Z,0
2018-01-03T06:14:11.583Z,0
2018-01-03T06:15:11.843Z,0
2018-01-03T06:16:11.812Z,0
2018-01-03T06:17:11.553Z,0
2018-01-03T06:18:11.789Z,0
2018-01-03T06:19:11.525Z,0
2018-01-03T06:20:11.787Z,0
2018-01-03T06:21:11.779Z,0
2018-01-03T06:22:11.773Z,0
2018-01-03T06:23:11.712Z,0
2018-01-03T06:24:11.709Z,0
2018-01-03T06:25:11.684Z,0
2018-01-03T06:26:11.434Z,0
2018-01-03T06:27:11.684Z,0
2018-01-03T06:28:11.656Z,0
2018-01-03T06:29:11.633Z,0
2018-01-03T06:30:11.390Z,0
2018-01-03T06:31:11.621Z,0
2018-01-03T06:32:11.597Z,0
2018-01-03T06:33:11.595Z,0
2018-01-03T06:34:11.320Z,0
2018-01-03T06:35:11.311Z,0
2018-01-03T06:36:11.663Z,0
2018-01-03T06:37:11.280Z,0
2018-01-03T06:38:11.532Z,0
2018-01-03T06:39:11.242Z,0
2018-01-03T06:40:11.292Z,0
2018-01-03T06:41:11.488Z,0
2018-01-03T06:42:11.452Z,0
2018-01-03T06:43:11.460Z,0
2018-01-03T06:44:11.431Z,0
2018-01-03T06:45:10.908Z,0
2018-01-03T06:46:11.396Z,0
2018-01-03T06:47:11.422Z,0
2018-01-03T06:48:11.378Z,0
2018-01-03T06:49:11.132Z,0
2018-01-03T06:50:11.355Z,0
2018-01-03T06:51:11.348Z,0
2018-01-03T06:52:11.091Z,0
2018-01-03T06:53:11.339Z,0
2018-01-03T06:54:11.052Z,0
2018-01-03T06:55:11.291Z,0
2018-01-03T06:56:11.275Z,0
2018-01-03T06:57:11.261Z,0
2018-01-03T06:58:11.256Z,0
2018-01-03T06:59:11.240Z,0
2018-01-03T07:00:11.291Z,0
2018-01-03T07:01:11.209Z,0
2018-01-03T07:02:10.944Z,0
2018-01-03T07:03:11.168Z,0
2018-01-03T07:04:11.235Z,0
2018-01-03T07:05:10.900Z,0
2018-01-03T07:06:10.930Z,0
2018-01-03T07:07:10.898Z,0
2018-01-03T07:08:10.953Z,0
2018-01-03T07:09:10.861Z,0
2018-01-03T07:10:10.579Z,0
2018-01-03T07:11:11.084Z,0
2018-01-03T07:12:10.820Z,0
2018-01-03T07:13:10.282Z,0
2018-01-03T07:14:10.763Z,0
2018-01-03T07:15:11.011Z,0
2018-01-03T07:16:11.023Z,0
2018-01-03T07:17:11.010Z,0
2018-01-03T07:18:10.718Z,0
2018-01-03T07:19:11.028Z,0
2018-01-03T07:20:10.952Z,0
2018-01-03T07:21:10.687Z,0
2018-01-03T07:22:10.933Z,0
2018-01-03T07:23:10.397Z,0
2018-01-03T07:24:10.921Z,0
2018-01-03T07:25:10.622Z,0
2018-01-03T07:26:10.876Z,0
2018-01-03T07:27:10.864Z,0
2018-01-03T07:28:10.843Z,0
2018-01-03T07:29:10.569Z,0
2018-01-03T07:30:10.306Z,0
2018-01-03T07:31:10.299Z,0
2018-01-03T07:32:10.789Z,0
2018-01-03T07:33:10.764Z,0
2018-01-03T07:34:10.809Z,0
2018-01-03T07:35:10.762Z,0
2018-01-03T07:36:10.232Z,0
2018-01-03T07:37:10.471Z,0
2018-01-03T07:38:10.746Z,0
2018-01-03T07:39:10.172Z,0
2018-01-03T07:40:10.478Z,0
2018-01-03T07:41:10.664Z,0
2018-01-03T07:42:10.663Z,0
2018-01-03T07:43:10.661Z,0
2018-01-03T07:44:10.632Z,0
2018-01-03T07:45:10.349Z,0
2018-01-03T07:46:10.615Z,0
2018-01-03T07:47:10.318Z,0
2018-01-03T07:48:10.575Z,0
2018-01-03T07:49:10.582Z,0
2018-01-03T07:50:10.025Z,0
2018-01-03T07:51:10.524Z,0
2018-01-03T07:52:10.531Z,0
2018-01-03T07:53:10.529Z,0
2018-01-03T07:54:10.498Z,0
2018-01-03T07:55:10.494Z,0
2018-01-03T07:56:10.496Z,0
2018-01-03T07:57:10.188Z,0
2018-01-03T07:58:10.183Z,0
2018-01-03T07:59:10.445Z,0
2018-01-03T08:00:09.914Z,0
2018-01-03T08:01:10.153Z,0
2018-01-03T08:02:10.134Z,0
2018-01-03T08:03:09.854Z,0
2018-01-03T08:04:10.090Z,0
2018-01-03T08:05:10.087Z,0
2018-01-03T08:06:10.081Z,0
2018-01-03T08:07:10.307Z,0
2018-01-03T08:08:10.298Z,0
2018-01-03T08:09:09.781Z,5
2018-01-03T08:10:09.505Z,0
2018-01-03T08:11:10.256Z,5
2018-01-03T08:12:10.012Z,5
2018-01-03T08:13:09.733Z,5
2018-01-03T08:14:09.973Z,5
2018-01-03T08:15:09.958Z,5
2018-01-03T08:16:09.939Z,5
2018-01-03T08:17:09.933Z,5
2018-01-03T08:18:10.190Z,5
2018-01-03T08:19:09.892Z,5
2018-01-03T08:20:09.889Z,5
2018-01-03T08:21:09.622Z,10
2018-01-03T08:22:09.869Z,10
2018-01-03T08:23:10.120Z,5
2018-01-03T08:24:10.099Z,5
2018-01-03T08:25:10.071Z,10
2018-01-03T08:26:10.071Z,10
2018-01-03T08:27:10.058Z,10
2018-01-03T08:28:10.059Z,5
2018-01-03T08:29:09.774Z,5
2018-01-03T08:30:10.081Z,5
2018-01-03T08:31:10.024Z,5
2018-01-03T08:32:10.020Z,5
2018-01-03T08:33:09.996Z,10
2018-01-03T08:34:09.966Z,10
2018-01-03T08:35:09.679Z,10
2018-01-03T08:36:09.685Z,10
2018-01-03T08:37:09.937Z,10
2018-01-03T08:38:09.919Z,15
2018-01-03T08:39:09.886Z,15
2018-01-03T08:40:09.891Z,20
2018-01-03T08:41:09.881Z,20
2018-01-03T08:42:09.620Z,20
2018-01-03T08:43:09.599Z,20
2018-01-03T08:44:09.608Z,20
2018-01-03T08:45:09.300Z,10
2018-01-03T08:46:09.042Z,10
2018-01-03T08:47:09.614Z,10
2018-01-03T08:48:09.778Z,15
2018-01-03T08:49:09.551Z,10
2018-01-03T08:50:09.252Z,10
2018-01-03T08:51:09.484Z,10
2018-01-03T08:52:09.462Z,10
2018-01-03T08:53:09.709Z,15
2018-01-03T08:54:09.699Z,15
2018-01-03T08:55:09.420Z,15
2018-01-03T08:56:09.690Z,20
2018-01-03T08:57:09.648Z,25
2018-01-03T08:58:09.450Z,20
2018-01-03T08:59:09.639Z,15
2018-01-03T09:00:09.364Z,20
2018-01-03T09:01:09.357Z,25
2018-01-03T09:02:09.349Z,20
2018-01-03T09:03:09.082Z,20
2018-01-03T09:04:09.565Z,20
2018-01-03T09:05:09.610Z,40
2018-01-03T09:06:09.558Z,40
2018-01-03T09:07:09.519Z,35
2018-01-03T09:08:09.021Z,35
2018-01-03T09:09:09.241Z,40
2018-01-03T09:10:09.241Z,50
2018-01-03T09:11:08.978Z,45
2018-01-03T09:12:09.205Z,40
2018-01-03T09:13:09.476Z,40
2018-01-03T09:14:09.248Z,40
2018-01-03T09:15:08.730Z,35
2018-01-03T09:16:09.148Z,45
2018-01-03T09:17:09.417Z,35
2018-01-03T09:18:08.901Z,40
2018-01-03T09:19:09.383Z,30
2018-01-03T09:20:09.124Z,40
2018-01-03T09:21:09.152Z,45
2018-01-03T09:22:09.335Z,45
2018-01-03T09:23:09.347Z,60
2018-01-03T09:24:09.361Z,60
2018-01-03T09:25:08.812Z,55
2018-01-03T09:26:09.277Z,50
2018-01-03T09:27:09.025Z,45
2018-01-03T09:28:09.024Z,40
2018-01-03T09:29:08.986Z,40
2018-01-03T09:30:09.322Z,40
2018-01-03T09:31:09.578Z,40
2018-01-03T09:32:08.993Z,35
2018-01-03T09:33:08.967Z,40
2018-01-03T09:34:08.921Z,50
2018-01-03T09:35:08.967Z,55
2018-01-03T09:36:09.181Z,45
2018-01-03T09:37:08.900Z,55
2018-01-03T09:38:09.131Z,60
2018-01-03T09:39:09.154Z,45
2018-01-03T09:40:08.920Z,35
2018-01-03T09:41:08.897Z,60
2018-01-03T09:42:09.158Z,55
2018-01-03T09:43:09.096Z,55
2018-01-03T09:44:08.556Z,70
2018-01-03T09:45:09.061Z,70
2018-01-03T09:46:09.093Z,70
2018-01-03T09:47:09.076Z,55
2018-01-03T09:48:08.544Z,60
2018-01-03T09:49:09.031Z,55
2018-01-03T09:50:08.833Z,60
2018-01-03T09:51:09.079Z,75
2018-01-03T09:52:08.756Z,65
2018-01-03T09:53:08.481Z,75
2018-01-03T09:54:08.505Z,105
2018-01-03T09:55:08.696Z,110
2018-01-03T09:56:08.396Z,115
2018-01-03T09:57:08.924Z,100
2018-01-03T09:58:08.996Z,80
2018-01-03T09:59:08.374Z,80
2018-01-03T10:00:08.876Z,80
2018-01-03T10:01:08.328Z,85
2018-01-03T10:02:08.842Z,120
2018-01-03T10:03:09.158Z,110
2018-01-03T10:04:08.640Z,110
2018-01-03T10:05:08.596Z,105
2018-01-03T10:06:08.612Z,85
2018-01-03T10:07:08.589Z,75
2018-01-03T10:08:08.304Z,70
2018-01-03T10:09:08.581Z,75
2018-01-03T10:10:08.769Z,60
2018-01-03T10:11:08.506Z,55
2018-01-03T10:12:08.446Z,45
2018-01-03T10:13:08.709Z,55
2018-01-03T10:14:08.677Z,60
2018-01-03T10:15:08.692Z,60
2018-01-03T10:16:08.669Z,75
2018-01-03T10:17:08.410Z,95
2018-01-03T10:18:08.690Z,100
2018-01-03T10:19:07.891Z,90
2018-01-03T10:20:08.386Z,90
2018-01-03T10:21:07.867Z,120
2018-01-03T10:22:08.328Z,135
2018-01-03T10:23:08.316Z,125
2018-01-03T10:24:08.562Z,80
2018-01-03T10:25:08.558Z,85
2018-01-03T10:26:08.534Z,125
2018-01-03T10:27:08.319Z,120
2018-01-03T10:28:07.986Z,115
2018-01-03T10:29:08.512Z,115
2018-01-03T10:30:07.990Z,120
2018-01-03T10:31:07.968Z,125
2018-01-03T10:32:08.194Z,130
2018-01-03T10:33:08.402Z,150
2018-01-03T10:34:08.473Z,145
2018-01-03T10:35:08.488Z,135
2018-01-03T10:36:08.166Z,125
2018-01-03T10:37:08.165Z,130
2018-01-03T10:38:08.401Z,125
2018-01-03T10:39:08.446Z,125
2018-01-03T10:40:07.890Z,125
2018-01-03T10:41:08.224Z,125
2018-01-03T10:42:08.117Z,110
2018-01-03T10:43:08.425Z,95
2018-01-03T10:44:08.348Z,100
2018-01-03T10:45:08.336Z,110
2018-01-03T10:46:08.128Z,120
2018-01-03T10:47:08.300Z,130
2018-01-03T10:48:08.261Z,125
2018-01-03T10:49:08.305Z,110
2018-01-03T10:50:07.772Z,125
2018-01-03T10:51:08.008Z,145
2018-01-03T10:52:07.989Z,150
2018-01-03T10:53:08.224Z,140
2018-01-03T10:54:07.963Z,125
2018-01-03T10:55:08.722Z,120
2018-01-03T10:56:08.237Z,120
2018-01-03T10:57:07.714Z,115
2018-01-03T10:58:07.970Z,115
2018-01-03T10:59:08.200Z,115
2018-01-03T11:00:07.359Z,110
2018-01-03T11:01:07.977Z,115
2018-01-03T11:02:08.195Z,130
2018-01-03T11:03:07.913Z,145
2018-01-03T11:04:08.120Z,160
2018-01-03T11:05:07.854Z,165
2018-01-03T11:06:07.838Z,170
2018-01-03T11:07:07.533Z,160
2018-01-03T11:08:07.520Z,145
2018-01-03T11:09:08.047Z,130
2018-01-03T11:10:07.507Z,120
2018-01-03T11:11:08.076Z,115
2018-01-03T11:12:07.759Z,115
2018-01-03T11:13:08.045Z,120
2018-01-03T11:14:07.449Z,120
2018-01-03T11:15:07.973Z,125
2018-01-03T11:16:07.718Z,135
2018-01-03T11:17:07.705Z,140
2018-01-03T11:18:07.979Z,150
2018-01-03T11:19:07.935Z,150
2018-01-03T11:20:07.656Z,170
2018-01-03T11:21:07.643Z,180
2018-01-03T11:22:07.683Z,185
2018-01-03T11:23:07.898Z,200
2018-01-03T11:24:07.608Z,220
2018-01-03T11:25:07.641Z,235
2018-01-03T11:26:08.052Z,250
2018-01-03T11:27:07.623Z,260
2018-01-03T11:28:07.516Z,240
2018-01-03T11:29:07.581Z,205
2018-01-03T11:30:07.294Z,175
2018-01-03T11:31:07.589Z,175
2018-01-03T11:32:07.288Z,180
2018-01-03T11:33:07.865Z,180
2018-01-03T11:34:07.846Z,185
2018-01-03T11:35:07.551Z,180
2018-01-03T11:36:07.563Z,195
2018-01-03T11:37:08.217Z,205
2018-01-03T11:38:07.714Z,205
2018-01-03T11:39:07.448Z,200
2018-01-03T11:40:07.732Z,215
2018-01-03T11:41:06.992Z,235
2018-01-03T11:42:07.691Z,235
2018-01-03T11:43:07.697Z,240
2018-01-03T11:44:07.432Z,235
2018-01-03T11:45:08.012Z,235
2018-01-03T11:46:07.685Z,240
2018-01-03T11:47:07.707Z,235
2018-01-03T11:48:07.668Z,230
2018-01-03T11:49:07.105Z,225
2018-01-03T11:50:07.374Z,240
2018-01-03T11:51:07.408Z,235
2018-01-03T11:52:07.122Z,220
2018-01-03T11:53:07.616Z,210
2018-01-03T11:54:07.647Z,220
2018-01-03T11:55:07.347Z,230
2018-01-03T11:56:07.588Z,220
2018-01-03T11:57:07.010Z,215
2018-01-03T11:58:07.032Z,210
2018-01-03T11:59:07.520Z,215
2018-01-03T12:00:07.253Z,220
2018-01-03T12:01:07.207Z,230
2018-01-03T12:02:07.238Z,225
2018-01-03T12:03:07.233Z,215
2018-01-03T12:04:07.509Z,200
2018-01-03T12:05:06.958Z,190
2018-01-03T12:06:07.188Z,190
2018-01-03T12:07:07.186Z,190
2018-01-03T12:08:07.455Z,165
2018-01-03T12:09:07.451Z,155
2018-01-03T12:10:06.911Z,150
2018-01-03T12:11:07.427Z,145
2018-01-03T12:12:07.152Z,150
2018-01-03T12:13:06.860Z,155
2018-01-03T12:14:06.839Z,165
2018-01-03T12:15:07.155Z,165
2018-01-03T12:16:07.198Z,170
2018-01-03T12:17:07.350Z,160
2018-01-03T12:18:07.322Z,155
2018-01-03T12:19:07.339Z,155
2018-01-03T12:20:07.052Z,150
2018-01-03T12:21:07.338Z,150
2018-01-03T12:22:07.088Z,150
2018-01-03T12:23:07.297Z,155
2018-01-03T12:24:07.254Z,160
2018-01-03T12:25:07.455Z,165
2018-01-03T12:26:07.026Z,165
2018-01-03T12:27:07.269Z,170
2018-01-03T12:28:07.226Z,165
2018-01-03T12:29:06.952Z,155
2018-01-03T12:30:06.971Z,145
2018-01-03T12:31:06.932Z,130
2018-01-03T12:32:06.419Z,140
2018-01-03T12:33:06.651Z,115
2018-01-03T12:34:06.892Z,100
2018-01-03T12:35:07.181Z,75
2018-01-03T12:36:06.872Z,60
2018-01-03T12:37:06.934Z,45
2018-01-03T12:38:07.118Z,35
2018-01-03T12:39:06.852Z,30
2018-01-03T12:40:07.094Z,30
2018-01-03T12:41:06.841Z,55
2018-01-03T12:42:07.115Z,90
2018-01-03T12:43:06.887Z,105
2018-01-03T12:44:06.548Z,105
2018-01-03T12:45:06.794Z,105
2018-01-03T12:46:07.054Z,110
2018-01-03T12:47:06.542Z,115
2018-01-03T12:48:06.244Z,110
2018-01-03T12:49:07.115Z,95
2018-01-03T12:50:07.027Z,90
2018-01-03T12:51:07.016Z,85
2018-01-03T12:52:06.747Z,85
2018-01-03T12:53:06.968Z,85
2018-01-03T12:54:06.763Z,95
2018-01-03T12:55:06.712Z,100
2018-01-03T12:56:06.704Z,110
2018-01-03T12:57:06.726Z,125
2018-01-03T12:58:06.967Z,120
2018-01-03T12:59:06.718Z,130
2018-01-03T13:00:06.728Z,115
2018-01-03T13:01:06.980Z,125
2018-01-03T13:02:06.459Z,135
2018-01-03T13:03:06.657Z,140
2018-01-03T13:04:06.605Z,170
2018-01-03T13:05:06.877Z,180
2018-01-03T13:06:06.914Z,195
2018-01-03T13:07:07.149Z,195
2018-01-03T13:08:06.302Z,195
2018-01-03T13:09:06.853Z,190
2018-01-03T13:10:06.812Z,210
2018-01-03T13:11:06.848Z,200
2018-01-03T13:12:06.284Z,220
2018-01-03T13:13:06.614Z,195
2018-01-03T13:14:06.586Z,190
2018-01-03T13:15:06.858Z,170
2018-01-03T13:16:06.774Z,140
2018-01-03T13:17:06.770Z,135
2018-01-03T13:18:06.740Z,130
2018-01-03T13:19:06.743Z,120
2018-01-03T13:20:06.720Z,110
2018-01-03T13:21:06.716Z,85
2018-01-03T13:22:06.426Z,80
2018-01-03T13:23:06.762Z,70
2018-01-03T13:24:06.727Z,85
2018-01-03T13:25:06.419Z,90
2018-01-03T13:26:06.202Z,90
2018-01-03T13:27:06.394Z,95
2018-01-03T13:28:06.637Z,90
2018-01-03T13:29:06.111Z,100
2018-01-03T13:30:06.613Z,90
2018-01-03T13:31:06.106Z,85
2018-01-03T13:32:06.339Z,80
2018-01-03T13:33:06.387Z,80
2018-01-03T13:34:06.334Z,90
2018-01-03T13:35:06.328Z,100
2018-01-03T13:36:06.543Z,110
2018-01-03T13:37:06.593Z,110
2018-01-03T13:38:06.563Z,110
2018-01-03T13:39:06.285Z,95
2018-01-03T13:40:06.527Z,90
2018-01-03T13:41:06.270Z,90
2018-01-03T13:42:06.541Z,85
2018-01-03T13:43:05.980Z,85
2018-01-03T13:44:05.999Z,85
2018-01-03T13:45:06.221Z,85
2018-01-03T13:46:06.222Z,85
2018-01-03T13:47:06.483Z,85
2018-01-03T13:48:06.534Z,85
2018-01-03T13:49:06.424Z,85
2018-01-03T13:50:06.449Z,85
2018-01-03T13:51:06.188Z,85
2018-01-03T13:52:06.405Z,85
2018-01-03T13:53:06.417Z,85
2018-01-03T13:54:06.403Z,80
2018-01-03T13:55:06.380Z,80
2018-01-03T13:56:06.364Z,80
2018-01-03T13:57:05.838Z,80
2018-01-03T13:58:05.834Z,80
2018-01-03T13:59:06.074Z,75
2018-01-03T14:00:05.814Z,75
2018-01-03T14:01:05.828Z,75
2018-01-03T14:02:06.316Z,75
2018-01-03T14:03:06.053Z,75
2018-01-03T14:04:06.075Z,75
2018-01-03T14:05:05.805Z,70
2018-01-03T14:06:06.288Z,70
2018-01-03T14:07:06.294Z,70
2018-01-03T14:08:05.750Z,70
2018-01-03T14:09:06.260Z,70
2018-01-03T14:10:05.961Z,65
2018-01-03T14:11:06.218Z,65
2018-01-03T14:12:06.256Z,65
2018-01-03T14:13:05.958Z,65
2018-01-03T14:14:05.999Z,65
2018-01-03T14:15:05.926Z,60
2018-01-03T14:16:05.893Z,60
2018-01-03T14:17:05.919Z,60
2018-01-03T14:18:05.959Z,60
2018-01-03T14:19:05.875Z,65
2018-01-03T14:20:06.161Z,65
2018-01-03T14:21:06.100Z,55
2018-01-03T14:22:05.923Z,50
2018-01-03T14:23:06.106Z,50
2018-01-03T14:24:06.080Z,50
2018-01-03T14:25:05.597Z,50
2018-01-03T14:26:06.092Z,45
2018-01-03T14:27:05.859Z,45