createdAt,value
2017-12-19T00:00:29.680Z,123.20
2017-12-19T00:01:05.156Z,132.70
2017-12-19T00:01:40.468Z,143.10
2017-12-19T00:02:15.743Z,131.90
2017-12-19T00:02:51.141Z,137.40
2017-12-19T00:03:26.849Z,130.20
2017-12-19T00:04:02.047Z,131.70
2017-12-19T00:04:37.639Z,141.90
2017-12-19T00:05:12.912Z,143.80
2017-12-19T00:05:48.204Z,138.90
2017-12-19T00:06:23.678Z,148.50
2017-12-19T00:06:58.979Z,140.70
2017-12-19T00:07:34.386Z,137.00
2017-12-19T00:08:09.456Z,145.40
2017-12-19T00:08:45.892Z,142.10
2017-12-19T00:09:20.959Z,129.20
2017-12-19T00:09:56.591Z,145.30
2017-12-19T00:10:31.900Z,146.20
2017-12-19T00:11:07.064Z,141.10
2017-12-19T00:11:42.368Z,138.60
2017-12-19T00:12:17.536Z,145.90
2017-12-19T00:12:53.463Z,153.50
2017-12-19T00:13:28.835Z,156.80
2017-12-19T00:14:04.427Z,153.80
2017-12-19T00:14:39.725Z,154.90
2017-12-19T00:15:14.901Z,151.50
2017-12-19T00:15:50.618Z,157.20
2017-12-19T00:16:25.812Z,166.50
2017-12-19T00:17:01.198Z,147.80
2017-12-19T00:17:36.494Z,136.80
2017-12-19T00:18:11.863Z,141.30
2017-12-19T00:18:47.191Z,142.60
2017-12-19T00:19:22.363Z,144.30
2017-12-19T00:19:57.562Z,138.20
2017-12-19T00:20:32.756Z,136.70
2017-12-19T00:21:08.126Z,138.70
2017-12-19T00:21:43.225Z,149.50
2017-12-19T00:22:18.412Z,157.90
2017-12-19T00:22:53.922Z,160.80
2017-12-19T00:23:28.917Z,146.80
2017-12-19T00:24:04.118Z,149.40
2017-12-19T00:24:39.513Z,150.80
2017-12-19T00:25:14.684Z,139.50
2017-12-19T00:25:49.874Z,144.10
2017-12-19T00:26:25.279Z,146.30
2017-12-19T00:27:01.062Z,150.00
2017-12-19T00:27:36.754Z,151.60
2017-12-19T00:28:12.059Z,134.50
2017-12-19T00:28:47.461Z,137.90
2017-12-19T00:29:22.854Z,146.00
2017-12-19T00:29:58.146Z,144.50
2017-12-19T00:30:33.245Z,140.50
2017-12-19T00:31:08.217Z,143.80
2017-12-19T00:31:43.713Z,154.40
2017-12-19T00:32:19.180Z,160.20
2017-12-19T00:32:54.568Z,156.10
2017-12-19T00:33:29.866Z,135.80
2017-12-19T00:34:05.359Z,138.60
2017-12-19T00:34:40.863Z,148.20
2017-12-19T00:35:16.134Z,139.90
2017-12-19T00:35:51.425Z,142.50
2017-12-19T00:36:26.732Z,146.00
2017-12-19T00:37:01.898Z,150.20
2017-12-19T00:37:37.695Z,145.60
2017-12-19T00:38:13.061Z,153.30
2017-12-19T00:38:48.664Z,145.10
2017-12-19T00:39:23.861Z,156.50
2017-12-19T00:39:59.359Z,153.60
2017-12-19T00:40:34.686Z,151.40
2017-12-19T00:41:10.260Z,159.00
2017-12-19T00:41:45.460Z,138.90
2017-12-19T00:42:20.735Z,143.40
2017-12-19T00:42:55.981Z,142.80
2017-12-19T00:43:31.284Z,141.00
2017-12-19T00:44:06.678Z,158.90
2017-12-19T00:44:42.182Z,145.40
2017-12-19T00:45:17.465Z,138.40
2017-12-19T00:45:52.858Z,143.90
2017-12-19T00:46:28.251Z,145.40
2017-12-19T00:47:03.719Z,141.60
2017-12-19T00:47:38.818Z,126.20
2017-12-19T00:48:14.092Z,144.10
2017-12-19T00:48:49.689Z,142.80
2017-12-19T00:49:25.010Z,133.50
2017-12-19T00:50:00.694Z,137.30
2017-12-19T00:50:35.887Z,129.60
2017-12-19T00:51:11.364Z,125.50
2017-12-19T00:51:46.567Z,139.20
2017-12-19T00:52:21.834Z,134.50
2017-12-19T00:52:57.135Z,136.50
2017-12-19T00:53:32.424Z,134.40
2017-12-19T00:54:08.019Z,131.10
2017-12-19T00:54:43.429Z,120.50
2017-12-19T00:55:18.697Z,132.10
2017-12-19T00:55:54.395Z,133.80
2017-12-19T00:56:29.686Z,115.10
2017-12-19T00:57:04.959Z,127.30
2017-12-19T00:57:40.149Z,127.10
2017-12-19T00:58:15.420Z,125.90
2017-12-19T00:58:50.617Z,130.10
2017-12-19T00:59:26.033Z,127.10
2017-12-19T01:00:01.107Z,124.70
2017-12-19T01:00:36.603Z,130.10
2017-12-19T01:01:12.275Z,124.70
2017-12-19T01:01:47.282Z,121.20
2017-12-19T01:02:22.594Z,126.90
2017-12-19T01:02:57.886Z,130.30
2017-12-19T01:03:33.291Z,130.10
2017-12-19T01:04:08.463Z,136.50
2017-12-19T01:04:43.582Z,140.70
2017-12-19T01:05:18.960Z,133.00
2017-12-19T01:05:54.358Z,129.30
2017-12-19T01:06:29.757Z,133.50
2017-12-19T01:07:05.226Z,134.70
2017-12-19T01:07:40.427Z,128.80
2017-12-19T01:08:15.698Z,121.30
2017-12-19T01:08:51.006Z,124.10
2017-12-19T01:09:26.722Z,134.90
2017-12-19T01:10:01.988Z,146.80
2017-12-19T01:10:37.903Z,133.80
2017-12-19T01:11:13.166Z,131.20
2017-12-19T01:11:48.363Z,133.30
2017-12-19T01:12:23.931Z,125.40
2017-12-19T01:12:59.536Z,129.50
2017-12-19T01:13:34.835Z,131.00
2017-12-19T01:14:10.303Z,130.70
2017-12-19T01:14:45.422Z,137.10
2017-12-19T01:15:20.686Z,132.80
2017-12-19T01:15:55.978Z,114.20
2017-12-19T01:16:31.371Z,115.10
2017-12-19T01:17:06.539Z,132.10
2017-12-19T01:17:41.644Z,138.60
2017-12-19T01:18:17.317Z,126.90
2017-12-19T01:18:52.510Z,130.00
2017-12-19T01:19:28.011Z,133.60
2017-12-19T01:20:03.208Z,122.00
2017-12-19T01:20:38.205Z,115.80
2017-12-19T01:21:13.968Z,127.50
2017-12-19T01:21:49.374Z,126.70
2017-12-19T01:22:24.768Z,127.40
2017-12-19T01:22:59.842Z,127.90
2017-12-19T01:23:35.132Z,134.00
2017-12-19T01:24:10.604Z,127.80
2017-12-19T01:24:45.829Z,121.60
2017-12-19T01:25:21.106Z,122.60
2017-12-19T01:25:56.518Z,122.70
2017-12-19T01:26:31.925Z,119.80
2017-12-19T01:27:07.101Z,122.20
2017-12-19T01:27:44.195Z,123.90
2017-12-19T01:28:19.571Z,122.90
2017-12-19T01:28:54.860Z,124.40
2017-12-19T01:29:30.054Z,131.50
2017-12-19T01:30:05.857Z,133.30
2017-12-19T01:30:41.940Z,132.40
2017-12-19T01:31:17.213Z,129.50
2017-12-19T01:31:52.210Z,121.90
2017-12-19T01:32:27.513Z,119.30
2017-12-19T01:33:02.583Z,122.50
2017-12-19T01:33:37.976Z,115.30
2017-12-19T01:34:13.048Z,117.60
2017-12-19T01:34:48.262Z,110.60
2017-12-19T01:35:23.740Z,114.60
2017-12-19T01:35:59.327Z,110.10
2017-12-19T01:36:34.729Z,115.50
2017-12-19T01:37:10.204Z,111.00
2017-12-19T01:37:45.322Z,117.90
2017-12-19T01:38:20.695Z,119.00
2017-12-19T01:38:55.989Z,118.80
2017-12-19T01:39:31.088Z,131.90
2017-12-19T01:40:07.020Z,132.30
2017-12-19T01:40:42.322Z,124.00
2017-12-19T01:41:17.794Z,126.00
2017-12-19T01:41:53.493Z,128.90
2017-12-19T01:42:28.506Z,126.00
2017-12-19T01:43:03.678Z,122.60
2017-12-19T01:43:38.875Z,128.70
2017-12-19T01:44:14.353Z,122.50
2017-12-19T01:44:52.795Z,127.10
2017-12-19T01:45:27.893Z,116.20
2017-12-19T01:46:03.056Z,114.70
2017-12-19T01:46:39.067Z,123.50
2017-12-19T01:47:14.430Z,125.00
2017-12-19T01:47:49.629Z,117.10
2017-12-19T01:48:24.821Z,119.10
2017-12-19T01:49:00.292Z,128.90
2017-12-19T01:49:35.605Z,126.90
2017-12-19T01:50:10.894Z,128.30
2017-12-19T01:50:47.095Z,121.70
2017-12-19T01:51:22.356Z,123.60
2017-12-19T01:51:57.760Z,125.80
2017-12-19T01:52:32.859Z,121.90
2017-12-19T01:53:08.233Z,119.30
2017-12-19T01:53:43.533Z,117.50
2017-12-19T01:54:18.999Z,126.40
2017-12-19T01:54:54.238Z,125.50
2017-12-19T01:55:29.530Z,121.30
2017-12-19T01:56:04.809Z,118.90
2017-12-19T01:56:40.202Z,120.80
2017-12-19T01:57:15.375Z,128.50
2017-12-19T01:57:51.071Z,117.60
2017-12-19T01:58:26.365Z,120.00
2017-12-19T01:59:01.639Z,126.70
2017-12-19T01:59:36.833Z,124.40
2017-12-19T02:00:12.150Z,115.00
2017-12-19T02:00:47.150Z,116.30
2017-12-19T02:01:22.324Z,130.10
2017-12-19T02:01:57.716Z,134.20
2017-12-19T02:02:32.910Z,129.10
2017-12-19T02:03:08.284Z,120.60
2017-12-19T02:03:43.774Z,116.30
2017-12-19T02:04:19.363Z,124.80
2017-12-19T02:04:54.550Z,119.50
2017-12-19T02:05:29.979Z,120.60
2017-12-19T02:06:04.947Z,120.30
2017-12-19T02:06:40.340Z,115.90
2017-12-19T02:07:15.418Z,120.80
2017-12-19T02:07:51.111Z,124.50
2017-12-19T02:08:26.504Z,123.70
2017-12-19T02:09:01.686Z,128.00
2017-12-19T02:09:37.493Z,124.80
2017-12-19T02:10:12.778Z,118.80
2017-12-19T02:10:48.471Z,117.00
2017-12-19T02:11:23.749Z,120.00
2017-12-19T02:11:59.242Z,119.60
2017-12-19T02:12:34.542Z,120.10
2017-12-19T02:13:09.953Z,121.50
2017-12-19T02:13:45.099Z,123.50
2017-12-19T02:14:20.470Z,118.60
2017-12-19T02:14:55.865Z,119.10
2017-12-19T02:15:31.094Z,117.60
2017-12-19T02:16:06.670Z,113.20
2017-12-19T02:16:41.969Z,124.90
2017-12-19T02:17:17.444Z,128.60
2017-12-19T02:17:52.733Z,118.60
2017-12-19T02:18:28.129Z,128.80
2017-12-19T02:19:03.516Z,128.50
2017-12-19T02:19:38.612Z,107.30
2017-12-19T02:20:14.106Z,108.70
2017-12-19T02:20:49.403Z,116.80
2017-12-19T02:21:24.791Z,118.60
2017-12-19T02:22:00.071Z,109.30
2017-12-19T02:22:35.364Z,112.60
2017-12-19T02:23:10.530Z,120.50
2017-12-19T02:23:45.728Z,128.00
2017-12-19T02:24:20.895Z,120.00
2017-12-19T02:24:56.294Z,110.30
2017-12-19T02:25:31.911Z,108.60
2017-12-19T02:26:07.189Z,105.30
2017-12-19T02:26:42.280Z,108.50
2017-12-19T02:27:17.553Z,108.60
2017-12-19T02:27:52.775Z,109.30
2017-12-19T02:28:27.964Z,117.90
2017-12-19T02:29:03.331Z,107.70
2017-12-19T02:29:38.921Z,103.20
2017-12-19T02:30:13.991Z,103.90
2017-12-19T02:30:49.310Z,100.10
2017-12-19T02:31:24.509Z,105.90
2017-12-19T02:31:59.882Z,104.80
2017-12-19T02:32:35.273Z,108.50
2017-12-19T02:33:10.346Z,104.60
2017-12-19T02:33:45.634Z,101.10
2017-12-19T02:34:21.009Z,98.30
2017-12-19T02:34:56.604Z,103.50
2017-12-19T02:35:32.132Z,107.60
2017-12-19T02:36:07.606Z,103.00
2017-12-19T02:36:43.005Z,108.30
2017-12-19T02:37:18.280Z,104.90
2017-12-19T02:37:53.676Z,104.20
2017-12-19T02:38:28.770Z,107.00
2017-12-19T02:39:03.941Z,107.00
2017-12-19T02:39:39.431Z,98.90
2017-12-19T02:40:14.610Z,92.60
2017-12-19T02:40:49.732Z,102.30
2017-12-19T02:41:25.032Z,102.40
2017-12-19T02:42:00.099Z,101.70
2017-12-19T02:42:35.596Z,109.40
2017-12-19T02:43:10.965Z,97.50
2017-12-19T02:43:46.258Z,101.00
2017-12-19T02:44:21.499Z,108.00
2017-12-19T02:44:57.140Z,109.00
2017-12-19T02:45:32.365Z,106.50
2017-12-19T02:46:07.734Z,110.00
2017-12-19T02:46:43.137Z,123.40
2017-12-19T02:47:18.406Z,109.00
2017-12-19T02:47:53.309Z,111.00
2017-12-19T02:48:28.606Z,120.50
2017-12-19T02:49:04.175Z,118.30
2017-12-19T02:49:39.572Z,111.60
2017-12-19T02:50:14.633Z,114.40
2017-12-19T02:50:50.052Z,111.00
2017-12-19T02:51:25.257Z,118.60
2017-12-19T02:52:00.522Z,119.90
2017-12-19T02:52:35.829Z,110.50
2017-12-19T02:53:11.087Z,115.10
2017-12-19T02:53:46.284Z,119.80
2017-12-19T02:54:21.556Z,112.00
2017-12-19T02:54:56.947Z,124.50
2017-12-19T02:55:32.141Z,125.40
2017-12-19T02:56:07.730Z,116.70
2017-12-19T02:56:43.530Z,118.90
2017-12-19T02:57:18.794Z,121.10
2017-12-19T02:57:54.095Z,119.00
2017-12-19T02:58:29.287Z,112.10
2017-12-19T02:59:04.758Z,120.40
2017-12-19T02:59:40.054Z,125.80
2017-12-19T03:00:15.231Z,123.80
2017-12-19T03:00:50.855Z,113.60
2017-12-19T03:01:26.255Z,107.60
2017-12-19T03:02:01.525Z,117.30
2017-12-19T03:02:36.917Z,124.70
2017-12-19T03:03:11.986Z,109.70
2017-12-19T03:03:47.179Z,120.80
2017-12-19T03:04:22.868Z,123.60
2017-12-19T03:04:58.468Z,129.80
2017-12-19T03:05:33.563Z,126.20
2017-12-19T03:06:08.859Z,126.00
2017-12-19T03:06:44.052Z,132.30
2017-12-19T03:07:19.323Z,119.80
2017-12-19T03:07:54.516Z,114.90
2017-12-19T03:08:29.908Z,121.70
2017-12-19T03:09:05.382Z,124.80
2017-12-19T03:09:40.476Z,126.00
2017-12-19T03:10:15.652Z,122.60
2017-12-19T03:10:50.972Z,113.90
2017-12-19T03:11:26.368Z,118.10
2017-12-19T03:12:01.649Z,110.10
2017-12-19T03:12:36.949Z,116.90
2017-12-19T03:13:12.321Z,124.50
2017-12-19T03:13:47.713Z,127.70
2017-12-19T03:14:22.788Z,130.20
2017-12-19T03:14:57.983Z,119.10
2017-12-19T03:15:34.188Z,116.20
2017-12-19T03:16:09.384Z,127.10
2017-12-19T03:16:44.674Z,120.70
2017-12-19T03:17:19.850Z,128.20
2017-12-19T03:17:55.240Z,127.00
2017-12-19T03:18:30.349Z,125.10
2017-12-19T03:19:05.614Z,113.90
2017-12-19T03:19:41.016Z,111.00
2017-12-19T03:20:15.982Z,118.50
2017-12-19T03:20:51.276Z,126.70
2017-12-19T03:21:26.801Z,118.70
2017-12-19T03:22:02.466Z,120.30
2017-12-19T03:22:37.363Z,127.80
2017-12-19T03:23:12.835Z,127.50
2017-12-19T03:23:48.137Z,123.60
2017-12-19T03:24:23.517Z,119.90
2017-12-19T03:24:58.913Z,125.20
2017-12-19T03:25:34.103Z,124.40
2017-12-19T03:26:09.496Z,122.50
2017-12-19T03:26:45.087Z,124.60
2017-12-19T03:27:20.382Z,126.90
2017-12-19T03:27:55.777Z,130.00
2017-12-19T03:28:31.873Z,115.60
2017-12-19T03:29:07.439Z,116.20
2017-12-19T03:29:42.636Z,124.40
2017-12-19T03:30:18.111Z,126.80
2017-12-19T03:30:53.209Z,127.70
2017-12-19T03:31:28.634Z,125.10
2017-12-19T03:32:03.903Z,129.30
2017-12-19T03:32:39.098Z,136.50
2017-12-19T03:33:14.274Z,127.10
2017-12-19T03:33:49.571Z,127.80
2017-12-19T03:34:24.902Z,124.40
2017-12-19T03:35:00.183Z,131.00
2017-12-19T03:35:36.080Z,133.30
2017-12-19T03:36:11.167Z,134.80
2017-12-19T03:36:46.571Z,138.60
2017-12-19T03:37:21.848Z,128.40
2017-12-19T03:37:56.944Z,129.20
2017-12-19T03:38:32.654Z,132.20
2017-12-19T03:39:07.837Z,141.80
2017-12-19T03:39:43.127Z,146.20
2017-12-19T03:40:18.396Z,138.10
2017-12-19T03:40:53.708Z,132.70
2017-12-19T03:41:28.923Z,129.70
2017-12-19T03:42:04.521Z,122.40
2017-12-19T03:42:39.929Z,137.10
2017-12-19T03:43:15.316Z,139.40
2017-12-19T03:43:50.414Z,132.10
2017-12-19T03:44:25.708Z,127.90
2017-12-19T03:45:02.689Z,125.50
2017-12-19T03:45:38.979Z,130.80
2017-12-19T03:46:14.174Z,132.50
2017-12-19T03:46:49.470Z,136.70
2017-12-19T03:47:25.165Z,127.90
2017-12-19T03:48:00.646Z,131.00
2017-12-19T03:48:35.852Z,130.90
2017-12-19T03:49:11.219Z,128.60
2017-12-19T03:49:46.612Z,116.70
2017-12-19T03:50:21.793Z,125.00
2017-12-19T03:50:57.385Z,126.90
2017-12-19T03:51:32.709Z,119.00
2017-12-19T03:52:07.677Z,117.30
2017-12-19T03:52:42.874Z,122.80
2017-12-19T03:53:18.249Z,120.50
2017-12-19T03:53:53.647Z,133.40
2017-12-19T03:54:28.948Z,130.90
2017-12-19T03:55:04.512Z,131.60
2017-12-19T03:55:39.709Z,137.40
2017-12-19T03:56:15.078Z,132.30
2017-12-19T03:56:50.296Z,136.10
2017-12-19T03:57:25.290Z,127.50
2017-12-19T03:58:00.660Z,129.40
2017-12-19T03:58:36.256Z,135.40
2017-12-19T03:59:11.438Z,133.00
2017-12-19T03:59:46.531Z,125.40
2017-12-19T04:00:21.902Z,133.50
2017-12-19T04:00:57.198Z,131.40
2017-12-19T04:01:32.713Z,128.70
2017-12-19T04:02:07.984Z,125.10
2017-12-19T04:02:43.179Z,130.50
2017-12-19T04:03:18.245Z,132.80
2017-12-19T04:03:53.947Z,149.00
2017-12-19T04:04:29.342Z,150.60
2017-12-19T04:05:04.219Z,131.80
2017-12-19T04:05:39.419Z,121.80
2017-12-19T04:06:14.996Z,126.60
2017-12-19T04:06:50.221Z,136.60
2017-12-19T04:07:25.614Z,135.50
2017-12-19T04:08:00.692Z,129.10
2017-12-19T04:08:35.783Z,133.20
2017-12-19T04:09:11.252Z,136.30
2017-12-19T04:09:46.548Z,135.80
2017-12-19T04:10:21.823Z,120.60
2017-12-19T04:10:56.826Z,125.60
2017-12-19T04:11:32.063Z,137.30
2017-12-19T04:12:07.261Z,136.80
2017-12-19T04:12:42.457Z,133.60
2017-12-19T04:13:17.642Z,129.10
2017-12-19T04:13:52.941Z,130.60
2017-12-19T04:14:28.236Z,134.10
2017-12-19T04:15:03.514Z,131.20
2017-12-19T04:15:38.913Z,128.30
2017-12-19T04:16:14.083Z,126.20
2017-12-19T04:16:49.202Z,127.90
2017-12-19T04:17:24.404Z,124.10
2017-12-19T04:17:59.478Z,130.40
2017-12-19T04:18:34.872Z,125.80
2017-12-19T04:19:10.055Z,127.50
2017-12-19T04:19:45.249Z,132.20
2017-12-19T04:20:20.524Z,117.10
2017-12-19T04:20:55.923Z,119.30
2017-12-19T04:21:31.219Z,126.00
2017-12-19T04:22:06.713Z,120.30
2017-12-19T04:22:42.126Z,125.20
2017-12-19T04:23:17.602Z,132.80
2017-12-19T04:23:52.895Z,134.10
2017-12-19T04:24:28.302Z,128.70
2017-12-19T04:25:03.474Z,130.80
2017-12-19T04:25:39.277Z,127.30
2017-12-19T04:26:14.452Z,133.60
2017-12-19T04:26:49.670Z,123.30
2017-12-19T04:27:25.173Z,120.30
2017-12-19T04:28:01.047Z,126.60
2017-12-19T04:28:36.551Z,126.30
2017-12-19T04:29:11.816Z,120.30
2017-12-19T04:29:47.016Z,118.50
2017-12-19T04:30:22.397Z,128.90
2017-12-19T04:30:57.987Z,129.00
2017-12-19T04:31:33.089Z,124.10
2017-12-19T04:32:08.586Z,119.20
2017-12-19T04:32:43.781Z,118.70
2017-12-19T04:33:18.851Z,117.40
2017-12-19T04:33:54.150Z,114.90
2017-12-19T04:34:29.343Z,122.30
2017-12-19T04:35:04.610Z,114.50
2017-12-19T04:35:40.516Z,111.10
2017-12-19T04:36:16.596Z,123.10
2017-12-19T04:36:51.924Z,125.40
2017-12-19T04:37:27.114Z,121.80
2017-12-19T04:38:02.401Z,116.60
2017-12-19T04:38:37.792Z,119.60
2017-12-19T04:39:13.062Z,124.10
2017-12-19T04:39:48.369Z,123.60
2017-12-19T04:40:23.841Z,124.00
2017-12-19T04:40:59.249Z,125.20
2017-12-19T04:41:34.648Z,119.60
2017-12-19T04:42:09.945Z,118.40
2017-12-19T04:42:45.149Z,112.80
2017-12-19T04:43:20.425Z,123.40
2017-12-19T04:43:55.827Z,127.60
2017-12-19T04:44:31.130Z,112.80
2017-12-19T04:45:06.502Z,118.10
2017-12-19T04:45:43.295Z,119.00
2017-12-19T04:46:18.366Z,123.20
2017-12-19T04:46:53.684Z,132.20
2017-12-19T04:47:28.981Z,127.50
2017-12-19T04:48:04.359Z,122.10
2017-12-19T04:48:39.652Z,130.40
2017-12-19T04:49:14.932Z,131.20
2017-12-19T04:49:50.418Z,127.40
2017-12-19T04:50:25.919Z,127.20
2017-12-19T04:51:00.992Z,123.60
2017-12-19T04:51:36.504Z,117.40
2017-12-19T04:52:11.808Z,127.10
2017-12-19T04:52:47.207Z,140.40
2017-12-19T04:53:22.777Z,138.50
2017-12-19T04:53:58.089Z,133.40
2017-12-19T04:54:33.491Z,131.90
2017-12-19T04:55:08.865Z,139.90
2017-12-19T04:55:44.171Z,141.70
2017-12-19T04:56:19.446Z,128.90
2017-12-19T04:56:54.837Z,126.20
2017-12-19T04:57:30.359Z,137.70
2017-12-19T04:58:06.025Z,140.90
2017-12-19T04:58:41.027Z,140.00
2017-12-19T04:59:16.304Z,142.80
2017-12-19T04:59:51.597Z,147.70
2017-12-19T05:00:27.190Z,131.60
2017-12-19T05:01:02.763Z,135.70
2017-12-19T05:01:37.856Z,136.00
2017-12-19T05:02:13.156Z,139.70
2017-12-19T05:02:48.762Z,139.80
2017-12-19T05:03:24.047Z,135.40
2017-12-19T05:03:59.345Z,145.60
2017-12-19T05:04:34.644Z,140.90
2017-12-19T05:05:09.917Z,135.80
2017-12-19T05:05:45.220Z,138.10
2017-12-19T05:06:20.287Z,141.30
2017-12-19T05:06:55.483Z,138.30
2017-12-19T05:07:30.600Z,126.60
2017-12-19T05:08:05.976Z,132.50
2017-12-19T05:08:41.173Z,145.50
2017-12-19T05:09:16.545Z,135.90
2017-12-19T05:09:51.639Z,132.00
2017-12-19T05:10:26.938Z,141.90
2017-12-19T05:11:02.315Z,145.80
2017-12-19T05:11:37.816Z,137.60
2017-12-19T05:12:13.217Z,129.20
2017-12-19T05:12:48.627Z,132.90
2017-12-19T05:13:23.689Z,138.60
2017-12-19T05:13:58.887Z,134.30
2017-12-19T05:14:33.982Z,120.50
2017-12-19T05:15:09.164Z,132.70
2017-12-19T05:15:44.863Z,147.20
2017-12-19T05:16:20.045Z,135.40
2017-12-19T05:16:55.444Z,132.40
2017-12-19T05:17:30.560Z,140.00
2017-12-19T05:18:06.233Z,146.00
2017-12-19T05:18:41.754Z,147.10
2017-12-19T05:19:17.028Z,146.20
2017-12-19T05:19:52.238Z,143.00
2017-12-19T05:20:28.137Z,148.40
2017-12-19T05:21:03.306Z,147.90
2017-12-19T05:21:38.820Z,155.20
2017-12-19T05:22:13.900Z,150.90
2017-12-19T05:22:49.520Z,143.00
2017-12-19T05:23:24.830Z,142.70
2017-12-19T05:24:00.208Z,150.10
2017-12-19T05:24:35.502Z,152.50
2017-12-19T05:25:10.683Z,151.00
2017-12-19T05:25:45.987Z,149.40
2017-12-19T05:26:21.258Z,149.30
2017-12-19T05:26:56.553Z,166.50
2017-12-19T05:27:31.974Z,158.70
2017-12-19T05:28:07.255Z,163.60
2017-12-19T05:28:42.642Z,150.90
2017-12-19T05:29:18.021Z,146.20
2017-12-19T05:29:53.416Z,145.80
2017-12-19T05:30:28.827Z,148.80
2017-12-19T05:31:04.201Z,145.90
2017-12-19T05:31:39.415Z,151.70
2017-12-19T05:32:14.794Z,143.90
2017-12-19T05:32:50.414Z,143.50
2017-12-19T05:33:25.704Z,148.00
2017-12-19T05:34:01.075Z,151.80
2017-12-19T05:34:36.580Z,152.40
2017-12-19T05:35:11.749Z,157.60
2017-12-19T05:35:47.252Z,169.10
2017-12-19T05:36:23.628Z,155.80
2017-12-19T05:36:58.826Z,161.50
2017-12-19T05:37:34.151Z,151.30
2017-12-19T05:38:09.633Z,146.80
2017-12-19T05:38:44.839Z,148.10
2017-12-19T05:39:20.033Z,139.60
2017-12-19T05:39:58.546Z,135.20
2017-12-19T05:40:33.944Z,147.20
2017-12-19T05:41:09.232Z,147.90
2017-12-19T05:41:44.631Z,171.30
2017-12-19T05:42:20.303Z,158.10
2017-12-19T05:42:55.926Z,149.60
2017-12-19T05:43:31.119Z,155.20
2017-12-19T05:44:06.497Z,163.20
2017-12-19T05:44:41.934Z,149.00
2017-12-19T05:45:18.412Z,162.70
2017-12-19T05:45:54.023Z,155.00
2017-12-19T05:46:29.427Z,162.40
2017-12-19T05:47:05.306Z,162.70
2017-12-19T05:47:40.643Z,155.80
2017-12-19T05:48:16.215Z,155.30
2017-12-19T05:48:51.610Z,145.30
2017-12-19T05:49:26.815Z,142.50
2017-12-19T05:50:01.887Z,143.70
2017-12-19T05:50:37.582Z,149.30
2017-12-19T05:51:12.959Z,159.70
2017-12-19T05:51:48.055Z,149.50
2017-12-19T05:52:23.347Z,148.30
2017-12-19T05:52:59.092Z,146.30
2017-12-19T05:53:34.393Z,144.10
2017-12-19T05:54:09.765Z,138.30
2017-12-19T05:54:44.976Z,143.90
2017-12-19T05:55:20.351Z,152.50
2017-12-19T05:55:55.551Z,157.40
2017-12-19T05:56:30.848Z,155.20
2017-12-19T05:57:06.036Z,159.50
2017-12-19T05:57:41.132Z,149.80
2017-12-19T05:58:16.632Z,143.90
2017-12-19T05:58:51.826Z,151.60
2017-12-19T05:59:27.429Z,158.00
2017-12-19T06:00:02.515Z,160.90
2017-12-19T06:00:37.818Z,160.50
2017-12-19T06:01:12.784Z,156.90
2017-12-19T06:01:48.182Z,170.60
2017-12-19T06:02:23.359Z,182.40
2017-12-19T06:02:58.595Z,169.80
2017-12-19T06:03:34.091Z,163.60
2017-12-19T06:04:09.772Z,163.40
2017-12-19T06:04:44.778Z,146.30
2017-12-19T06:05:20.250Z,158.00
2017-12-19T06:05:55.760Z,159.70
2017-12-19T06:06:31.163Z,155.30
2017-12-19T06:07:06.646Z,154.90
2017-12-19T06:07:45.451Z,162.40
2017-12-19T06:08:20.838Z,169.70
2017-12-19T06:08:56.139Z,166.10
2017-12-19T06:09:31.488Z,165.10
2017-12-19T06:10:06.867Z,175.90
2017-12-19T06:10:42.178Z,174.00
2017-12-19T06:11:17.343Z,166.80
2017-12-19T06:11:52.646Z,171.90
2017-12-19T06:12:28.036Z,166.40
2017-12-19T06:13:05.140Z,157.70
2017-12-19T06:13:40.929Z,166.70
2017-12-19T06:14:16.406Z,180.80
2017-12-19T06:14:51.709Z,186.20
2017-12-19T06:15:26.900Z,193.80
2017-12-19T06:16:04.786Z,180.40
2017-12-19T06:16:40.078Z,157.00
2017-12-19T06:17:17.150Z,190.40
2017-12-19T06:17:55.844Z,191.40
2017-12-19T06:18:30.863Z,191.20
2017-12-19T06:19:06.248Z,183.00
2017-12-19T06:19:41.336Z,204.30
2017-12-19T06:20:16.649Z,202.80
2017-12-19T06:20:51.938Z,186.90
2017-12-19T06:21:27.035Z,178.50
2017-12-19T06:22:02.301Z,172.20
2017-12-19T06:22:37.696Z,180.40
2017-12-19T06:23:13.096Z,181.70
2017-12-19T06:23:48.586Z,176.30
2017-12-19T06:24:23.974Z,184.80
2017-12-19T06:24:59.125Z,186.90
2017-12-19T06:25:34.565Z,187.40
2017-12-19T06:26:09.741Z,177.70
2017-12-19T06:26:48.943Z,163.10
2017-12-19T06:27:24.322Z,174.20
2017-12-19T06:27:59.612Z,185.40
2017-12-19T06:28:34.940Z,186.70
2017-12-19T06:29:10.404Z,174.80
2017-12-19T06:29:45.899Z,178.20
2017-12-19T06:30:20.984Z,179.10
2017-12-19T06:30:57.876Z,181.00
2017-12-19T06:31:33.375Z,173.90
2017-12-19T06:32:08.645Z,184.70
2017-12-19T06:32:44.057Z,173.30
2017-12-19T06:33:19.146Z,181.60
2017-12-19T06:33:54.554Z,181.60
2017-12-19T06:34:32.446Z,178.00
2017-12-19T06:35:07.827Z,194.40
2017-12-19T06:35:43.123Z,204.00
2017-12-19T06:36:18.597Z,186.60
2017-12-19T06:36:53.891Z,183.10
2017-12-19T06:37:29.081Z,180.40
2017-12-19T06:38:04.250Z,177.80
2017-12-19T06:38:39.587Z,181.30
2017-12-19T06:39:14.754Z,174.70
2017-12-19T06:39:50.759Z,172.20
2017-12-19T06:40:26.155Z,172.80
2017-12-19T06:41:01.226Z,159.70
2017-12-19T06:41:36.917Z,168.30
2017-12-19T06:42:12.097Z,176.20
2017-12-19T06:42:47.306Z,177.60
2017-12-19T06:43:22.505Z,181.90
2017-12-19T06:43:57.705Z,176.00
2017-12-19T06:44:33.000Z,185.80
2017-12-19T06:45:08.374Z,188.70
2017-12-19T06:45:43.369Z,183.60
2017-12-19T06:46:18.851Z,180.70
2017-12-19T06:46:54.054Z,182.20
2017-12-19T06:47:29.154Z,181.70
2017-12-19T06:48:04.340Z,173.70
2017-12-19T06:48:39.560Z,151.80
2017-12-19T06:49:14.832Z,165.00
2017-12-19T06:49:50.132Z,169.80
2017-12-19T06:50:25.588Z,157.90
2017-12-19T06:51:00.791Z,158.20
2017-12-19T06:51:35.889Z,166.00
2017-12-19T06:52:11.160Z,177.50
2017-12-19T06:52:46.455Z,178.60
2017-12-19T06:53:21.735Z,171.40
2017-12-19T06:53:57.167Z,170.70
2017-12-19T06:54:32.565Z,182.30
2017-12-19T06:55:08.027Z,173.60
2017-12-19T06:55:43.215Z,160.30
2017-12-19T06:56:18.297Z,177.50
2017-12-19T06:56:53.378Z,176.20
2017-12-19T06:57:28.601Z,170.70
2017-12-19T06:58:03.876Z,171.50
2017-12-19T06:58:39.605Z,173.80
2017-12-19T06:59:14.876Z,179.30
2017-12-19T06:59:50.276Z,171.00
2017-12-19T07:00:25.468Z,154.60
2017-12-19T07:01:00.846Z,158.10
2017-12-19T07:01:36.641Z,157.50
2017-12-19T07:02:11.821Z,172.90
2017-12-19T07:02:47.033Z,168.30
2017-12-19T07:03:22.403Z,168.90
2017-12-19T07:03:57.514Z,176.40
2017-12-19T07:04:32.927Z,184.10
2017-12-19T07:05:08.094Z,172.00
2017-12-19T07:05:43.305Z,156.10
2017-12-19T07:06:18.785Z,148.80
2017-12-19T07:06:54.384Z,160.10
2017-12-19T07:07:29.776Z,148.60
2017-12-19T07:08:05.041Z,161.50
2017-12-19T07:08:40.267Z,165.70
2017-12-19T07:09:15.450Z,161.00
2017-12-19T07:09:50.953Z,159.00
2017-12-19T07:10:26.344Z,159.00
2017-12-19T07:11:01.926Z,161.20
2017-12-19T07:11:37.439Z,164.90
2017-12-19T07:12:12.614Z,172.20
2017-12-19T07:12:48.519Z,165.70
2017-12-19T07:13:24.292Z,170.20
2017-12-19T07:13:59.826Z,168.50
2017-12-19T07:14:35.028Z,165.90
2017-12-19T07:15:10.308Z,177.60
2017-12-19T07:15:46.810Z,184.20
2017-12-19T07:16:21.980Z,173.20
2017-12-19T07:16:57.480Z,173.20
2017-12-19T07:17:32.881Z,180.30
2017-12-19T07:18:08.150Z,171.20
2017-12-19T07:18:43.787Z,174.50
2017-12-19T07:19:19.048Z,181.00
2017-12-19T07:19:54.442Z,172.00
2017-12-19T07:20:29.640Z,165.80
2017-12-19T07:21:05.023Z,173.00
2017-12-19T07:21:42.219Z,178.80