createdAt,value
2022-08-11T00:02:06.799Z,20.19
2022-08-11T00:07:18.792Z,20.16
2022-08-11T00:12:21.830Z,20.09
2022-08-11T00:17:29.087Z,19.95
2022-08-11T00:22:33.356Z,19.86
2022-08-11T00:27:38.170Z,19.82
2022-08-11T00:32:46.566Z,19.78
2022-08-11T00:37:51.226Z,19.62
2022-08-11T00:43:02.983Z,19.38
2022-08-11T00:48:16.299Z,19.18
2022-08-11T00:53:34.042Z,19.16
2022-08-11T00:59:34.943Z,19.02
2022-08-11T01:05:05.614Z,18.87
2022-08-11T01:10:27.521Z,18.76
2022-08-11T01:16:15.744Z,18.66
2022-08-11T01:22:02.795Z,18.55
2022-08-11T01:27:40.847Z,18.55
2022-08-11T01:33:34.824Z,18.41
2022-08-11T01:39:02.077Z,18.16
2022-08-11T01:44:39.543Z,18.15
2022-08-11T01:50:08.114Z,18.14
2022-08-11T01:55:24.144Z,18.12
2022-08-11T02:00:30.514Z,18.02
2022-08-11T02:06:01.130Z,17.90
2022-08-11T02:11:35.673Z,17.86
2022-08-11T02:17:05.394Z,17.82
2022-08-11T02:22:32.628Z,17.79
2022-08-11T02:27:47.086Z,17.60
2022-08-11T02:33:14.209Z,17.55
2022-08-11T02:38:25.622Z,17.51
2022-08-11T02:43:41.707Z,17.43
2022-08-11T02:49:15.850Z,17.41
2022-08-11T02:54:25.135Z,17.42
2022-08-11T02:59:51.438Z,17.30
2022-08-11T03:05:08.171Z,17.15
2022-08-11T03:10:19.350Z,17.08
2022-08-11T03:16:01.228Z,17.05
2022-08-11T03:21:11.038Z,17.03
2022-08-11T03:26:25.280Z,16.99
2022-08-11T03:31:34.235Z,16.76
2022-08-11T03:37:16.712Z,16.62
2022-08-11T03:42:31.310Z,16.65
2022-08-11T03:47:58.840Z,16.66
2022-08-11T03:53:13.609Z,16.68
2022-08-11T03:58:58.092Z,16.57
2022-08-11T04:04:35.551Z,16.54
2022-08-11T04:10:11.284Z,16.49
2022-08-11T04:16:11.559Z,16.51
2022-08-11T04:21:47.826Z,16.49
2022-08-11T04:27:14.597Z,16.39
2022-08-11T04:32:48.336Z,16.30
2022-08-11T04:38:11.146Z,16.15
2022-08-11T04:44:02.109Z,16.11
2022-08-11T04:49:52.058Z,16.13
2022-08-11T04:55:27.776Z,16.06
2022-08-11T05:01:09.951Z,16.12
2022-08-11T05:07:05.620Z,16.15
2022-08-11T05:12:32.133Z,16.27
2022-08-11T05:18:00.831Z,16.42
2022-08-11T05:23:27.477Z,16.50
2022-08-11T05:28:51.759Z,16.68
2022-08-11T05:34:17.802Z,16.83
2022-08-11T05:39:42.491Z,17.03
2022-08-11T05:45:04.545Z,17.18
2022-08-11T05:50:38.014Z,17.28
2022-08-11T05:56:02.962Z,17.48
2022-08-11T06:01:07.772Z,17.64
2022-08-11T06:06:12.324Z,17.78
2022-08-11T06:11:17.897Z,17.89
2022-08-11T06:16:24.871Z,18.06
2022-08-11T06:21:29.346Z,18.26
2022-08-11T06:26:40.840Z,18.41
2022-08-11T06:31:59.247Z,18.55
2022-08-11T06:37:18.491Z,18.72
2022-08-11T06:42:45.505Z,18.90
2022-08-11T06:47:49.486Z,19.16
2022-08-11T06:52:54.896Z,19.33
2022-08-11T06:58:15.881Z,19.46
2022-08-11T07:03:21.310Z,19.68
2022-08-11T07:09:01.610Z,19.83
2022-08-11T07:14:23.657Z,19.98
2022-08-11T07:19:43.216Z,20.09
2022-08-11T07:25:13.146Z,20.23
2022-08-11T07:30:18.267Z,20.39
2022-08-11T07:35:29.188Z,20.47
2022-08-11T07:40:35.045Z,20.58
2022-08-11T07:46:00.602Z,20.74
2022-08-11T07:51:21.301Z,20.91
2022-08-11T07:56:49.831Z,21.02
2022-08-11T08:02:06.317Z,21.16
2022-08-11T08:07:26.725Z,21.30
2022-08-11T08:12:51.153Z,21.42
2022-08-11T08:18:20.693Z,21.63
2022-08-11T08:23:33.193Z,21.78
2022-08-11T08:28:38.230Z,21.94
2022-08-11T08:33:43.087Z,21.94
2022-08-11T08:38:49.915Z,22.03
2022-08-11T08:44:21.083Z,22.18
2022-08-11T08:49:27.973Z,22.27
2022-08-11T08:54:37.473Z,22.44
2022-08-11T08:59:48.680Z,22.63
2022-08-11T09:04:52.953Z,22.83
2022-08-11T09:09:59.278Z,22.93
2022-08-11T09:15:07.970Z,23.05
2022-08-11T09:20:14.286Z,23.22
2022-08-11T09:25:35.070Z,23.41
2022-08-11T09:30:42.642Z,23.61
2022-08-11T09:35:47.780Z,23.72
2022-08-11T09:40:56.143Z,23.70
2022-08-11T09:46:02.201Z,23.81
2022-08-11T09:51:05.828Z,23.98
2022-08-11T09:56:30.267Z,24.18
2022-08-11T10:01:41.621Z,24.41
2022-08-11T10:07:06.830Z,24.57
2022-08-11T10:12:12.951Z,24.77
2022-08-11T10:17:19.909Z,24.84
2022-08-11T10:22:40.238Z,24.95
2022-08-11T10:28:16.903Z,25.00
2022-08-11T10:33:37.746Z,25.01
2022-08-11T10:38:42.115Z,25.27
2022-08-11T10:44:03.268Z,25.31
2022-08-11T10:49:09.319Z,25.47
2022-08-11T10:54:29.909Z,25.80
2022-08-11T10:59:35.960Z,25.99
2022-08-11T11:04:53.709Z,26.16
2022-08-11T11:10:00.094Z,26.31
2022-08-11T11:15:23.197Z,26.35
2022-08-11T11:20:37.832Z,26.47
2022-08-11T11:26:10.173Z,26.52
2022-08-11T11:31:23.502Z,26.59
2022-08-11T11:36:33.155Z,26.88
2022-08-11T11:41:37.011Z,27.15
2022-08-11T11:46:40.842Z,27.20
2022-08-11T11:51:50.204Z,27.40
2022-08-11T11:56:55.777Z,27.64
2022-08-11T12:01:59.022Z,27.82
2022-08-11T12:07:17.712Z,27.82
2022-08-11T12:12:39.395Z,28.01
2022-08-11T12:17:42.326Z,28.36
2022-08-11T12:23:04.231Z,28.61
2022-08-11T12:28:07.257Z,28.90
2022-08-11T12:33:10.323Z,28.99
2022-08-11T12:38:17.953Z,29.02
2022-08-11T12:43:56.962Z,29.33
2022-08-11T12:49:21.166Z,29.42
2022-08-11T12:54:29.651Z,29.69
2022-08-11T12:59:50.982Z,30.07
2022-08-11T13:04:59.303Z,30.36
2022-08-11T13:10:05.711Z,30.59
2022-08-11T13:15:11.290Z,30.75
2022-08-11T13:20:15.259Z,31.08
2022-08-11T13:25:22.011Z,31.36
2022-08-11T13:30:47.130Z,31.52
2022-08-11T13:35:55.848Z,31.67
2022-08-11T13:41:00.603Z,31.90
2022-08-11T13:46:17.442Z,32.12
2022-08-11T13:51:34.754Z,32.42
2022-08-11T13:56:43.514Z,32.63
2022-08-11T14:02:20.286Z,32.67
2022-08-11T14:07:18.737Z,32.78
2022-08-11T14:12:44.253Z,32.87
2022-08-11T14:17:53.032Z,33.02
2022-08-11T14:22:56.488Z,33.02
2022-08-11T14:28:31.820Z,34.09
2022-08-11T14:33:23.878Z,35.42
2022-08-11T14:38:43.121Z,37.14
2022-08-11T14:44:13.656Z,38.28
2022-08-11T14:49:17.805Z,39.17
2022-08-11T14:54:38.005Z,38.71
2022-08-11T14:59:43.582Z,37.74
2022-08-11T15:04:46.834Z,37.33
2022-08-11T15:10:12.254Z,36.32
2022-08-11T15:15:32.082Z,35.67
2022-08-11T15:21:08.042Z,35.23
2022-08-11T15:26:14.886Z,34.64
2022-08-11T15:31:38.439Z,34.34
2022-08-11T15:37:01.637Z,34.05
2022-08-11T15:42:27.181Z,34.95
2022-08-11T15:47:41.740Z,36.80
2022-08-11T15:52:53.671Z,38.46
2022-08-11T15:58:17.804Z,38.91
2022-08-11T16:04:06.131Z,39.66
2022-08-11T16:09:18.075Z,39.14
2022-08-11T16:14:41.371Z,38.94
2022-08-11T16:19:50.086Z,39.96
2022-08-11T16:27:03.405Z,39.89
2022-08-11T16:30:17.750Z,39.61
2022-08-11T16:35:43.281Z,40.00
2022-08-11T16:40:47.934Z,40.42
2022-08-11T16:46:08.475Z,40.44
2022-08-11T16:51:14.515Z,39.11
2022-08-11T16:56:21.229Z,37.19
2022-08-11T17:01:26.589Z,37.57
2022-08-11T17:06:48.709Z,36.95
2022-08-11T17:12:12.021Z,35.96
2022-08-11T17:17:19.122Z,35.64
2022-08-11T17:22:41.626Z,35.68
2022-08-11T17:27:45.606Z,36.56
2022-08-11T17:33:11.034Z,37.19
2022-08-11T17:38:17.631Z,37.55
2022-08-11T17:43:37.712Z,37.08
2022-08-11T17:48:47.336Z,35.51
2022-08-11T17:54:23.621Z,34.45
2022-08-11T17:59:49.066Z,33.42
2022-08-11T18:04:54.997Z,32.44
2022-08-11T18:10:17.902Z,31.84
2022-08-11T18:15:38.472Z,31.05
2022-08-11T18:21:10.903Z,30.52
2022-08-11T18:26:36.686Z,30.06
2022-08-11T18:32:02.494Z,29.77
2022-08-11T18:37:29.009Z,29.51
2022-08-11T18:42:52.452Z,29.29
2022-08-11T20:48:46.074Z,24.53
2022-08-11T20:54:07.699Z,24.76
2022-08-11T20:59:30.110Z,24.90
2022-08-11T21:04:57.490Z,25.00
2022-08-11T21:10:23.289Z,25.15
2022-08-11T21:16:02.987Z,25.17
2022-08-11T21:21:27.785Z,25.15
2022-08-11T21:26:51.728Z,25.19
2022-08-11T21:32:13.743Z,25.20
2022-08-11T21:37:37.891Z,25.17
2022-08-11T21:43:02.276Z,25.16
2022-08-11T21:48:24.278Z,25.16
2022-08-11T21:53:46.693Z,25.17
2022-08-11T21:59:08.027Z,25.20
2022-08-11T22:04:29.491Z,25.13
2022-08-11T22:09:51.378Z,25.00
2022-08-11T22:15:12.801Z,24.89
2022-08-11T22:20:33.103Z,24.72
2022-08-11T22:25:59.695Z,24.48
2022-08-11T22:31:24.787Z,24.20
2022-08-11T22:36:46.208Z,24.02
2022-08-11T22:42:07.960Z,23.83
2022-08-11T22:47:38.360Z,23.67
2022-08-11T22:53:01.649Z,23.58
2022-08-11T22:58:24.828Z,23.49
2022-08-11T23:03:45.334Z,23.30
2022-08-11T23:09:06.871Z,23.15
2022-08-11T23:14:28.936Z,22.97
2022-08-11T23:20:01.848Z,22.80
2022-08-11T23:25:31.039Z,22.59
2022-08-11T23:30:54.025Z,22.56
2022-08-11T23:36:35.900Z,22.53
2022-08-11T23:41:55.905Z,22.36
2022-08-11T23:47:19.282Z,22.24
2022-08-11T23:52:41.327Z,22.06
2022-08-11T23:58:02.366Z,21.93
