createdAt,value
2022-11-05T00:00:32.105Z,6.19
2022-11-05T00:03:17.574Z,6.11
2022-11-05T00:06:05.281Z,6.20
2022-11-05T00:08:50.619Z,6.18
2022-11-05T00:11:18.407Z,6.20
2022-11-05T00:14:11.764Z,6.34
2022-11-05T00:16:47.420Z,6.47
2022-11-05T00:19:15.044Z,6.44
2022-11-05T00:22:00.500Z,6.46
2022-11-05T00:24:45.630Z,6.23
2022-11-05T00:27:12.239Z,6.27
2022-11-05T00:29:38.876Z,6.33
2022-11-05T00:32:05.643Z,6.21
2022-11-05T00:34:32.288Z,6.17
2022-11-05T00:36:59.060Z,6.34
2022-11-05T00:39:25.738Z,6.35
2022-11-05T00:42:24.590Z,6.37
2022-11-05T00:45:03.149Z,6.38
2022-11-05T00:47:50.447Z,6.22
2022-11-05T00:50:18.210Z,6.23
2022-11-05T00:52:57.345Z,6.30
2022-11-05T00:55:56.737Z,6.31
2022-11-05T00:58:24.281Z,6.30
2022-11-05T01:00:53.981Z,6.39
2022-11-05T01:03:23.223Z,6.36
2022-11-05T01:05:52.875Z,6.09
2022-11-05T01:08:21.905Z,6.17
2022-11-05T01:10:55.097Z,6.03
2022-11-05T01:13:24.528Z,6.17
2022-11-05T01:15:51.667Z,6.09
2022-11-05T01:18:19.846Z,6.10
2022-11-05T01:20:46.687Z,6.17
2022-11-05T01:23:14.106Z,6.16
2022-11-05T01:25:44.756Z,5.98
2022-11-05T01:28:11.597Z,6.07
2022-11-05T01:30:38.712Z,5.95
2022-11-05T01:33:05.759Z,6.06
2022-11-05T01:35:32.430Z,6.04
2022-11-05T01:37:59.129Z,5.93
2022-11-05T01:40:26.542Z,6.00
2022-11-05T01:42:53.162Z,6.05
2022-11-05T01:45:27.603Z,5.93
2022-11-05T01:48:09.429Z,6.00
2022-11-05T01:50:48.273Z,6.15
2022-11-05T01:53:51.114Z,5.99
2022-11-05T01:56:41.223Z,5.86
2022-11-05T01:59:13.168Z,5.78
2022-11-05T02:01:39.957Z,5.83
2022-11-05T02:04:10.336Z,5.80
2022-11-05T02:06:46.418Z,5.83
2022-11-05T02:09:20.848Z,5.79
2022-11-05T02:11:48.525Z,5.70
2022-11-05T02:14:15.202Z,5.75
2022-11-05T02:16:48.934Z,5.68
2022-11-05T02:19:30.396Z,5.57
2022-11-05T02:22:10.124Z,5.65
2022-11-05T02:25:15.116Z,5.60
2022-11-05T02:28:00.199Z,5.68
2022-11-05T02:30:42.269Z,5.65
2022-11-05T02:33:20.806Z,5.72
2022-11-05T02:36:06.448Z,5.58
2022-11-05T02:38:42.025Z,5.60
2022-11-05T02:41:12.641Z,5.73
2022-11-05T02:44:22.308Z,5.34
2022-11-05T02:46:56.898Z,5.50
2022-11-05T02:49:39.176Z,5.37
2022-11-05T02:52:14.835Z,5.49
2022-11-05T02:54:57.089Z,5.50
2022-11-05T02:57:24.446Z,5.27
2022-11-05T03:00:08.828Z,5.20
2022-11-05T03:02:35.822Z,5.24
2022-11-05T03:05:03.566Z,5.19
2022-11-05T03:07:48.586Z,4.95
2022-11-05T03:10:27.489Z,4.91
2022-11-05T03:13:09.722Z,4.99
2022-11-05T03:15:51.526Z,4.97
2022-11-05T03:18:35.545Z,5.03
2022-11-05T03:21:25.371Z,5.06
2022-11-05T03:24:03.581Z,4.78
2022-11-05T03:26:46.347Z,4.76
2022-11-05T03:29:19.892Z,4.93
2022-11-05T03:31:49.498Z,5.03
2022-11-05T03:34:19.718Z,5.19
2022-11-05T03:36:52.014Z,4.90
2022-11-05T03:39:26.750Z,5.01
2022-11-05T03:41:54.182Z,5.08
2022-11-05T03:44:27.456Z,5.14
2022-11-05T03:46:58.761Z,5.15
2022-11-05T03:49:29.721Z,5.05
2022-11-05T03:52:05.024Z,5.14
2022-11-05T03:54:33.017Z,5.18
2022-11-05T03:57:08.698Z,4.81
2022-11-05T03:59:46.831Z,4.60
2022-11-05T04:02:15.671Z,4.61
2022-11-05T04:04:42.865Z,4.61
2022-11-05T04:07:29.695Z,4.53
2022-11-05T04:10:15.770Z,4.43
2022-11-05T04:13:00.910Z,4.55
2022-11-05T04:15:29.657Z,4.38
2022-11-05T04:17:59.048Z,4.40
2022-11-05T04:20:46.395Z,4.55
2022-11-05T04:23:31.618Z,4.57
2022-11-05T04:25:58.295Z,4.61
2022-11-05T04:28:44.965Z,4.64
2022-11-05T04:31:12.119Z,4.64
2022-11-05T04:33:38.735Z,4.70
2022-11-05T04:36:05.625Z,4.82
2022-11-05T04:38:32.268Z,4.67
2022-11-05T04:41:13.723Z,4.81
2022-11-05T04:43:40.447Z,4.85
2022-11-05T04:46:08.346Z,4.90
2022-11-05T04:48:35.181Z,4.94
2022-11-05T04:51:01.860Z,4.99
2022-11-05T04:53:28.581Z,5.01
2022-11-05T04:55:55.354Z,4.93
2022-11-05T04:58:22.042Z,4.79
2022-11-05T05:00:50.129Z,4.49
2022-11-05T05:03:16.765Z,4.65
2022-11-05T05:05:43.445Z,4.66
2022-11-05T05:08:10.061Z,4.67
2022-11-05T05:10:36.928Z,4.65
2022-11-05T05:13:03.617Z,4.58
2022-11-05T05:15:30.617Z,4.75
2022-11-05T05:17:57.386Z,4.81
2022-11-05T05:20:53.151Z,4.73
2022-11-05T05:23:19.685Z,4.62
2022-11-05T05:25:46.317Z,4.57
2022-11-05T05:28:12.975Z,4.64
2022-11-05T05:30:39.616Z,4.53
2022-11-05T05:33:06.248Z,4.77
2022-11-05T05:35:32.889Z,4.82
2022-11-05T05:37:59.521Z,4.51
2022-11-05T05:40:26.226Z,4.96
2022-11-05T05:42:55.935Z,5.10
2022-11-05T05:45:22.647Z,5.10
2022-11-05T05:47:49.348Z,4.94
2022-11-05T05:50:16.017Z,5.07
2022-11-05T05:52:42.708Z,5.04
2022-11-05T05:55:12.610Z,5.21
2022-11-05T05:57:39.271Z,4.98
2022-11-05T06:00:06.531Z,5.33
2022-11-05T06:02:33.432Z,5.51
2022-11-05T06:05:00.218Z,5.41
2022-11-05T06:07:26.849Z,5.78
2022-11-05T06:09:53.440Z,5.93
2022-11-05T06:12:20.119Z,6.04
2022-11-05T06:14:46.783Z,6.21
2022-11-05T06:17:13.931Z,7.34
2022-11-05T06:19:40.573Z,9.01
2022-11-05T06:22:07.820Z,10.53
2022-11-05T06:24:34.544Z,11.52
2022-11-05T06:27:01.241Z,12.34
2022-11-05T06:29:27.971Z,12.06
2022-11-05T06:31:54.599Z,12.84
2022-11-05T06:34:21.269Z,13.90
2022-11-05T06:36:47.960Z,12.91
2022-11-05T06:39:14.647Z,13.12
2022-11-05T06:44:27.943Z,14.90
2022-11-05T06:46:54.646Z,13.93
2022-11-05T06:49:24.734Z,14.91
2022-11-05T06:51:52.709Z,14.18
2022-11-05T06:54:19.701Z,15.83
2022-11-05T06:56:46.372Z,17.25
2022-11-05T06:59:13.028Z,15.03
2022-11-05T07:01:39.996Z,17.19
2022-11-05T07:04:06.914Z,17.98
2022-11-05T07:06:37.148Z,16.56
2022-11-05T07:09:04.402Z,18.13
2022-11-05T07:11:31.297Z,17.43
2022-11-05T07:13:58.125Z,17.42
2022-11-05T07:16:27.077Z,19.03
2022-11-05T07:18:56.089Z,18.26
2022-11-05T07:21:23.462Z,18.92
2022-11-05T07:23:50.361Z,20.40
2022-11-05T07:26:17.242Z,19.56
2022-11-05T07:28:44.288Z,20.08
2022-11-05T07:31:10.928Z,20.60
2022-11-05T07:33:37.658Z,21.68
2022-11-05T07:36:04.891Z,21.57
2022-11-05T07:38:31.633Z,21.68
2022-11-05T07:41:01.668Z,21.95
2022-11-05T07:43:30.643Z,22.42
2022-11-05T07:45:57.777Z,22.43
2022-11-05T07:48:24.439Z,21.29
2022-11-05T07:50:52.028Z,20.33
2022-11-05T07:53:20.681Z,21.23
2022-11-05T07:55:50.532Z,20.73
2022-11-05T07:58:17.179Z,21.14
2022-11-05T08:00:44.353Z,21.07
2022-11-05T08:03:15.519Z,20.49
2022-11-05T08:05:47.279Z,21.13
2022-11-05T08:08:16.647Z,20.78
2022-11-05T08:10:43.820Z,21.14
2022-11-05T08:13:11.938Z,21.57
2022-11-05T08:15:39.191Z,20.54
2022-11-05T08:18:08.915Z,22.60
2022-11-05T08:20:36.342Z,22.81
2022-11-05T08:23:02.992Z,21.71
2022-11-05T08:25:29.949Z,21.48
2022-11-05T08:27:58.891Z,22.03
2022-11-05T08:30:25.997Z,22.13
2022-11-05T08:32:57.541Z,23.05
2022-11-05T08:35:24.656Z,22.20
2022-11-05T08:37:51.408Z,22.04
2022-11-05T08:40:18.092Z,22.41
2022-11-05T08:42:48.563Z,21.25
2022-11-05T08:45:15.386Z,22.88
2022-11-05T08:47:42.078Z,23.20
2022-11-05T08:50:09.921Z,22.83
2022-11-05T08:52:40.326Z,23.56
2022-11-05T08:55:09.997Z,24.79
2022-11-05T08:57:36.728Z,25.48
2022-11-05T09:00:04.067Z,23.84
2022-11-05T09:02:33.006Z,24.06
2022-11-05T09:04:59.720Z,22.32
2022-11-05T09:07:26.457Z,23.47
2022-11-05T09:09:53.173Z,24.16
2022-11-05T09:12:19.888Z,24.30
2022-11-05T09:14:46.553Z,21.31
2022-11-05T09:17:17.816Z,22.15
2022-11-05T09:19:44.900Z,23.08
2022-11-05T09:22:12.941Z,21.87
2022-11-05T09:24:40.949Z,21.40
2022-11-05T09:27:10.370Z,22.09
2022-11-05T09:29:38.048Z,21.10
2022-11-05T09:32:05.059Z,21.85
2022-11-05T09:34:32.987Z,22.81
2022-11-05T09:37:00.094Z,21.97
2022-11-05T09:39:26.933Z,23.09
2022-11-05T09:41:59.681Z,22.46
2022-11-05T09:44:43.909Z,22.64
2022-11-05T09:47:17.546Z,24.02
2022-11-05T09:49:52.524Z,24.24
2022-11-05T09:52:20.896Z,25.76
2022-11-05T09:54:50.236Z,24.20
2022-11-05T09:57:21.640Z,23.03
2022-11-05T09:59:54.610Z,23.36
2022-11-05T10:02:26.024Z,23.43
2022-11-05T10:04:56.584Z,23.68
2022-11-05T10:07:29.601Z,23.51
2022-11-05T10:10:03.508Z,23.24
2022-11-05T10:12:46.200Z,24.36
2022-11-05T10:15:19.585Z,24.38
2022-11-05T10:17:59.026Z,23.14
2022-11-05T10:20:38.809Z,23.91
2022-11-05T10:23:28.460Z,24.42
2022-11-05T10:26:00.283Z,25.37
2022-11-05T10:28:29.864Z,23.85
2022-11-05T10:31:03.076Z,23.27
2022-11-05T10:33:39.836Z,24.73
2022-11-05T10:36:11.363Z,23.32
2022-11-05T10:38:38.132Z,24.30
2022-11-05T10:41:04.906Z,22.72
2022-11-05T10:43:36.473Z,23.94
2022-11-05T10:46:24.945Z,23.09
2022-11-05T10:49:04.125Z,22.76
2022-11-05T10:51:32.234Z,22.06
2022-11-05T10:54:06.236Z,21.65
2022-11-05T10:56:37.732Z,21.10
2022-11-05T10:59:18.862Z,21.72
2022-11-05T11:01:46.515Z,22.82
2022-11-05T11:04:22.956Z,24.10
2022-11-05T11:06:58.945Z,23.32
2022-11-05T11:09:32.894Z,22.83
2022-11-05T11:12:07.606Z,22.40
2022-11-05T11:14:35.319Z,21.88
2022-11-05T11:17:27.516Z,22.49
2022-11-05T11:20:27.983Z,22.44
2022-11-05T11:23:02.025Z,20.78
2022-11-05T11:25:35.909Z,21.19
2022-11-05T11:28:07.223Z,22.12
2022-11-05T11:30:35.474Z,23.09
2022-11-05T11:33:09.501Z,22.49
2022-11-05T11:35:39.491Z,21.67
2022-11-05T11:38:07.321Z,22.26
2022-11-05T11:40:38.042Z,21.21
2022-11-05T11:43:14.487Z,21.20
2022-11-05T11:45:50.963Z,22.03
2022-11-05T11:48:22.956Z,21.64
2022-11-05T11:53:35.438Z,22.10
2022-11-05T11:56:09.685Z,23.12
2022-11-05T11:58:41.304Z,22.29
2022-11-05T12:01:36.857Z,23.03
2022-11-05T12:04:10.267Z,21.84
2022-11-05T12:06:50.561Z,22.22
2022-11-05T12:09:56.047Z,21.37
2022-11-05T12:12:49.325Z,22.07
2022-11-05T12:15:51.225Z,22.76
2022-11-05T12:18:39.896Z,21.75
2022-11-05T12:21:48.034Z,20.01
2022-11-05T12:25:01.105Z,20.58
2022-11-05T12:27:46.702Z,21.06
2022-11-05T12:30:19.153Z,21.38
2022-11-05T12:33:04.675Z,21.40
2022-11-05T12:35:57.588Z,21.40
2022-11-05T12:38:52.758Z,21.85
2022-11-05T12:41:43.155Z,21.88
2022-11-05T12:44:29.204Z,22.25
2022-11-05T12:47:33.876Z,21.25
2022-11-05T12:50:12.643Z,21.25
2022-11-05T12:52:58.187Z,20.85
2022-11-05T12:55:27.361Z,20.49
2022-11-05T12:58:03.891Z,19.72
2022-11-05T13:00:38.735Z,19.61
2022-11-05T13:03:26.312Z,19.70
2022-11-05T13:06:01.475Z,19.23
2022-11-05T13:08:56.686Z,19.23
2022-11-05T13:11:26.587Z,19.54
2022-11-05T13:14:23.519Z,19.30
2022-11-05T13:16:55.870Z,19.23
2022-11-05T13:19:31.226Z,18.82
2022-11-05T13:22:14.233Z,18.47
2022-11-05T13:24:54.573Z,18.42
2022-11-05T13:27:48.463Z,18.45
2022-11-05T13:30:28.324Z,18.17
2022-11-05T13:33:10.951Z,17.87
2022-11-05T13:36:35.050Z,17.39
2022-11-05T13:39:21.542Z,17.33
2022-11-05T13:42:06.352Z,17.34
2022-11-05T13:45:08.036Z,17.41
2022-11-05T13:48:00.862Z,17.28
2022-11-05T13:51:09.491Z,17.23
2022-11-05T13:53:55.013Z,16.98
2022-11-05T13:56:27.363Z,16.90
2022-11-05T13:59:00.754Z,16.99
2022-11-05T14:01:45.608Z,17.00
2022-11-05T14:05:06.403Z,16.88
2022-11-05T14:07:44.533Z,16.56
2022-11-05T14:10:26.799Z,16.80
2022-11-05T14:12:56.659Z,16.58
2022-11-05T14:15:32.694Z,16.55
2022-11-05T14:18:01.178Z,16.48
2022-11-05T14:20:31.192Z,16.46
2022-11-05T14:23:26.108Z,16.32
2022-11-05T14:26:33.176Z,16.21
2022-11-05T14:29:03.251Z,16.32
2022-11-05T14:32:07.084Z,16.13
2022-11-05T14:34:43.261Z,16.06
2022-11-05T14:37:09.857Z,15.90
2022-11-05T14:39:37.158Z,15.87
2022-11-05T14:42:17.715Z,15.79
2022-11-05T14:45:19.827Z,15.83
2022-11-05T14:47:59.217Z,15.53
2022-11-05T14:50:33.754Z,15.58
2022-11-05T14:53:25.863Z,15.38
2022-11-05T14:56:22.634Z,15.39
2022-11-05T14:58:49.279Z,15.42
2022-11-05T15:01:15.985Z,15.30
2022-11-05T15:03:46.422Z,15.40
2022-11-05T15:06:32.198Z,15.27
2022-11-05T15:09:29.041Z,14.90
2022-11-05T15:11:55.807Z,14.92
2022-11-05T15:14:42.545Z,14.76
2022-11-05T15:17:33.245Z,14.65
2022-11-05T15:20:23.925Z,14.63
2022-11-05T15:22:59.696Z,14.45
2022-11-05T15:26:04.030Z,14.33
2022-11-05T15:28:38.925Z,14.34
2022-11-05T15:31:14.746Z,14.17
2022-11-05T15:33:43.191Z,14.16
2022-11-05T15:36:29.203Z,14.10
2022-11-05T15:39:23.321Z,14.10
2022-11-05T15:41:45.447Z,14.01
2022-11-05T15:44:46.221Z,13.79
2022-11-05T15:47:20.935Z,13.86
2022-11-05T15:49:53.597Z,13.58
2022-11-05T15:52:23.251Z,13.48
2022-11-05T15:55:14.965Z,13.42
2022-11-05T15:57:51.002Z,13.30
2022-11-05T16:00:27.054Z,13.16
2022-11-05T16:02:55.513Z,13.22
2022-11-05T16:05:24.321Z,13.10
2022-11-05T16:07:51.458Z,13.11
2022-11-05T16:10:25.290Z,12.97
2022-11-05T16:12:52.341Z,12.98
2022-11-05T16:15:23.288Z,12.88
2022-11-05T16:17:53.561Z,12.74
2022-11-05T16:20:23.445Z,12.64
2022-11-05T16:22:54.056Z,12.73
2022-11-05T16:25:37.063Z,12.39
2022-11-05T16:28:06.751Z,12.10
2022-11-05T16:30:33.628Z,12.00
2022-11-05T16:33:06.277Z,11.99
2022-11-05T16:35:33.268Z,12.01
2022-11-05T16:38:02.060Z,11.73
2022-11-05T16:40:29.593Z,11.90
2022-11-05T16:43:09.748Z,11.73
2022-11-05T16:45:41.457Z,11.69
2022-11-05T16:48:12.128Z,11.80
2022-11-05T16:50:39.533Z,11.78
2022-11-05T16:53:06.793Z,11.82
2022-11-05T16:55:37.880Z,11.71
2022-11-05T16:58:04.865Z,11.72
2022-11-05T17:00:31.576Z,11.55
2022-11-05T17:02:58.419Z,11.58
2022-11-05T17:05:31.268Z,11.46
2022-11-05T17:07:58.665Z,11.40
2022-11-05T17:10:26.335Z,11.26
2022-11-05T17:12:54.227Z,11.22
2022-11-05T17:15:23.376Z,11.26
2022-11-05T17:17:51.051Z,11.21
2022-11-05T17:20:34.991Z,11.14
2022-11-05T17:23:13.452Z,11.17
2022-11-05T17:25:41.388Z,11.06
2022-11-05T17:28:10.336Z,11.11
2022-11-05T17:30:41.187Z,10.86
2022-11-05T17:33:09.878Z,10.98
2022-11-05T17:35:40.781Z,10.93
2022-11-05T17:38:08.524Z,10.89
2022-11-05T17:40:36.679Z,10.82
2022-11-05T17:43:04.952Z,10.63
2022-11-05T17:45:32.929Z,10.49
2022-11-05T17:48:00.495Z,10.69
2022-11-05T17:50:27.508Z,10.64
2022-11-05T17:52:54.439Z,10.38
2022-11-05T17:55:21.667Z,10.69
2022-11-05T17:57:50.794Z,10.72
2022-11-05T18:00:24.313Z,10.80
2022-11-05T18:02:53.559Z,10.72
2022-11-05T18:05:22.330Z,10.78
2022-11-05T18:07:50.393Z,10.52
2022-11-05T18:10:17.524Z,10.43
2022-11-05T18:12:44.587Z,10.46
2022-11-05T18:15:12.683Z,10.50
2022-11-05T18:17:40.283Z,10.51
2022-11-05T18:20:14.216Z,9.99
2022-11-05T18:22:45.142Z,10.24
2022-11-05T18:25:13.702Z,10.36
2022-11-05T18:27:40.923Z,10.46
2022-11-05T18:30:09.133Z,10.22
2022-11-05T18:32:36.225Z,10.33
2022-11-05T18:35:03.065Z,10.47
2022-11-05T18:37:29.768Z,10.31
2022-11-05T18:39:56.410Z,10.47
2022-11-05T18:42:23.250Z,10.55
2022-11-05T18:44:49.916Z,10.49
2022-11-05T18:47:16.598Z,10.43
2022-11-05T18:49:43.387Z,10.48
2022-11-05T18:52:10.089Z,10.42
2022-11-05T18:54:36.839Z,10.43
2022-11-05T18:57:03.600Z,10.53
2022-11-05T18:59:39.513Z,10.49
2022-11-05T19:02:08.888Z,10.50
2022-11-05T19:04:37.296Z,10.35
2022-11-05T19:07:05.340Z,10.34
2022-11-05T19:09:33.829Z,10.39
2022-11-05T19:12:00.926Z,10.37
2022-11-05T19:14:28.015Z,10.13
2022-11-05T19:16:54.677Z,10.06
2022-11-05T19:19:21.586Z,10.14
2022-11-05T19:21:48.261Z,10.23
2022-11-05T19:24:17.944Z,10.27
2022-11-05T19:26:44.788Z,10.30
2022-11-05T19:29:11.681Z,10.35
2022-11-05T19:31:38.728Z,10.23
2022-11-05T19:34:06.007Z,10.14
2022-11-05T19:36:33.587Z,10.16
2022-11-05T19:39:02.483Z,9.94
2022-11-05T19:41:29.232Z,10.02
2022-11-05T19:43:58.107Z,9.91
2022-11-05T19:46:25.772Z,10.00
2022-11-05T19:48:52.547Z,9.81
2022-11-05T19:51:25.298Z,9.48
2022-11-05T19:53:52.988Z,9.55
2022-11-05T19:56:25.299Z,9.80
2022-11-05T19:58:53.398Z,9.80
2022-11-05T20:01:22.052Z,9.90
2022-11-05T20:03:49.337Z,9.94
2022-11-05T20:06:20.287Z,9.76
2022-11-05T20:09:19.518Z,9.82
2022-11-05T20:11:39.313Z,9.94
2022-11-05T20:14:07.112Z,10.01
2022-11-05T20:16:38.269Z,10.01
2022-11-05T20:19:07.440Z,9.87
2022-11-05T20:21:35.089Z,10.01
2022-11-05T20:24:02.561Z,10.12
2022-11-05T20:26:30.027Z,10.22
2022-11-05T20:28:56.733Z,10.22
2022-11-05T20:31:27.523Z,9.85
2022-11-05T20:33:54.577Z,10.07
2022-11-05T20:36:23.093Z,10.02
2022-11-05T20:38:51.455Z,10.16
2022-11-05T20:41:18.973Z,10.08
2022-11-05T20:43:46.883Z,10.13
2022-11-05T20:46:16.887Z,10.23
2022-11-05T20:48:44.595Z,10.16
2022-11-05T20:51:15.747Z,10.25
2022-11-05T20:53:43.394Z,10.21
2022-11-05T20:56:20.079Z,10.17
2022-11-05T20:58:47.479Z,9.88
2022-11-05T21:01:16.658Z,10.06
2022-11-05T21:03:45.414Z,9.90
2022-11-05T21:06:13.433Z,10.07
2022-11-05T21:08:40.192Z,10.11
2022-11-05T21:11:07.390Z,10.23
2022-11-05T21:13:34.787Z,10.26
2022-11-05T21:16:02.085Z,10.29
2022-11-05T21:18:31.402Z,10.29
2022-11-05T21:21:00.520Z,10.28
2022-11-05T21:23:28.400Z,10.38
2022-11-05T21:25:55.474Z,9.98
2022-11-05T21:28:22.227Z,10.09
2022-11-05T21:30:49.261Z,9.88
2022-11-05T21:33:17.864Z,10.00
2022-11-05T21:35:47.943Z,9.76
2022-11-05T21:38:16.671Z,9.87
2022-11-05T21:40:44.398Z,9.90
2022-11-05T21:43:12.029Z,9.84
2022-11-05T21:45:40.152Z,9.89
2022-11-05T21:48:07.826Z,9.98
2022-11-05T21:50:54.137Z,9.97
2022-11-05T21:53:39.448Z,10.02
2022-11-05T21:56:26.720Z,10.08
2022-11-05T21:59:11.758Z,9.98
2022-11-05T22:01:38.589Z,9.79
2022-11-05T22:04:05.273Z,9.75
2022-11-05T22:06:35.025Z,9.54
2022-11-05T22:09:02.227Z,9.55
2022-11-05T22:11:28.856Z,9.64
2022-11-05T22:13:55.544Z,9.74
2022-11-05T22:16:22.147Z,9.76
2022-11-05T22:18:48.821Z,9.74
2022-11-05T22:21:18.297Z,9.31
2022-11-05T22:23:45.092Z,9.26
2022-11-05T22:26:11.813Z,9.30
2022-11-05T22:28:38.422Z,9.49
2022-11-05T22:31:12.024Z,9.45
2022-11-05T22:33:38.740Z,9.32
2022-11-05T22:36:05.746Z,9.46
2022-11-05T22:38:32.462Z,9.44
2022-11-05T22:40:59.095Z,9.49
2022-11-05T22:43:25.759Z,8.97
2022-11-05T22:45:52.416Z,9.21
2022-11-05T22:48:19.040Z,9.25
2022-11-05T22:50:45.740Z,9.19
2022-11-05T22:53:12.381Z,9.13
2022-11-05T22:55:39.815Z,9.22
2022-11-05T22:58:06.469Z,9.21
2022-11-05T23:00:36.216Z,9.08
2022-11-05T23:03:03.253Z,9.07
2022-11-05T23:05:30.123Z,9.15
2022-11-05T23:08:15.647Z,9.00
2022-11-05T23:11:01.083Z,9.10
2022-11-05T23:13:27.764Z,9.06
2022-11-05T23:16:12.717Z,8.98
2022-11-05T23:19:02.446Z,9.06
2022-11-05T23:21:47.356Z,9.17
2022-11-05T23:24:14.304Z,9.26
2022-11-05T23:26:50.057Z,9.27
2022-11-05T23:29:27.316Z,9.27
2022-11-05T23:32:13.266Z,9.36
2022-11-05T23:34:40.281Z,9.45
2022-11-05T23:37:25.871Z,9.41
2022-11-05T23:39:53.972Z,9.23
2022-11-05T23:42:39.491Z,9.22
2022-11-05T23:45:25.079Z,9.09
2022-11-05T23:48:10.497Z,8.94
2022-11-05T23:50:39.923Z,9.05
2022-11-05T23:53:08.766Z,9.07
2022-11-05T23:55:36.251Z,8.89
2022-11-05T23:58:02.946Z,9.06
