createdAt,value
2018-09-20T00:03:25.740Z,21.2
2018-09-20T00:09:29.375Z,19.65
2018-09-20T00:15:31.371Z,20.58
2018-09-20T00:19:28.739Z,21.31
2018-09-20T00:25:30.100Z,20.75
2018-09-20T00:29:29.919Z,27.81
2018-09-20T00:35:30.909Z,20.03
2018-09-20T00:41:31.792Z,19.51
2018-09-20T00:45:35.672Z,19.81
2018-09-20T00:51:33.412Z,19.58
2018-09-20T00:55:36.811Z,19.55
2018-09-20T01:01:38.972Z,19.37
2018-09-20T01:07:39.897Z,19.55
2018-09-20T01:11:40.621Z,19.88
2018-09-20T01:17:41.456Z,19.83
2018-09-20T01:21:42.219Z,18.68
2018-09-20T01:23:43.001Z,23.81
2018-09-20T01:27:39.730Z,22.77
2018-09-20T01:33:40.565Z,19.87
2018-09-20T01:37:41.392Z,20.02
2018-09-20T01:43:42.141Z,19.56
2018-09-20T01:47:42.910Z,20.29
2018-09-20T01:49:43.636Z,20.5
2018-09-20T01:53:44.294Z,21.42
2018-09-20T01:59:45.073Z,21.04
2018-09-20T02:03:45.824Z,21.15
2018-09-20T02:09:46.606Z,21.26
2018-09-20T02:13:47.262Z,20.28
2018-09-20T02:15:48.017Z,21.68
2018-09-20T02:19:48.830Z,20.76
2018-09-20T02:25:49.636Z,19.65
2018-09-20T02:29:50.519Z,18.23
2018-09-20T02:35:51.240Z,19.49
2018-09-20T02:39:52.115Z,18.11
2018-09-20T02:41:52.854Z,18.61
2018-09-20T02:45:53.624Z,18.14
2018-09-20T02:51:54.486Z,18.27
2018-09-20T02:55:55.203Z,18.09
2018-09-20T03:01:55.962Z,18.54
2018-09-20T03:05:56.733Z,17.88
2018-09-20T03:07:57.439Z,18.27
2018-09-20T03:11:58.160Z,18.37
2018-09-20T03:17:58.885Z,19.15
2018-09-20T03:21:59.606Z,18.56
2018-09-20T03:28:00.383Z,19.35
2018-09-20T03:32:01.358Z,20.43
2018-09-20T03:34:02.159Z,33.3
2018-09-20T03:38:02.847Z,25.99
2018-09-20T03:44:03.641Z,19.41
2018-09-20T03:48:04.510Z,19.36
2018-09-20T03:54:05.205Z,21.3
2018-09-20T03:58:05.985Z,20.39
2018-09-20T04:00:06.840Z,19.16
2018-09-20T04:04:07.564Z,18.94
2018-09-20T04:10:12.308Z,19.56
2018-09-20T04:14:09.119Z,19.74
2018-09-20T04:20:09.881Z,18.88
2018-09-20T04:26:10.717Z,19.27
2018-09-20T04:30:11.569Z,18.48
2018-09-20T04:36:12.456Z,19.59
2018-09-20T04:40:13.177Z,19.08
2018-09-20T04:46:14.068Z,21.08
2018-09-20T04:52:14.813Z,23.83
2018-09-20T04:56:15.513Z,23.21
2018-09-20T05:02:16.247Z,20.38
2018-09-20T05:06:17.108Z,19.1
2018-09-20T05:12:17.803Z,19.73
2018-09-20T05:18:18.565Z,20.55
2018-09-20T05:22:19.290Z,19.68
2018-09-20T05:28:19.987Z,20.96
2018-09-20T05:32:25.576Z,20.83
2018-09-20T05:38:26.506Z,23.13
2018-09-20T05:44:27.246Z,22.71
2018-09-20T05:48:27.988Z,22.02
2018-09-20T05:54:28.675Z,22.68
2018-09-20T05:58:29.434Z,23.41
2018-09-20T06:04:30.200Z,24.06
2018-09-20T06:10:31.113Z,24.81
2018-09-20T06:14:31.904Z,31.24
2018-09-20T06:20:32.633Z,51.95
2018-09-20T06:24:33.570Z,52.53
2018-09-20T06:30:34.949Z,31.05
2018-09-20T06:36:35.813Z,21.63
2018-09-20T06:40:36.635Z,20.08
2018-09-20T06:46:37.543Z,21.99
2018-09-20T06:50:38.262Z,19.98
2018-09-20T06:56:39.000Z,27.46
2018-09-20T07:02:39.910Z,28.49
2018-09-20T07:06:40.760Z,27.15
2018-09-20T07:12:41.467Z,19.27
2018-09-20T07:16:42.200Z,18.1
2018-09-20T07:22:43.076Z,16.58
2018-09-20T07:28:43.855Z,15.23
2018-09-20T07:32:44.663Z,14.86
2018-09-20T07:38:45.285Z,14.07
2018-09-20T07:42:46.032Z,13.22
2018-09-20T07:44:46.795Z,12.37
2018-09-20T07:48:47.588Z,10.33
2018-09-20T07:54:48.401Z,11.62
2018-09-20T07:58:49.193Z,10.96
2018-09-20T08:04:50.100Z,10.84
2018-09-20T08:08:50.951Z,11.01
2018-09-20T08:10:51.709Z,10.13
2018-09-20T08:14:52.474Z,10.02
2018-09-20T08:20:53.264Z,9.98
2018-09-20T08:24:53.982Z,9.93
2018-09-20T08:30:54.864Z,10.35
2018-09-20T08:34:55.614Z,9.3
2018-09-20T08:36:56.272Z,9.54
2018-09-20T08:40:57.057Z,9.02
2018-09-20T08:46:57.783Z,9.79
2018-09-20T08:50:58.471Z,10.11
2018-09-20T08:56:59.244Z,9.98
2018-09-20T09:00:59.919Z,9.9
2018-09-20T09:03:00.688Z,9.48
2018-09-20T09:07:01.576Z,9.58
2018-09-20T09:13:02.283Z,10.35
2018-09-20T09:17:03.002Z,9.82
2018-09-20T09:23:03.720Z,10.6
2018-09-20T09:27:05.349Z,9.75
2018-09-20T09:29:06.726Z,10.08
2018-09-20T09:33:08.090Z,9.56
2018-09-20T09:39:08.826Z,9.96
2018-09-20T09:43:09.694Z,9.75
2018-09-20T09:49:10.699Z,9.3
2018-09-20T09:53:11.511Z,9.58
2018-09-20T09:55:12.169Z,8.74
2018-09-20T09:59:12.982Z,9.13
2018-09-20T10:05:13.649Z,8.25
2018-09-20T10:09:14.356Z,7.64
2018-09-20T10:15:15.524Z,8.44
2018-09-20T10:19:16.260Z,8.34
2018-09-20T10:21:16.966Z,9.3
2018-09-20T10:25:17.641Z,8.99
2018-09-20T10:31:18.525Z,8.74
2018-09-20T10:35:19.302Z,7.57
2018-09-20T10:41:20.024Z,9.29
2018-09-20T10:47:20.922Z,8.65
2018-09-20T10:51:21.574Z,8.03
2018-09-20T10:57:22.544Z,8.51
2018-09-20T11:01:23.546Z,8.07
2018-09-20T11:07:24.411Z,7.64
2018-09-20T11:13:25.291Z,8.24
2018-09-20T11:17:26.039Z,9.02
2018-09-20T11:23:26.815Z,9.23
2018-09-20T11:27:27.485Z,8.69
2018-09-20T11:33:28.151Z,8.33
2018-09-20T11:39:28.859Z,9.79
2018-09-20T11:43:29.596Z,9.45
2018-09-20T11:49:30.444Z,9.41
2018-09-20T11:53:31.147Z,9.35
2018-09-20T11:59:31.941Z,9.77
2018-09-20T12:05:32.621Z,9.6
2018-09-20T12:09:33.404Z,8.42
2018-09-20T12:15:34.695Z,10.04
2018-09-20T12:19:35.545Z,9.58
2018-09-20T12:21:36.294Z,9.64
2018-09-20T12:25:37.093Z,9.54
2018-09-20T12:31:37.895Z,9.8
2018-09-20T12:35:38.652Z,8.84
2018-09-20T12:41:39.252Z,9.78
2018-09-20T12:45:39.965Z,9.28
2018-09-20T12:47:40.635Z,9.72
2018-09-20T12:51:41.381Z,8.99
2018-09-20T12:57:42.087Z,10.22
2018-09-20T13:01:42.911Z,9.95
2018-09-20T13:07:43.705Z,11.14
2018-09-20T13:11:44.410Z,10.55
2018-09-20T13:13:45.123Z,9.91
2018-09-20T13:17:46.403Z,10.62
2018-09-20T13:23:47.097Z,10.38
2018-09-20T15:23:22.668Z,11.57
2018-09-20T15:23:22.832Z,10.46
2018-09-20T15:23:22.938Z,11.18
2018-09-20T15:23:23.083Z,10.31
2018-09-20T15:23:23.202Z,10.09
2018-09-20T15:23:23.335Z,10.67
2018-09-20T15:23:23.482Z,9.96
2018-09-20T15:23:23.604Z,10.64
2018-09-20T15:23:23.727Z,11.73
2018-09-20T15:23:23.921Z,11.03
2018-09-20T15:23:24.003Z,10.76
2018-09-20T15:23:24.121Z,10.03
2018-09-20T15:23:24.229Z,10.1
2018-09-20T15:23:24.396Z,10.42
2018-09-20T15:23:24.542Z,11.28
2018-09-20T15:23:24.706Z,11.27
2018-09-20T15:23:24.840Z,11.03
2018-09-20T15:23:25.012Z,10.61
2018-09-20T15:23:25.100Z,10.2
2018-09-20T15:23:25.229Z,10.28
2018-09-20T15:23:25.354Z,10.32
2018-09-20T15:23:25.559Z,11.01
2018-09-20T15:23:25.675Z,11.38
2018-09-20T15:23:25.780Z,11.84
2018-09-20T15:23:25.923Z,11.52
2018-09-20T15:23:26.045Z,11.71
2018-09-20T15:29:26.819Z,10.09
2018-09-20T15:33:27.569Z,10.68
2018-09-20T15:39:28.287Z,12.14
2018-09-20T15:43:29.015Z,10.67
2018-09-20T15:49:29.813Z,11.65
2018-09-20T15:55:30.638Z,13.08
2018-09-20T15:59:31.358Z,12.38
2018-09-20T16:05:32.018Z,12.1
2018-09-20T16:09:32.783Z,11.77
2018-09-20T16:15:33.419Z,12.06
2018-09-20T16:21:34.229Z,12.64
2018-09-20T16:25:35.388Z,12.13
2018-09-20T16:31:36.384Z,14.17
2018-09-20T16:35:37.048Z,13.12
2018-09-20T16:37:37.928Z,13.87
2018-09-20T16:41:38.697Z,13.73
2018-09-20T16:47:39.346Z,15.42
2018-09-20T16:51:40.199Z,14.8
2018-09-20T16:57:41.007Z,15.17
2018-09-20T17:01:41.836Z,14.25
2018-09-20T17:03:42.566Z,14.3
2018-09-20T17:07:43.365Z,14.68
2018-09-20T17:13:44.029Z,15.16
2018-09-20T17:17:44.806Z,15.14
2018-09-20T17:23:45.602Z,15.68
2018-09-20T17:27:46.554Z,15.74
2018-09-20T17:29:47.296Z,14.49
2018-09-20T17:33:48.104Z,14.47
2018-09-20T17:39:48.897Z,14.08
2018-09-20T17:43:49.616Z,14.72
2018-09-20T17:49:50.392Z,16.07
2018-09-20T17:53:51.308Z,14.5
2018-09-20T17:55:51.971Z,14.85
2018-09-20T17:59:52.932Z,14.18
2018-09-20T18:05:53.642Z,15.69
2018-09-20T18:09:59.878Z,15.32
2018-09-20T18:16:00.759Z,15.3
2018-09-20T18:20:01.634Z,15.81
2018-09-20T18:22:02.420Z,15.04
2018-09-20T18:26:03.206Z,15.13
2018-09-20T18:32:03.924Z,15.81
2018-09-20T18:36:04.747Z,15.27
2018-09-20T18:42:05.515Z,16.52
2018-09-20T18:46:06.239Z,15.9
2018-09-20T18:48:07.009Z,15.31
2018-09-20T18:52:07.759Z,14.7
2018-09-20T18:58:08.532Z,15.43
2018-09-20T19:02:09.252Z,14.9
2018-09-20T19:08:09.967Z,16.7
2018-09-20T19:12:10.742Z,15.93
2018-09-20T19:14:11.421Z,16.93
2018-09-20T19:18:12.096Z,17.18
2018-09-20T19:24:12.801Z,16.67
2018-09-20T19:28:13.553Z,16.35
2018-09-20T19:34:14.258Z,17.29
2018-09-20T19:38:15.091Z,16.52
2018-09-20T19:40:15.716Z,16.44
2018-09-20T19:44:16.522Z,14.99
2018-09-20T19:50:17.203Z,17.24
2018-09-20T19:54:17.976Z,16.55
2018-09-20T20:00:19.189Z,16.65
2018-09-20T20:06:19.961Z,16.63
2018-09-20T20:10:20.686Z,16.64
2018-09-20T20:16:21.416Z,17.16
2018-09-20T20:20:22.178Z,16.17
2018-09-20T20:26:22.831Z,17.49
2018-09-20T20:32:23.956Z,17.72
2018-09-20T20:36:24.682Z,17.87
2018-09-20T20:42:25.420Z,17.09
2018-09-20T20:46:26.049Z,15.88
2018-09-20T20:52:26.851Z,17.07
2018-09-20T20:58:27.544Z,16.33
2018-09-20T21:02:28.228Z,15.82
2018-09-20T21:08:28.985Z,18.27
2018-09-20T21:12:29.625Z,16.89
2018-09-20T21:18:30.391Z,18.38
2018-09-20T21:24:31.202Z,19.41
2018-09-20T21:28:37.553Z,18.14
2018-09-20T21:34:38.266Z,19.26
2018-09-20T21:38:39.060Z,19.31
2018-09-20T21:44:39.779Z,18.73
2018-09-20T21:50:40.570Z,20.87
2018-09-20T21:54:41.297Z,20.25
2018-09-20T22:00:42.001Z,23.45
2018-09-20T22:04:42.679Z,22.79
2018-09-20T22:10:43.522Z,21.71
2018-09-20T22:16:44.229Z,19.76
2018-09-20T22:20:44.989Z,19.61
2018-09-20T22:26:45.712Z,21.17
2018-09-20T22:30:46.403Z,20.46
2018-09-20T22:32:47.121Z,19.68
2018-09-20T22:36:47.885Z,20.57
2018-09-20T22:42:48.628Z,19.8
2018-09-20T22:46:49.415Z,19.82
2018-09-20T22:52:50.190Z,20.66
2018-09-20T22:56:51.247Z,20
2018-09-20T22:58:51.951Z,21.09
2018-09-20T23:02:52.873Z,21.17
2018-09-20T23:08:53.595Z,21.92
2018-09-20T23:12:54.426Z,21.4
2018-09-20T23:18:55.433Z,23.33
2018-09-20T23:22:56.163Z,21.49
2018-09-20T23:24:56.849Z,21.46
2018-09-20T23:28:57.531Z,21.9
2018-09-20T23:34:58.397Z,21.26
2018-09-20T23:38:59.057Z,21.54
2018-09-20T23:44:59.729Z,21.9
2018-09-20T23:49:00.413Z,20.55
2018-09-20T23:51:01.194Z,22.03
2018-09-20T23:55:01.975Z,20.21
