createdAt,value
2022-11-05T00:01:59.674Z,28.65
2022-11-05T00:04:50.033Z,30.25
2022-11-05T00:07:40.275Z,29.65
2022-11-05T00:10:14.708Z,30.90
2022-11-05T00:15:46.672Z,31.58
2022-11-05T00:18:13.888Z,31.10
2022-11-05T00:20:40.938Z,33.72
2022-11-05T00:23:26.371Z,29.48
2022-11-05T00:26:04.613Z,31.42
2022-11-05T00:28:33.668Z,26.10
2022-11-05T00:31:06.267Z,25.20
2022-11-05T00:33:33.602Z,23.92
2022-11-05T00:36:02.921Z,21.55
2022-11-05T00:38:31.236Z,22.90
2022-11-05T00:41:00.965Z,19.88
2022-11-05T00:43:49.329Z,18.77
2022-11-05T00:46:23.856Z,14.68
2022-11-05T00:49:19.589Z,12.70
2022-11-05T00:53:16.359Z,5.72
2022-11-05T00:55:52.649Z,4.10
2022-11-05T00:59:35.714Z,3.65
2022-11-05T01:02:09.208Z,4.18
2022-11-05T01:04:43.390Z,4.00
2022-11-05T01:07:16.226Z,4.90
2022-11-05T01:09:57.444Z,5.05
2022-11-05T01:12:35.222Z,4.57
2022-11-05T01:15:56.725Z,4.68
2022-11-05T01:18:29.124Z,5.13
2022-11-05T01:21:28.551Z,4.10
2022-11-05T01:24:00.243Z,4.47
2022-11-05T01:26:39.740Z,6.72
2022-11-05T01:29:15.572Z,5.63
2022-11-05T01:31:47.225Z,5.28
2022-11-05T01:34:30.257Z,4.90
2022-11-05T01:37:03.619Z,4.68
2022-11-05T01:39:45.686Z,5.25
2022-11-05T01:42:32.734Z,5.07
2022-11-05T01:45:31.880Z,5.85
2022-11-05T01:48:22.944Z,6.45
2022-11-05T01:51:09.702Z,5.90
2022-11-05T01:53:57.964Z,7.65
2022-11-05T01:56:49.080Z,6.40
2022-11-05T01:59:27.680Z,6.15
2022-11-05T02:01:56.848Z,7.45
2022-11-05T02:04:42.572Z,8.27
2022-11-05T02:07:15.929Z,6.50
2022-11-05T02:09:50.136Z,6.80
2022-11-05T02:14:50.684Z,5.78
2022-11-05T02:17:27.095Z,5.20
2022-11-05T02:20:11.119Z,5.75
2022-11-05T02:23:09.767Z,6.00
2022-11-05T02:26:19.329Z,6.72
2022-11-05T02:29:03.061Z,4.60
2022-11-05T02:31:43.328Z,8.02
2022-11-05T02:34:27.653Z,4.47
2022-11-05T02:37:19.499Z,5.25
2022-11-05T02:40:13.190Z,6.80
2022-11-05T02:42:53.017Z,4.60
2022-11-05T02:45:46.491Z,5.22
2022-11-05T02:49:01.128Z,4.38
2022-11-05T02:51:53.246Z,3.65
2022-11-05T02:54:42.048Z,3.60
2022-11-05T02:57:17.816Z,4.60
2022-11-05T03:00:08.040Z,4.65
2022-11-05T03:02:44.117Z,3.88
2022-11-05T03:05:13.430Z,5.23
2022-11-05T03:07:59.980Z,10.93
2022-11-05T03:11:01.632Z,4.05
2022-11-05T03:13:49.998Z,3.22
2022-11-05T03:16:40.744Z,3.33
2022-11-05T03:19:49.308Z,3.95
2022-11-05T03:22:41.183Z,3.63
2022-11-05T03:25:26.430Z,6.05
2022-11-05T03:28:10.058Z,3.30
2022-11-05T03:30:51.969Z,4.88
2022-11-05T03:33:34.960Z,5.35
2022-11-05T03:36:07.492Z,3.13
2022-11-05T03:38:45.566Z,6.55
2022-11-05T03:41:25.201Z,3.65
2022-11-05T03:44:04.365Z,4.43
2022-11-05T03:46:51.050Z,3.05
2022-11-05T03:49:30.720Z,3.65
2022-11-05T03:52:09.065Z,6.50
2022-11-05T03:54:37.329Z,4.13
2022-11-05T03:57:12.981Z,3.17
2022-11-05T03:59:49.722Z,4.10
2022-11-05T04:02:19.828Z,7.53
2022-11-05T04:04:48.207Z,5.70
2022-11-05T04:07:33.830Z,3.75
2022-11-05T04:10:19.985Z,3.85
2022-11-05T04:13:09.973Z,6.40
2022-11-05T04:15:56.788Z,5.32
2022-11-05T04:18:27.017Z,5.75
2022-11-05T04:21:12.585Z,5.35
2022-11-05T04:24:02.189Z,4.63
2022-11-05T04:26:33.261Z,5.30
2022-11-05T04:29:21.093Z,5.50
2022-11-05T04:31:48.447Z,4.55
2022-11-05T04:34:16.612Z,5.10
2022-11-05T04:36:53.429Z,5.22
2022-11-05T04:39:23.871Z,5.57
2022-11-05T04:41:52.309Z,5.50
2022-11-05T04:44:20.009Z,4.25
2022-11-05T04:46:50.316Z,4.88
2022-11-05T04:49:24.420Z,4.47
2022-11-05T04:54:23.094Z,4.53
2022-11-05T04:56:52.277Z,4.90
2022-11-05T04:59:23.898Z,4.32
2022-11-05T05:01:53.317Z,3.25
2022-11-05T05:04:33.897Z,5.15
2022-11-05T05:07:11.087Z,4.35
2022-11-05T05:09:50.636Z,5.80
2022-11-05T05:12:27.580Z,4.55
2022-11-05T05:15:03.874Z,4.90
2022-11-05T05:17:40.259Z,6.75
2022-11-05T05:20:34.044Z,3.65
2022-11-05T05:23:01.789Z,4.95
2022-11-05T05:25:30.590Z,4.20
2022-11-05T05:30:42.963Z,6.60
2022-11-05T05:33:20.829Z,5.60
2022-11-05T05:35:48.812Z,4.32
2022-11-05T05:38:22.643Z,6.90
2022-11-05T05:40:57.799Z,6.63
2022-11-05T05:43:30.186Z,4.70
2022-11-05T05:46:13.849Z,4.40
2022-11-05T05:48:51.766Z,6.03
2022-11-05T05:51:20.137Z,4.40
2022-11-05T05:54:15.891Z,5.60
2022-11-05T05:56:44.553Z,9.15
2022-11-05T05:59:15.344Z,4.97
2022-11-05T06:01:43.679Z,4.40
2022-11-05T06:04:14.283Z,5.38
2022-11-05T06:06:41.867Z,6.65
2022-11-05T06:09:09.364Z,5.85
2022-11-05T06:11:36.553Z,6.57
2022-11-05T06:14:04.192Z,4.20
2022-11-05T06:16:36.239Z,6.07
2022-11-05T06:19:03.817Z,5.07
2022-11-05T06:21:30.932Z,4.57
2022-11-05T06:24:00.548Z,6.13
2022-11-05T06:26:27.910Z,5.50
2022-11-05T06:28:55.287Z,5.50
2022-11-05T06:31:22.530Z,6.10
2022-11-05T06:33:49.965Z,5.88
2022-11-05T06:36:19.226Z,6.10
2022-11-05T06:38:46.944Z,6.03
2022-11-05T08:42:58.556Z,22.13
2022-11-05T09:24:20.227Z,9.13
2022-11-05T09:27:24.469Z,10.38
2022-11-05T09:37:05.176Z,7.45
2022-11-05T09:43:38.006Z,7.55
2022-11-05T11:30:04.726Z,11.07
2022-11-05T14:21:08.095Z,21.38
2022-11-05T14:23:55.379Z,24.45
2022-11-05T16:18:30.271Z,13.32
2022-11-05T16:21:07.057Z,16.40
2022-11-05T16:23:55.167Z,11.25
2022-11-05T16:27:01.665Z,20.77
2022-11-05T16:29:40.830Z,17.20
2022-11-05T16:32:18.380Z,17.17
2022-11-05T16:34:52.466Z,17.30
2022-11-05T16:37:23.060Z,18.52
2022-11-05T16:39:50.576Z,18.27
2022-11-05T16:42:23.840Z,11.90
2022-11-05T16:44:55.299Z,12.02
2022-11-05T16:47:23.332Z,14.90
2022-11-05T16:49:51.038Z,15.43
2022-11-05T16:52:18.871Z,16.90
2022-11-05T16:54:45.955Z,19.75
2022-11-05T16:57:25.671Z,16.73
2022-11-05T16:59:54.083Z,15.88
2022-11-05T17:02:21.680Z,16.42
2022-11-05T17:04:48.801Z,14.07
2022-11-05T17:07:15.975Z,25.95
2022-11-05T17:09:43.124Z,18.92
2022-11-05T17:12:11.719Z,12.15
2022-11-05T17:14:39.527Z,17.92
2022-11-05T17:17:06.780Z,12.50
2022-11-05T17:19:34.000Z,17.35
2022-11-05T17:22:01.068Z,25.27
2022-11-05T17:24:28.278Z,24.75
2022-11-05T17:26:55.427Z,20.27
2022-11-05T17:29:22.491Z,23.48
2022-11-05T17:31:49.547Z,23.15
2022-11-05T17:34:16.634Z,28.50
2022-11-05T17:36:43.718Z,23.90
2022-11-05T17:39:11.144Z,22.42
2022-11-05T17:41:38.377Z,24.50
2022-11-05T17:44:05.592Z,30.67
2022-11-05T17:46:32.749Z,28.13
2022-11-05T17:48:59.843Z,33.20
2022-11-05T17:51:27.009Z,37.65
2022-11-05T17:53:54.083Z,39.45
2022-11-05T17:56:32.520Z,31.45
2022-11-05T17:59:01.756Z,34.22
2022-11-05T18:01:34.099Z,34.10
2022-11-05T18:04:08.219Z,42.05
2022-11-05T18:06:37.288Z,45.88
2022-11-05T18:09:05.838Z,53.15
2022-11-05T18:11:34.221Z,53.20
2022-11-05T18:14:01.804Z,46.75
2022-11-05T18:16:28.915Z,43.47
2022-11-05T18:18:56.577Z,50.08
2022-11-05T18:21:23.676Z,41.40
2022-11-05T18:23:50.877Z,40.17
2022-11-05T18:26:18.900Z,42.47
2022-11-05T18:28:46.445Z,39.40
2022-11-05T18:31:21.402Z,39.35
2022-11-05T18:33:50.348Z,36.05
2022-11-05T18:36:25.810Z,30.67
2022-11-05T18:38:53.747Z,38.63
2022-11-05T18:41:21.858Z,38.75
2022-11-05T18:43:49.085Z,37.85
2022-11-05T18:46:43.047Z,38.67
2022-11-05T18:49:04.709Z,31.38
2022-11-05T18:51:31.850Z,29.95
2022-11-05T18:53:59.720Z,29.20
2022-11-05T18:56:26.818Z,32.05
2022-11-05T18:59:14.679Z,36.03
2022-11-05T19:01:42.063Z,35.13
2022-11-05T19:04:09.856Z,29.00
2022-11-05T19:06:37.302Z,31.60
2022-11-05T19:09:06.679Z,40.20
2022-11-05T19:11:33.788Z,35.72
2022-11-05T19:14:01.028Z,36.53
2022-11-05T19:16:29.951Z,34.47
2022-11-05T19:19:05.488Z,33.38
2022-11-05T19:21:32.916Z,30.27
2022-11-05T19:24:02.115Z,32.03
2022-11-05T19:26:29.843Z,32.95
2022-11-05T19:29:01.983Z,36.33
2022-11-05T19:31:30.314Z,30.67
2022-11-05T19:33:58.288Z,29.35
2022-11-05T19:36:25.899Z,26.88
2022-11-05T19:39:01.927Z,24.95
2022-11-05T19:41:29.391Z,28.40
2022-11-05T19:43:58.169Z,29.60
2022-11-05T19:46:25.857Z,31.70
2022-11-05T19:48:53.484Z,31.33
2022-11-05T19:51:26.231Z,27.30
2022-11-05T19:53:55.255Z,25.25
2022-11-05T19:56:24.721Z,21.90
2022-11-05T19:58:53.984Z,25.45
2022-11-05T20:01:22.956Z,27.52
2022-11-05T20:03:51.151Z,24.42
2022-11-05T20:06:22.161Z,28.73
2022-11-05T20:11:40.154Z,25.90
2022-11-05T20:14:09.657Z,29.27
2022-11-05T20:16:39.270Z,27.88
2022-11-05T20:19:09.376Z,27.35
2022-11-05T20:21:36.467Z,26.25
2022-11-05T20:24:04.160Z,25.50
2022-11-05T20:26:31.851Z,24.90
2022-11-05T20:28:59.125Z,27.55
2022-11-05T20:31:26.248Z,28.65
2022-11-05T20:33:54.580Z,31.58
2022-11-05T20:36:24.209Z,30.40
2022-11-05T20:38:55.381Z,30.83
2022-11-05T20:41:23.233Z,30.00
2022-11-05T20:43:51.155Z,31.50
2022-11-05T20:46:19.868Z,29.75
2022-11-05T20:48:47.030Z,28.40
2022-11-05T20:51:16.647Z,36.10
2022-11-05T20:53:44.467Z,34.30
2022-11-05T20:56:25.903Z,34.17
2022-11-05T20:58:53.886Z,34.42
2022-11-05T21:01:21.101Z,31.08
2022-11-05T21:03:48.616Z,29.88
2022-11-05T21:06:16.959Z,38.28
2022-11-05T21:08:46.948Z,31.90
2022-11-05T21:11:14.094Z,32.33
2022-11-05T21:13:41.264Z,32.47
2022-11-05T21:16:14.043Z,29.90
2022-11-05T21:18:44.928Z,30.65
2022-11-05T21:21:15.832Z,33.35
2022-11-05T21:23:43.181Z,27.83
2022-11-05T21:26:13.016Z,32.72
2022-11-05T21:28:41.374Z,29.52
2022-11-05T21:31:09.072Z,33.47
2022-11-05T21:33:36.182Z,30.70
2022-11-05T21:36:13.421Z,32.05
2022-11-05T21:38:41.624Z,32.33
2022-11-05T21:41:11.846Z,29.05
2022-11-05T21:43:40.662Z,26.75
2022-11-05T21:46:07.789Z,26.15
2022-11-05T21:48:34.840Z,31.75
2022-11-05T21:51:20.257Z,29.85
2022-11-05T21:54:05.814Z,31.60
2022-11-05T21:56:51.834Z,30.27
2022-11-05T21:59:40.870Z,32.22
2022-11-05T22:02:09.525Z,29.90
2022-11-05T22:04:38.975Z,30.00
2022-11-05T22:07:08.145Z,41.58
2022-11-05T22:09:35.708Z,31.42
2022-11-05T22:12:03.317Z,35.35
2022-11-05T22:14:30.647Z,33.92
2022-11-05T22:16:58.302Z,30.83
2022-11-05T22:19:26.130Z,32.67
2022-11-05T22:21:53.302Z,34.22
2022-11-05T22:24:20.893Z,30.35
2022-11-05T22:26:49.355Z,34.13
2022-11-05T22:29:17.421Z,32.13
2022-11-05T22:31:44.580Z,38.05
2022-11-05T22:34:12.002Z,36.33
2022-11-05T22:36:39.284Z,40.03
2022-11-05T22:39:07.109Z,42.85
2022-11-05T22:41:35.945Z,46.72
2022-11-05T22:44:03.819Z,36.05
2022-11-05T22:46:31.477Z,39.60
2022-11-05T22:48:59.469Z,39.65
2022-11-05T22:51:29.753Z,38.28
2022-11-05T22:53:58.125Z,36.63
2022-11-05T22:56:30.824Z,35.80
2022-11-05T22:58:59.190Z,37.25
2022-11-05T23:01:26.633Z,37.53
2022-11-05T23:03:55.740Z,40.13
2022-11-05T23:06:47.870Z,38.60
2022-11-05T23:09:43.319Z,36.75
2022-11-05T23:12:35.425Z,36.55
2022-11-05T23:15:05.824Z,37.33
2022-11-05T23:17:51.854Z,32.83
2022-11-05T23:20:41.607Z,35.25
2022-11-05T23:23:31.533Z,37.72
2022-11-05T23:25:59.777Z,40.75
2022-11-05T23:28:26.990Z,33.85
2022-11-05T23:31:12.524Z,34.72
2022-11-05T23:33:39.922Z,31.35
2022-11-05T23:36:26.035Z,35.33
2022-11-05T23:38:53.288Z,33.28
2022-11-05T23:41:39.656Z,33.22
2022-11-05T23:44:27.157Z,32.28
2022-11-05T23:47:13.626Z,33.50
2022-11-05T23:49:40.772Z,34.38
2022-11-05T23:52:09.458Z,29.15
2022-11-05T23:54:37.273Z,32.30
2022-11-05T23:57:04.839Z,31.65
2022-11-05T23:59:31.991Z,33.05
