createdAt,value
2019-04-11T00:02:14.331Z,10.38
2019-04-11T00:07:22.396Z,10.63
2019-04-11T00:12:30.520Z,12.73
2019-04-11T00:17:38.351Z,8.95
2019-04-11T00:27:51.443Z,8.80
2019-04-11T00:32:58.475Z,8.70
2019-04-11T00:38:05.605Z,10.23
2019-04-11T00:43:12.452Z,11.73
2019-04-11T00:48:19.704Z,10.03
2019-04-11T00:53:27.720Z,8.75
2019-04-11T00:58:36.006Z,12.75
2019-04-11T01:03:43.452Z,10.40
2019-04-11T01:08:51.546Z,9.68
2019-04-11T01:13:59.483Z,10.63
2019-04-11T01:19:06.678Z,9.53
2019-04-11T01:24:13.692Z,9.50
2019-04-11T01:29:20.697Z,8.28
2019-04-11T01:34:28.664Z,8.80
2019-04-11T01:43:11.903Z,8.90
2019-04-11T01:48:43.938Z,9.58
2019-04-11T01:53:51.123Z,11.90
2019-04-11T01:58:59.381Z,8.30
2019-04-11T02:04:16.048Z,11.30
2019-04-11T02:09:24.164Z,7.62
2019-04-11T02:14:31.460Z,10.13
2019-04-11T02:19:38.532Z,9.55
2019-04-11T02:24:59.037Z,13.05
2019-04-11T02:30:08.794Z,14.40
2019-04-11T02:35:17.704Z,12.00
2019-04-11T02:40:27.524Z,9.18
2019-04-11T02:45:46.748Z,10.45
2019-04-11T02:50:45.727Z,12.15
2019-04-11T02:55:54.155Z,8.93
2019-04-11T03:01:05.004Z,8.38
2019-04-11T03:06:11.172Z,7.42
2019-04-11T03:11:19.174Z,9.08
2019-04-11T03:16:39.415Z,7.58
2019-04-11T03:21:41.312Z,8.63
2019-04-11T03:26:46.301Z,8.83
2019-04-11T03:42:29.668Z,9.55
2019-04-11T03:47:34.820Z,12.75
2019-04-11T03:57:37.313Z,15.18
2019-04-11T04:02:46.583Z,10.28
2019-04-11T04:07:55.195Z,8.90
2019-04-11T04:13:05.518Z,9.90
2019-04-11T04:18:40.360Z,10.83
2019-04-11T04:23:51.689Z,8.78
2019-04-11T04:28:59.864Z,11.13
2019-04-11T04:34:09.103Z,10.43
2019-04-11T04:39:17.427Z,8.73
2019-04-11T04:44:26.320Z,10.43
2019-04-11T04:49:34.512Z,12.05
2019-04-11T04:54:44.343Z,7.67
2019-04-11T04:59:53.146Z,9.10
2019-04-11T05:05:03.783Z,10.82
2019-04-11T05:10:11.266Z,15.20
2019-04-11T05:20:25.567Z,9.95
2019-04-11T05:25:32.743Z,10.58
2019-04-11T05:30:39.843Z,10.13
2019-04-11T05:35:48.023Z,8.58
2019-04-11T05:40:56.568Z,12.75
2019-04-11T05:46:15.855Z,10.90
2019-04-11T05:51:13.060Z,8.35
2019-04-11T05:56:23.637Z,7.55
2019-04-11T06:01:38.338Z,11.10
2019-04-11T06:06:58.349Z,8.75
2019-04-11T06:12:22.255Z,9.25
2019-04-11T06:17:30.146Z,10.35
2019-04-11T06:22:42.169Z,10.70
2019-04-11T06:27:55.824Z,11.80
2019-04-11T06:33:22.719Z,13.56
2019-04-11T06:39:00.060Z,10.23
2019-04-11T06:44:25.748Z,8.43
2019-04-11T06:49:38.453Z,9.88
2019-04-11T06:55:14.838Z,10.63
2019-04-11T07:00:23.089Z,9.45
2019-04-11T07:05:33.183Z,16.55
2019-04-11T07:10:48.905Z,14.25
2019-04-11T07:15:57.411Z,11.22
2019-04-11T07:21:08.490Z,12.78
2019-04-11T07:26:21.319Z,9.53
2019-04-11T07:37:23.616Z,16.00
2019-04-11T07:42:49.598Z,12.95
2019-04-11T07:48:11.324Z,49.90
2019-04-11T07:58:40.595Z,11.50
2019-04-11T08:09:26.771Z,7.53
2019-04-11T08:15:10.699Z,7.90
2019-04-11T08:20:42.285Z,5.75
2019-04-11T08:26:14.262Z,6.65
2019-04-11T08:31:40.258Z,5.00
2019-04-11T08:37:05.521Z,4.90
2019-04-11T08:42:31.701Z,3.65
2019-04-11T08:47:49.268Z,3.83
2019-04-11T08:58:40.589Z,4.40
2019-04-11T09:04:12.100Z,3.98
2019-04-11T09:09:29.396Z,3.98
2019-04-11T09:14:57.242Z,2.83
2019-04-11T09:20:33.832Z,5.55
2019-04-11T09:25:59.519Z,2.70
2019-04-11T09:31:29.626Z,2.30
2019-04-11T09:36:45.169Z,2.60
2019-04-11T09:42:11.595Z,4.60
2019-04-11T09:47:40.592Z,4.65
2019-04-11T09:57:59.684Z,4.40
2019-04-11T10:03:15.409Z,4.15
2019-04-11T10:08:39.718Z,2.67
2019-04-11T10:14:10.592Z,2.62
2019-04-11T10:19:24.445Z,2.20
2019-04-11T10:24:39.400Z,3.65
2019-04-11T10:30:08.629Z,1.80
2019-04-11T10:35:38.596Z,1.50
2019-04-11T10:41:08.254Z,2.15
2019-04-11T10:46:42.261Z,1.82
2019-04-11T10:52:09.884Z,2.30
2019-04-11T10:57:34.242Z,3.58
2019-04-11T11:08:31.217Z,2.30
2019-04-11T11:13:50.030Z,3.10
2019-04-11T11:19:37.206Z,2.90
2019-04-11T11:24:46.309Z,1.85
2019-04-11T11:30:12.744Z,2.33
2019-04-11T11:35:32.155Z,1.47
2019-04-11T11:41:03.906Z,3.02
2019-04-11T11:46:40.194Z,1.50
2019-04-11T11:57:23.571Z,5.78
2019-04-11T12:02:45.054Z,3.27
2019-04-11T12:13:43.707Z,2.87
2019-04-11T12:19:22.226Z,6.05
2019-04-11T12:24:43.367Z,2.30
2019-04-11T12:30:05.369Z,2.85
2019-04-11T12:35:18.420Z,5.87
2019-04-11T12:40:43.382Z,1.92
2019-04-11T12:46:29.710Z,2.50
2019-04-11T12:51:51.275Z,4.97
2019-04-11T12:57:20.254Z,1.98
2019-04-11T13:08:17.258Z,2.35
2019-04-11T13:13:39.068Z,4.70
2019-04-11T13:19:04.738Z,3.30
2019-04-11T13:24:28.570Z,3.83
2019-04-11T13:30:03.615Z,3.05
2019-04-11T13:35:30.352Z,3.20
2019-04-11T13:40:59.693Z,4.42
2019-04-11T13:46:24.243Z,1.47
2019-04-11T13:51:42.111Z,3.00
2019-04-11T14:02:14.582Z,4.87
2019-04-11T14:07:23.644Z,2.17
2019-04-11T14:18:04.916Z,2.20
2019-04-11T14:28:41.250Z,3.07
2019-04-11T14:33:55.631Z,2.67
2019-04-11T14:39:02.575Z,3.02
2019-04-11T14:44:11.456Z,4.85
2019-04-11T14:49:19.570Z,3.08
2019-04-11T14:54:49.811Z,2.65
2019-04-11T15:00:04.712Z,3.02
2019-04-11T15:10:48.286Z,4.60
2019-04-11T15:16:11.107Z,2.27
2019-04-11T15:21:36.997Z,2.20
2019-04-11T15:27:01.512Z,3.92
2019-04-11T15:32:42.437Z,4.08
2019-04-11T15:38:08.977Z,6.10
2019-04-11T15:43:43.226Z,4.07
2019-04-11T15:49:19.653Z,2.83
2019-04-11T15:54:42.069Z,6.58
2019-04-11T16:00:07.739Z,3.00
2019-04-11T16:05:49.248Z,3.17
2019-04-11T16:16:13.440Z,3.85
2019-04-11T16:26:41.424Z,5.08
2019-04-11T16:31:48.555Z,5.37
2019-04-11T16:36:58.250Z,4.85
2019-04-11T16:47:31.249Z,4.15
2019-04-11T16:57:46.405Z,5.00
2019-04-11T17:02:54.954Z,3.67
2019-04-11T17:08:25.762Z,2.65
2019-04-11T17:13:32.774Z,3.80
2019-04-11T17:18:39.840Z,2.00
2019-04-11T17:23:47.707Z,3.05
2019-04-11T17:28:55.075Z,2.58
2019-04-11T17:34:02.789Z,3.50
2019-04-11T17:39:11.298Z,11.63
2019-04-11T17:44:20.252Z,6.50
2019-04-11T17:49:27.591Z,4.62
2019-04-11T17:54:36.028Z,2.35
2019-04-11T17:59:43.432Z,4.08
2019-04-11T18:04:50.488Z,7.78
2019-04-11T18:09:59.674Z,12.45
2019-04-11T18:20:14.482Z,15.17
2019-04-11T18:25:21.574Z,17.90
2019-04-11T18:30:28.569Z,14.18
2019-04-11T18:35:35.581Z,14.45
2019-04-11T18:45:48.546Z,11.25
2019-04-11T18:50:55.448Z,12.70
2019-04-11T19:01:09.719Z,11.45
2019-04-11T19:11:24.535Z,9.83
2019-04-11T19:21:41.430Z,7.72
2019-04-11T19:26:48.755Z,5.85
2019-04-11T19:31:55.976Z,7.75
2019-04-11T19:42:10.651Z,7.83
2019-04-11T19:47:21.391Z,6.75
2019-04-11T19:57:32.452Z,11.60
2019-04-11T20:02:39.446Z,11.45
2019-04-11T20:07:46.560Z,8.18
2019-04-11T20:12:53.470Z,8.78
2019-04-11T20:18:00.652Z,7.72
2019-04-11T20:23:11.018Z,6.70
2019-04-11T20:28:19.953Z,7.75
2019-04-11T20:33:27.701Z,13.93
2019-04-11T20:38:34.990Z,7.37
2019-04-11T20:43:43.458Z,6.55
2019-04-11T20:48:51.229Z,8.98
2019-04-11T20:53:58.442Z,9.00
2019-04-11T20:59:07.960Z,9.25
2019-04-11T21:04:14.493Z,7.95
2019-04-11T21:09:22.409Z,8.65
2019-04-11T21:14:29.457Z,7.12
2019-04-11T21:19:36.463Z,10.03
2019-04-11T21:24:43.452Z,7.85
2019-04-11T21:29:50.428Z,6.72
2019-04-11T21:34:57.447Z,8.38
2019-04-11T21:40:07.473Z,8.25
2019-04-11T21:45:15.462Z,9.53
2019-04-11T21:50:22.484Z,9.05
2019-04-11T21:55:29.457Z,9.13
2019-04-11T22:05:51.596Z,11.75
2019-04-11T22:10:58.479Z,10.90
2019-04-11T22:16:05.457Z,9.35
2019-04-11T22:26:20.643Z,10.05
2019-04-11T22:41:42.991Z,9.88
2019-04-11T22:47:55.696Z,9.80
2019-04-11T22:53:04.551Z,13.52
2019-04-11T22:58:13.938Z,10.28
2019-04-11T23:08:33.578Z,10.30
2019-04-11T23:13:40.488Z,12.20
2019-04-11T23:18:47.459Z,10.00
2019-04-11T23:23:54.446Z,9.10
2019-04-11T23:29:02.490Z,9.90
2019-04-11T23:39:15.408Z,12.47
2019-04-11T23:44:22.479Z,8.70
2019-04-11T23:49:29.583Z,8.38
2019-04-11T23:54:36.455Z,7.40
2019-04-11T23:59:43.473Z,7.80
