createdAt,value
2022-12-27T00:00:14.196Z,1.73
2022-12-27T00:03:15.675Z,1.98
2022-12-27T00:06:20.991Z,7.85
2022-12-27T00:09:23.204Z,2.42
2022-12-27T00:12:24.978Z,3.55
2022-12-27T00:15:27.811Z,3.80
2022-12-27T00:18:29.315Z,1.83
2022-12-27T00:21:31.801Z,2.72
2022-12-27T00:24:35.143Z,1.92
2022-12-27T00:27:37.197Z,2.83
2022-12-27T00:30:38.757Z,2.78
2022-12-27T00:33:42.079Z,2.25
2022-12-27T00:36:43.627Z,2.72
2022-12-27T00:39:45.125Z,1.70
2022-12-27T00:42:46.582Z,3.17
2022-12-27T00:45:48.330Z,2.25
2022-12-27T00:48:49.850Z,2.40
2022-12-27T00:51:51.415Z,2.78
2022-12-27T00:54:52.868Z,1.73
2022-12-27T00:57:55.274Z,2.03
2022-12-27T01:01:09.464Z,2.15
2022-12-27T01:04:14.033Z,1.63
2022-12-27T01:07:15.559Z,1.73
2022-12-27T01:10:17.093Z,2.38
2022-12-27T01:13:18.550Z,2.60
2022-12-27T01:16:22.005Z,1.67
2022-12-27T01:19:23.539Z,2.42
2022-12-27T01:22:25.437Z,2.22
2022-12-27T01:25:26.884Z,3.05
2022-12-27T01:28:28.420Z,2.70
2022-12-27T01:31:29.990Z,3.28
2022-12-27T01:34:31.622Z,2.38
2022-12-27T01:37:33.115Z,2.08
2022-12-27T01:40:36.367Z,3.33
2022-12-27T01:43:38.421Z,2.45
2022-12-27T01:46:39.900Z,2.50
2022-12-27T01:50:26.306Z,2.20
2022-12-27T01:53:31.115Z,2.40
2022-12-27T01:56:32.615Z,3.60
2022-12-27T01:59:34.793Z,1.48
2022-12-27T02:02:36.765Z,1.70
2022-12-27T02:05:41.678Z,2.25
2022-12-27T02:08:56.639Z,3.00
2022-12-27T02:11:58.454Z,2.53
2022-12-27T02:15:02.067Z,2.00
2022-12-27T02:18:04.050Z,1.73
2022-12-27T02:21:21.827Z,1.77
2022-12-27T02:24:36.901Z,2.33
2022-12-27T02:28:15.568Z,1.75
2022-12-27T02:31:23.760Z,2.42
2022-12-27T02:34:31.422Z,3.28
2022-12-27T02:37:38.176Z,2.97
2022-12-27T02:41:04.601Z,1.17
2022-12-27T02:44:24.999Z,1.70
2022-12-27T02:47:46.384Z,2.40
2022-12-27T02:51:34.709Z,1.50
2022-12-27T02:55:10.013Z,1.70
2022-12-27T02:58:20.708Z,1.45
2022-12-27T03:01:43.973Z,1.83
2022-12-27T03:05:00.180Z,2.42
2022-12-27T03:08:12.207Z,3.28
2022-12-27T03:11:32.490Z,2.35
2022-12-27T03:14:58.596Z,1.55
2022-12-27T03:18:09.299Z,2.60
2022-12-27T03:21:34.691Z,1.95
2022-12-27T03:24:57.965Z,1.63
2022-12-27T03:28:24.885Z,2.10
2022-12-27T03:31:51.317Z,1.73
2022-12-27T03:35:00.670Z,1.27
2022-12-27T03:38:04.136Z,2.33
2022-12-27T03:41:27.771Z,2.30
2022-12-27T03:44:29.399Z,2.40
2022-12-27T03:47:42.522Z,2.75
2022-12-27T03:50:52.726Z,2.80
2022-12-27T03:54:02.274Z,1.73
2022-12-27T03:57:19.680Z,2.15
2022-12-27T04:00:21.327Z,1.98
2022-12-27T04:03:23.090Z,1.55
2022-12-27T04:06:24.671Z,2.05
2022-12-27T04:09:44.720Z,2.17
2022-12-27T04:13:05.354Z,2.00
2022-12-27T04:16:25.774Z,2.53
2022-12-27T04:19:45.728Z,2.40
2022-12-27T04:23:05.778Z,2.08
2022-12-27T04:26:26.197Z,2.58
2022-12-27T04:29:46.013Z,1.88
2022-12-27T04:33:06.133Z,3.80
2022-12-27T04:36:08.285Z,2.03
2022-12-27T04:39:09.853Z,2.13
2022-12-27T04:42:29.821Z,1.17
2022-12-27T04:45:50.311Z,1.67
2022-12-27T04:49:10.202Z,1.55
2022-12-27T04:52:37.994Z,2.05
2022-12-27T04:55:39.499Z,2.25
2022-12-27T04:59:00.925Z,1.33
2022-12-27T05:02:03.908Z,1.95
2022-12-27T05:05:06.847Z,1.60
2022-12-27T05:08:27.813Z,1.75
2022-12-27T05:11:47.989Z,0.93
2022-12-27T05:14:50.137Z,4.10
2022-12-27T05:17:51.617Z,1.73
2022-12-27T05:20:53.267Z,3.88
2022-12-27T05:24:13.159Z,3.17
2022-12-27T05:27:15.878Z,1.65
2022-12-27T05:30:17.451Z,1.85
2022-12-27T05:33:19.005Z,1.70
2022-12-27T05:36:21.047Z,2.65
2022-12-27T05:39:22.665Z,3.00
2022-12-27T05:42:24.172Z,1.90
2022-12-27T05:45:25.721Z,1.38
2022-12-27T05:48:28.136Z,2.22
2022-12-27T05:51:29.707Z,1.58
2022-12-27T05:54:31.236Z,1.92
2022-12-27T05:57:33.654Z,2.50
2022-12-27T06:00:35.169Z,2.60
2022-12-27T06:03:37.685Z,2.30
2022-12-27T06:06:39.223Z,1.67
2022-12-27T06:09:40.728Z,2.35
2022-12-27T06:12:42.297Z,2.35
2022-12-27T06:15:43.793Z,1.55
2022-12-27T06:18:45.774Z,2.10
2022-12-27T06:21:47.324Z,2.13
2022-12-27T06:24:48.875Z,3.08
2022-12-27T06:27:50.415Z,1.63
2022-12-27T06:30:51.966Z,2.40
2022-12-27T06:33:54.461Z,1.67
2022-12-27T06:36:57.472Z,1.48
2022-12-27T06:39:58.952Z,2.45
2022-12-27T06:43:00.462Z,1.45
2022-12-27T06:46:10.275Z,2.17
2022-12-27T06:49:15.177Z,1.92
2022-12-27T06:52:16.741Z,2.15
2022-12-27T06:55:18.252Z,1.33
2022-12-27T06:58:19.784Z,1.60
2022-12-27T07:01:24.897Z,1.25
2022-12-27T07:04:26.440Z,2.03
2022-12-27T07:07:27.938Z,2.13
2022-12-27T07:10:29.486Z,1.65
2022-12-27T07:13:34.624Z,1.88
2022-12-27T07:16:36.489Z,1.70
2022-12-27T07:19:38.170Z,1.45
2022-12-27T07:22:39.615Z,1.38
2022-12-27T07:25:41.289Z,1.48
2022-12-27T07:28:43.192Z,2.40
2022-12-27T07:31:45.067Z,2.47
2022-12-27T07:34:46.582Z,1.70
2022-12-27T07:37:48.050Z,2.42
2022-12-27T07:40:49.563Z,1.38
2022-12-27T07:43:51.084Z,1.67
2022-12-27T07:46:52.658Z,2.00
2022-12-27T07:49:54.129Z,3.15
2022-12-27T07:52:55.598Z,3.25
2022-12-27T07:55:57.331Z,2.17
2022-12-27T07:59:01.051Z,3.53
2022-12-27T08:02:05.302Z,2.38
2022-12-27T08:05:08.278Z,1.88
2022-12-27T08:08:12.371Z,3.25
2022-12-27T08:11:13.879Z,2.67
2022-12-27T08:14:15.382Z,2.60
2022-12-27T08:17:23.795Z,2.20
2022-12-27T08:20:27.508Z,2.33
2022-12-27T08:23:28.987Z,1.75
2022-12-27T08:26:30.456Z,1.45
2022-12-27T08:29:32.033Z,1.88
2022-12-27T08:32:34.234Z,2.67
2022-12-27T08:35:53.274Z,2.33
2022-12-27T08:38:55.873Z,1.60
2022-12-27T08:41:57.379Z,1.17
2022-12-27T08:44:58.849Z,2.28
2022-12-27T08:48:01.648Z,4.03
2022-12-27T08:51:11.977Z,1.40
2022-12-27T08:54:14.636Z,1.40
2022-12-27T08:57:16.097Z,1.90
2022-12-27T09:00:18.643Z,2.08
2022-12-27T09:03:21.361Z,1.58
2022-12-27T09:06:24.678Z,2.20
2022-12-27T09:09:26.187Z,2.10
2022-12-27T09:12:27.707Z,3.75
2022-12-27T09:15:29.228Z,1.38
2022-12-27T09:18:30.776Z,2.10
2022-12-27T09:21:33.967Z,2.00
2022-12-27T09:24:35.599Z,2.53
2022-12-27T09:27:38.162Z,2.38
2022-12-27T09:30:39.667Z,1.52
2022-12-27T09:33:41.815Z,1.67
2022-12-27T09:36:43.339Z,1.88
2022-12-27T09:39:44.841Z,2.15
2022-12-27T09:43:19.464Z,3.90
2022-12-27T09:46:36.231Z,2.97
2022-12-27T09:49:43.081Z,2.78
2022-12-27T09:52:55.202Z,3.45
2022-12-27T09:55:57.978Z,2.65
2022-12-27T09:59:13.741Z,4.55
2022-12-27T10:02:21.934Z,4.97
2022-12-27T10:05:31.519Z,3.88
2022-12-27T10:08:52.237Z,4.85
2022-12-27T10:12:15.281Z,5.13
2022-12-27T10:15:48.961Z,2.90
2022-12-27T10:19:17.050Z,4.57
2022-12-27T10:22:46.008Z,5.10
2022-12-27T10:25:53.525Z,4.55
2022-12-27T10:29:00.780Z,6.35
2022-12-27T10:32:02.349Z,4.57
2022-12-27T10:35:04.558Z,7.18
2022-12-27T10:38:10.612Z,5.55
2022-12-27T10:41:30.457Z,5.55
2022-12-27T10:44:31.993Z,6.78
2022-12-27T10:47:33.692Z,5.57
2022-12-27T10:50:35.990Z,4.13
2022-12-27T10:53:57.249Z,7.55
2022-12-27T10:57:17.962Z,7.95
2022-12-27T11:00:22.617Z,5.60
2022-12-27T11:03:26.183Z,4.53
2022-12-27T11:06:27.745Z,6.00
2022-12-27T11:09:31.064Z,4.22
2022-12-27T11:12:32.997Z,4.93
2022-12-27T11:15:37.924Z,3.50
2022-12-27T11:18:45.171Z,6.03
2022-12-27T11:21:46.860Z,7.47
2022-12-27T11:24:51.431Z,4.10
2022-12-27T11:28:14.835Z,3.97
2022-12-27T11:31:19.211Z,4.35
2022-12-27T11:34:34.291Z,4.93
2022-12-27T11:37:40.097Z,4.70
2022-12-27T11:40:42.097Z,3.65
2022-12-27T11:44:05.610Z,5.40
2022-12-27T11:47:35.397Z,4.45
2022-12-27T11:51:04.793Z,3.60
2022-12-27T11:54:20.314Z,5.05
2022-12-27T11:57:40.592Z,6.22
2022-12-27T12:01:19.742Z,6.95
2022-12-27T12:04:42.910Z,5.40
2022-12-27T12:08:10.859Z,9.98
2022-12-27T12:11:29.678Z,7.10
2022-12-27T12:14:56.075Z,5.88
2022-12-27T12:18:06.413Z,5.80
2022-12-27T12:21:43.395Z,7.65
2022-12-27T12:25:00.685Z,5.75
2022-12-27T12:29:00.139Z,4.72
2022-12-27T12:32:19.580Z,9.02
2022-12-27T12:35:26.898Z,4.13
2022-12-27T12:38:54.752Z,6.60
2022-12-27T12:42:20.233Z,4.63
2022-12-27T12:45:43.453Z,9.02
2022-12-27T12:49:03.463Z,5.82
2022-12-27T12:52:17.663Z,5.88
2022-12-27T12:55:43.516Z,5.75
2022-12-27T12:59:26.554Z,5.00
2022-12-27T13:02:34.576Z,5.85
2022-12-27T13:05:51.200Z,5.20
2022-12-27T13:08:55.448Z,11.05
2022-12-27T13:12:12.253Z,8.15
2022-12-27T13:15:21.115Z,5.00
2022-12-27T13:18:37.612Z,5.18
2022-12-27T13:21:46.228Z,4.90
2022-12-27T13:25:17.045Z,9.63
2022-12-27T13:28:27.632Z,8.15
2022-12-27T13:31:52.374Z,5.88
2022-12-27T13:35:20.504Z,9.38
2022-12-27T13:38:31.710Z,7.15
2022-12-27T13:41:47.947Z,5.47
2022-12-27T13:44:58.294Z,4.57
2022-12-27T13:48:02.815Z,4.50
2022-12-27T13:51:24.523Z,6.85
2022-12-27T13:54:55.371Z,5.75
2022-12-27T13:58:18.532Z,7.15
2022-12-27T14:01:28.980Z,9.13
2022-12-27T14:05:01.831Z,6.88
2022-12-27T14:08:45.322Z,5.50
2022-12-27T14:12:04.274Z,7.60
2022-12-27T14:15:08.081Z,6.93
2022-12-27T14:18:19.209Z,4.95
2022-12-27T14:21:37.648Z,5.53
2022-12-27T14:24:40.174Z,7.50
2022-12-27T14:28:18.555Z,5.72
2022-12-27T14:31:41.853Z,7.07
2022-12-27T14:35:06.526Z,7.50
2022-12-27T14:38:42.061Z,6.82
2022-12-27T14:42:04.911Z,7.03
2022-12-27T14:45:38.441Z,6.53
2022-12-27T14:48:58.047Z,8.10
2022-12-27T14:52:27.427Z,8.23
2022-12-27T14:55:40.395Z,7.18
2022-12-27T14:58:48.005Z,8.07
2022-12-27T15:01:55.428Z,7.32
2022-12-27T15:05:14.973Z,7.57
2022-12-27T15:08:27.309Z,6.93
2022-12-27T15:11:40.190Z,5.95
2022-12-27T15:15:12.800Z,6.13
2022-12-27T15:18:25.894Z,9.20
2022-12-27T15:21:49.209Z,9.05
2022-12-27T15:24:53.784Z,6.10
2022-12-27T15:28:23.183Z,6.85
2022-12-27T15:31:29.809Z,6.85
2022-12-27T15:35:00.270Z,7.57
2022-12-27T15:38:39.307Z,7.53
2022-12-27T15:42:18.351Z,6.45
2022-12-27T15:45:54.387Z,6.68
2022-12-27T15:49:17.455Z,7.50
2022-12-27T15:52:43.396Z,7.72
2022-12-27T15:56:07.321Z,7.65
2022-12-27T15:59:35.009Z,5.47
2022-12-27T16:03:05.359Z,5.80
2022-12-27T16:06:09.176Z,6.22
2022-12-27T16:09:25.581Z,6.32
2022-12-27T16:12:39.616Z,6.45
2022-12-27T16:15:45.081Z,7.13
2022-12-27T16:19:12.885Z,8.07
2022-12-27T16:22:32.656Z,9.10
2022-12-27T16:25:43.691Z,8.18
2022-12-27T16:28:55.559Z,8.90
2022-12-27T16:32:17.886Z,8.20
2022-12-27T16:35:19.345Z,7.47
2022-12-27T16:38:22.291Z,4.97
2022-12-27T16:41:35.589Z,6.60
2022-12-27T16:44:39.764Z,5.82
2022-12-27T16:48:21.853Z,7.43
2022-12-27T16:52:20.513Z,6.85
2022-12-27T16:58:45.409Z,8.43
2022-12-27T17:01:46.937Z,5.72
2022-12-27T17:04:54.545Z,7.47
2022-12-27T17:07:56.067Z,5.75
2022-12-27T17:11:01.755Z,7.32
2022-12-27T17:14:18.832Z,7.50
2022-12-27T17:17:23.052Z,5.00
2022-12-27T17:20:25.313Z,4.97
2022-12-27T17:23:26.973Z,8.98
2022-12-27T17:26:51.330Z,5.43
2022-12-27T17:30:20.260Z,6.03
2022-12-27T17:33:50.119Z,5.55
2022-12-27T17:37:21.206Z,4.70
2022-12-27T17:40:47.031Z,6.57
2022-12-27T17:44:35.590Z,5.50
2022-12-27T17:47:58.054Z,4.00
2022-12-27T17:51:04.654Z,4.50
2022-12-27T17:57:54.897Z,7.35
2022-12-27T18:01:01.277Z,5.05
2022-12-27T18:04:05.812Z,4.88
2022-12-27T18:07:12.744Z,3.35
2022-12-27T18:10:20.393Z,4.43
2022-12-27T18:13:25.428Z,4.88
2022-12-27T18:16:40.625Z,6.72
2022-12-27T18:19:42.186Z,4.60
2022-12-27T18:22:43.748Z,5.93
2022-12-27T18:25:45.170Z,4.35
2022-12-27T18:28:48.118Z,4.78
2022-12-27T18:31:52.496Z,3.83
2022-12-27T18:35:02.116Z,3.38
2022-12-27T18:38:07.743Z,5.45
2022-12-27T18:41:16.871Z,5.70
2022-12-27T18:44:27.091Z,4.00
2022-12-27T18:47:29.355Z,4.03
2022-12-27T18:50:33.418Z,4.10
2022-12-27T18:53:38.204Z,3.72
2022-12-27T18:56:41.933Z,4.28
2022-12-27T18:59:43.420Z,4.95
2022-12-27T19:02:45.367Z,3.88
2022-12-27T19:06:16.560Z,4.97
2022-12-27T19:09:20.702Z,4.93
2022-12-27T19:12:34.652Z,3.97
2022-12-27T19:15:44.047Z,3.72
2022-12-27T19:18:52.707Z,3.75
2022-12-27T19:21:54.363Z,3.90
2022-12-27T19:25:05.253Z,4.63
2022-12-27T19:28:09.823Z,4.53
2022-12-27T19:31:21.616Z,3.25
2022-12-27T19:34:27.062Z,2.75
2022-12-27T19:37:31.598Z,3.13
2022-12-27T19:40:33.125Z,2.58
2022-12-27T19:43:41.597Z,4.30
2022-12-27T19:46:43.083Z,4.28
2022-12-27T19:49:45.327Z,4.13
2022-12-27T19:52:48.966Z,4.10
2022-12-27T19:55:50.720Z,3.33
2022-12-27T19:58:52.243Z,2.92
2022-12-27T20:01:54.069Z,3.95
2022-12-27T20:04:55.670Z,2.72
2022-12-27T20:07:57.189Z,4.72
2022-12-27T20:11:00.375Z,4.07
2022-12-27T20:14:01.825Z,4.15
2022-12-27T20:17:03.419Z,3.55
2022-12-27T20:20:05.509Z,3.08
2022-12-27T20:23:06.992Z,5.03
2022-12-27T20:26:09.475Z,3.80
2022-12-27T20:29:12.394Z,3.75
2022-12-27T20:32:13.893Z,3.00
2022-12-27T20:35:15.523Z,2.65
2022-12-27T20:38:17.015Z,2.28
2022-12-27T20:41:20.916Z,3.40
2022-12-27T20:44:22.453Z,2.88
2022-12-27T20:47:24.674Z,2.22
2022-12-27T20:50:26.269Z,3.00
2022-12-27T20:53:27.891Z,2.42
2022-12-27T20:56:29.877Z,3.42
2022-12-27T20:59:31.347Z,2.55
2022-12-27T21:02:33.505Z,2.53
2022-12-27T21:05:36.105Z,2.92
2022-12-27T21:08:46.713Z,4.30
2022-12-27T21:11:53.114Z,2.63
2022-12-27T21:14:54.637Z,3.17
2022-12-27T21:17:56.122Z,2.47
2022-12-27T21:21:05.539Z,3.10
2022-12-27T21:24:08.538Z,3.50
2022-12-27T21:27:10.305Z,2.67
2022-12-27T21:30:13.310Z,3.42
2022-12-27T21:33:14.813Z,2.85
2022-12-27T21:36:22.088Z,3.25
2022-12-27T21:39:23.582Z,2.85
2022-12-27T21:42:25.038Z,2.42
2022-12-27T21:45:26.523Z,2.10
2022-12-27T21:48:28.021Z,4.32
2022-12-27T21:51:31.444Z,2.85
2022-12-27T21:54:32.969Z,3.05
2022-12-27T21:57:34.429Z,3.40
2022-12-27T22:00:35.925Z,3.50
2022-12-27T22:03:39.222Z,2.40
2022-12-27T22:06:46.560Z,3.75
2022-12-27T22:09:48.749Z,4.53
2022-12-27T22:12:51.030Z,2.72
2022-12-27T22:15:57.349Z,2.72
2022-12-27T22:18:59.480Z,2.83
2022-12-27T22:22:00.963Z,2.40
2022-12-27T22:25:02.475Z,3.83
2022-12-27T22:28:03.990Z,1.52
2022-12-27T22:31:07.121Z,2.53
2022-12-27T22:34:08.635Z,2.50
2022-12-27T22:37:10.154Z,3.40
2022-12-27T22:40:30.675Z,3.65
2022-12-27T22:43:34.772Z,1.83
2022-12-27T22:47:06.797Z,2.30
2022-12-27T22:49:57.858Z,2.58
2022-12-27T22:52:59.301Z,2.33
2022-12-27T22:56:00.867Z,1.50
2022-12-27T22:59:27.778Z,2.25
2022-12-27T23:02:29.303Z,2.45
2022-12-27T23:05:30.818Z,2.20
2022-12-27T23:08:32.282Z,1.73
2022-12-27T23:11:36.143Z,2.42
2022-12-27T23:14:37.997Z,3.00
2022-12-27T23:17:39.454Z,2.33
2022-12-27T23:21:20.102Z,2.00
2022-12-27T23:24:02.901Z,1.95
2022-12-27T23:27:04.424Z,1.80
2022-12-27T23:30:06.457Z,2.10
2022-12-27T23:33:08.021Z,1.70
2022-12-27T23:36:10.882Z,1.98
2022-12-27T23:39:12.336Z,2.05
2022-12-27T23:42:13.779Z,3.20
2022-12-27T23:45:15.309Z,2.60
2022-12-27T23:48:16.862Z,2.42
2022-12-27T23:51:19.365Z,2.17
2022-12-27T23:54:20.871Z,1.63
2022-12-27T23:57:23.036Z,2.08
