createdAt,value
2023-04-19T00:00:52.764Z,97333.69
2023-04-19T00:03:38.034Z,97342.13
2023-04-19T00:06:23.787Z,97339.91
2023-04-19T00:09:09.098Z,97341.84
2023-04-19T00:11:54.385Z,97345.38
2023-04-19T00:14:39.741Z,97339.94
2023-04-19T00:17:25.175Z,97349.47
2023-04-19T00:20:10.631Z,97344.56
2023-04-19T00:22:56.165Z,97348.06
2023-04-19T00:25:41.730Z,97345.09
2023-04-19T00:28:27.083Z,97339.66
2023-04-19T00:31:12.735Z,97340.22
2023-04-19T00:33:57.906Z,97340.22
2023-04-19T00:36:44.552Z,97341.84
2023-04-19T00:39:29.818Z,97348.38
2023-04-19T00:42:17.336Z,97343.47
2023-04-19T00:45:02.766Z,97339.94
2023-04-19T00:47:47.781Z,97336.13
2023-04-19T00:50:33.255Z,97350.53
2023-04-19T00:53:18.701Z,97344.84
2023-04-19T00:56:04.031Z,97348.91
2023-04-19T00:58:49.531Z,97339.13
2023-04-19T01:01:35.043Z,97335.88
2023-04-19T01:04:20.659Z,97339.13
2023-04-19T01:07:06.249Z,97339.41
2023-04-19T01:09:51.576Z,97341.84
2023-04-19T01:12:37.067Z,97344.56
2023-04-19T01:15:22.437Z,97339.09
2023-04-19T01:18:08.036Z,97336.66
2023-04-19T01:20:53.132Z,97334.50
2023-04-19T01:23:38.506Z,97332.88
2023-04-19T01:26:23.887Z,97336.41
2023-04-19T01:29:09.331Z,97340.50
2023-04-19T01:31:54.846Z,97335.56
2023-04-19T01:34:40.076Z,97335.06
2023-04-19T01:37:27.977Z,97337.19
2023-04-19T01:40:13.265Z,97330.94
2023-04-19T01:42:58.655Z,97336.91
2023-04-19T01:45:43.921Z,97335.06
2023-04-19T01:48:29.413Z,97338.00
2023-04-19T01:51:15.007Z,97333.13
2023-04-19T01:54:00.379Z,97330.94
2023-04-19T01:56:45.772Z,97333.38
2023-04-19T01:59:31.015Z,97334.47
2023-04-19T02:02:16.583Z,97331.75
2023-04-19T02:05:01.846Z,97327.69
2023-04-19T02:07:47.142Z,97332.34
2023-04-19T02:10:32.098Z,97326.63
2023-04-19T02:13:17.515Z,97326.31
2023-04-19T02:16:02.859Z,97335.56
2023-04-19T02:18:48.332Z,97332.03
2023-04-19T02:21:33.616Z,97330.66
2023-04-19T02:24:18.966Z,97338.00
2023-04-19T02:27:04.296Z,97335.56
2023-04-19T02:29:50.286Z,97332.28
2023-04-19T02:32:35.586Z,97333.38
2023-04-19T02:35:21.016Z,97338.59
2023-04-19T02:38:06.074Z,97337.47
2023-04-19T02:40:51.375Z,97338.00
2023-04-19T02:43:36.900Z,97336.91
2023-04-19T02:46:22.201Z,97336.91
2023-04-19T02:49:07.428Z,97342.09
2023-04-19T02:51:52.855Z,97345.34
2023-04-19T02:54:38.110Z,97338.81
2023-04-19T02:57:23.532Z,97351.59
2023-04-19T03:00:08.969Z,97332.28
2023-04-19T03:02:54.348Z,97339.94
2023-04-19T03:05:39.775Z,97342.09
2023-04-19T03:08:24.877Z,97339.38
2023-04-19T03:11:10.319Z,97335.84
2023-04-19T03:13:55.597Z,97337.75
2023-04-19T03:16:41.099Z,97340.72
2023-04-19T03:19:26.508Z,97339.63
2023-04-19T03:22:11.322Z,97340.50
2023-04-19T03:24:56.754Z,97344.28
2023-04-19T03:27:42.198Z,97345.38
2023-04-19T03:30:27.488Z,97338.59
2023-04-19T03:33:12.978Z,97342.09
2023-04-19T03:35:58.385Z,97347.53
2023-04-19T03:38:43.895Z,97336.91
2023-04-19T03:41:29.386Z,97341.53
2023-04-19T03:44:14.897Z,97339.63
2023-04-19T03:47:00.154Z,97332.56
2023-04-19T03:49:45.594Z,97336.09
2023-04-19T03:52:30.965Z,97335.28
2023-04-19T03:55:16.471Z,97341.53
2023-04-19T03:58:01.709Z,97339.09
2023-04-19T04:00:47.084Z,97336.09
2023-04-19T04:03:32.466Z,97338.00
2023-04-19T04:06:17.930Z,97337.19
2023-04-19T04:09:03.379Z,97333.66
2023-04-19T04:11:48.793Z,97334.75
2023-04-19T04:14:33.859Z,97330.41
2023-04-19T04:17:19.312Z,97335.00
2023-04-19T04:20:04.567Z,97331.22
2023-04-19T04:22:49.969Z,97337.19
2023-04-19T04:25:35.357Z,97331.47
2023-04-19T04:28:20.787Z,97331.75
2023-04-19T04:31:05.932Z,97334.47
2023-04-19T04:33:51.314Z,97333.66
2023-04-19T04:36:36.266Z,97338.81
2023-04-19T04:39:21.058Z,97344.53
2023-04-19T04:42:06.330Z,97346.16
2023-04-19T04:44:51.343Z,97346.97
2023-04-19T04:47:36.631Z,97347.53
2023-04-19T04:50:22.064Z,97342.34
2023-04-19T04:53:07.366Z,97352.41
2023-04-19T04:55:52.732Z,97348.06
2023-04-19T04:58:38.165Z,97351.06
2023-04-19T05:01:23.569Z,97353.50
2023-04-19T05:04:09.077Z,97352.97
2023-04-19T05:06:54.436Z,97349.97
2023-04-19T05:09:39.759Z,97355.94
2023-04-19T05:12:25.142Z,97353.47
2023-04-19T05:15:10.474Z,97351.59
2023-04-19T05:17:56.198Z,97348.84
2023-04-19T05:20:41.399Z,97347.78
2023-04-19T05:23:26.549Z,97354.03
2023-04-19T05:26:11.970Z,97347.78
2023-04-19T05:28:57.353Z,97350.50
2023-04-19T05:31:42.827Z,97343.16
2023-04-19T05:34:28.200Z,97346.66
2023-04-19T05:37:13.535Z,97341.53
2023-04-19T05:39:58.938Z,97351.06
2023-04-19T05:42:44.426Z,97342.34
2023-04-19T05:45:29.849Z,97340.69
2023-04-19T05:48:15.179Z,97344.78
2023-04-19T05:51:00.563Z,97339.63
2023-04-19T05:53:45.848Z,97345.03
2023-04-19T05:56:31.240Z,97344.53
2023-04-19T05:59:16.665Z,97347.25
2023-04-19T06:02:02.306Z,97345.59
2023-04-19T06:04:47.738Z,97348.34
2023-04-19T06:07:34.338Z,97354.28
2023-04-19T06:10:28.784Z,97351.84
2023-04-19T06:13:19.307Z,97354.88
2023-04-19T06:16:04.807Z,97357.56
2023-04-19T06:18:50.089Z,97363.53
2023-04-19T06:21:35.157Z,97365.75
2023-04-19T06:24:20.585Z,97368.69
2023-04-19T06:27:05.628Z,97357.56
2023-04-19T06:29:51.362Z,97364.38
2023-04-19T06:32:36.907Z,97359.44
2023-04-19T06:35:22.083Z,97366.28
2023-04-19T06:38:07.455Z,97362.47
2023-04-19T06:40:52.816Z,97370.63
2023-04-19T06:43:38.352Z,97366.06
2023-04-19T06:46:23.783Z,97366.88
2023-04-19T06:49:09.018Z,97366.81
2023-04-19T06:51:54.439Z,97368.19
2023-04-19T06:54:39.764Z,97368.47
2023-04-19T06:57:25.206Z,97370.63
2023-04-19T07:00:10.813Z,97365.75
2023-04-19T07:02:56.338Z,97368.78
2023-04-19T07:05:41.757Z,97367.91
2023-04-19T07:08:35.076Z,97369.53
2023-04-19T07:11:28.030Z,97375.03
2023-04-19T07:14:13.593Z,97365.19
2023-04-19T07:16:58.825Z,97362.47
2023-04-19T07:19:47.013Z,97367.16
2023-04-19T07:22:32.248Z,97367.72
2023-04-19T07:25:17.791Z,97364.97
2023-04-19T07:28:03.064Z,97370.16
2023-04-19T07:30:48.446Z,97367.09
2023-04-19T07:33:33.774Z,97364.72
2023-04-19T07:36:18.922Z,97363.91
2023-04-19T07:39:04.155Z,97363.88
2023-04-19T07:41:49.509Z,97366.59
2023-04-19T07:44:35.027Z,97363.31
2023-04-19T07:47:20.315Z,97361.16
2023-04-19T07:50:05.735Z,97368.25
2023-04-19T07:52:51.268Z,97364.97
2023-04-19T07:55:36.482Z,97363.91
2023-04-19T07:58:21.854Z,97359.25
2023-04-19T08:01:06.916Z,97363.91
2023-04-19T08:03:52.542Z,97359.25
2023-04-19T08:06:37.931Z,97360.88
2023-04-19T08:09:23.356Z,97361.44
2023-04-19T08:12:09.303Z,97365.50
2023-04-19T08:15:04.822Z,97361.16
2023-04-19T08:17:56.099Z,97361.16
2023-04-19T08:20:41.604Z,97370.13
2023-04-19T08:23:32.083Z,97367.72
2023-04-19T08:26:26.905Z,97365.50
2023-04-19T08:29:12.210Z,97365.22
2023-04-19T08:31:57.768Z,97365.81
2023-04-19T08:34:42.927Z,97366.31
2023-04-19T08:37:28.429Z,97371.78
2023-04-19T08:40:13.800Z,97369.59
2023-04-19T08:42:59.007Z,97372.34
2023-04-19T08:45:44.277Z,97362.75
2023-04-19T08:48:29.579Z,97368.53
2023-04-19T08:51:14.779Z,97362.78
2023-04-19T08:54:00.169Z,97371.22
2023-04-19T08:56:45.632Z,97374.47
2023-04-19T08:59:30.925Z,97366.31
2023-04-19T09:02:16.434Z,97367.13
2023-04-19T09:05:01.936Z,97365.50
2023-04-19T09:07:47.073Z,97358.44
2023-04-19T09:10:32.362Z,97360.63
2023-04-19T09:13:17.676Z,97354.63
2023-04-19T09:16:02.802Z,97354.31
2023-04-19T09:18:59.780Z,97357.63
2023-04-19T09:21:48.049Z,97350.25
2023-04-19T09:24:57.482Z,97344.53
2023-04-19T09:27:38.768Z,97349.44
2023-04-19T09:30:32.604Z,97339.94
2023-04-19T09:33:21.662Z,97340.16
2023-04-19T09:36:06.880Z,97340.16
2023-04-19T09:38:52.269Z,97333.91
2023-04-19T09:41:39.566Z,97327.09
2023-04-19T09:47:13.785Z,97320.84
2023-04-19T09:49:59.511Z,97309.38
2023-04-19T09:52:45.685Z,97310.75
2023-04-19T09:55:38.350Z,97309.97
2023-04-19T09:58:41.668Z,97303.69
2023-04-19T10:01:31.745Z,97305.13
2023-04-19T10:07:25.359Z,97294.47
2023-04-19T10:10:19.625Z,97294.44
2023-04-19T10:13:19.133Z,97294.50
2023-04-19T10:16:18.201Z,97284.66
2023-04-19T10:19:04.289Z,97283.56
2023-04-19T10:21:49.671Z,97281.69
2023-04-19T10:24:34.647Z,97275.19
2023-04-19T10:27:19.828Z,97268.66
2023-04-19T10:30:07.014Z,97271.06
2023-04-19T10:32:52.983Z,97268.84
2023-04-19T10:35:38.218Z,97265.06
2023-04-19T10:38:23.438Z,97266.41
2023-04-19T10:41:09.038Z,97259.06
2023-04-19T10:43:54.648Z,97258.84
2023-04-19T10:46:40.078Z,97250.34
2023-04-19T10:49:25.640Z,97250.88
2023-04-19T10:52:10.963Z,97252.78
2023-04-19T10:54:56.409Z,97244.13
2023-04-19T10:57:41.863Z,97232.94
2023-04-19T11:00:27.276Z,97234.06
2023-04-19T11:03:12.353Z,97230.25
2023-04-19T11:05:57.586Z,97219.09
2023-04-19T11:08:43.035Z,97217.47
2023-04-19T11:11:28.231Z,97206.28
2023-04-19T11:14:13.283Z,97204.66
2023-04-19T11:16:58.834Z,97192.41
2023-04-19T11:19:43.983Z,97194.84
2023-04-19T11:22:30.686Z,97194.31
2023-04-19T11:25:15.993Z,97184.84
2023-04-19T11:28:01.464Z,97184.31
2023-04-19T11:30:46.862Z,97166.88
2023-04-19T11:33:32.291Z,97169.84
2023-04-19T11:36:17.798Z,97163.81
2023-04-19T11:39:02.992Z,97163.00
2023-04-19T11:41:48.288Z,97153.31
2023-04-19T11:44:33.785Z,97155.19
2023-04-19T11:47:19.331Z,97144.00
2023-04-19T11:50:04.786Z,97146.13
2023-04-19T11:52:50.381Z,97149.44
2023-04-19T11:55:35.685Z,97135.50
2023-04-19T11:58:20.739Z,97130.38
2023-04-19T12:01:06.268Z,97125.16
2023-04-19T12:03:52.000Z,97120.38
2023-04-19T12:06:37.255Z,97114.38
2023-04-19T12:09:24.031Z,97116.22
2023-04-19T12:12:11.777Z,97108.41
2023-04-19T12:14:56.794Z,97107.00
2023-04-19T12:17:54.664Z,97104.44
2023-04-19T12:20:42.333Z,97100.13
2023-04-19T12:23:27.728Z,97104.81
2023-04-19T12:26:13.096Z,97107.38
2023-04-19T12:28:58.601Z,97100.13
2023-04-19T12:31:44.015Z,97106.34
2023-04-19T12:34:29.324Z,97100.09
2023-04-19T12:37:14.675Z,97099.91
2023-04-19T12:40:00.224Z,97093.94
2023-04-19T12:42:45.456Z,97090.91
2023-04-19T12:45:30.495Z,97086.22
2023-04-19T12:48:15.850Z,97075.34
2023-04-19T12:51:01.260Z,97074.47
2023-04-19T12:53:46.459Z,97072.84
2023-04-19T12:56:31.838Z,97067.97
2023-04-19T12:59:17.681Z,97062.69
2023-04-19T13:02:03.284Z,97063.03
2023-04-19T13:04:49.107Z,97052.78
2023-04-19T13:07:34.581Z,97052.06
2023-04-19T13:10:20.024Z,97047.66
2023-04-19T13:13:05.375Z,97052.09
2023-04-19T13:15:50.544Z,97046.88
2023-04-19T13:18:35.998Z,97036.56
2023-04-19T13:21:21.304Z,97032.81
2023-04-19T13:24:06.651Z,97030.66
2023-04-19T13:26:51.989Z,97033.56
2023-04-19T13:29:37.345Z,97021.09
2023-04-19T13:32:22.671Z,97026.19
2023-04-19T13:35:07.788Z,97012.47
2023-04-19T13:37:53.133Z,97012.34
2023-04-19T13:40:38.485Z,97011.66
2023-04-19T13:43:23.954Z,97012.53
2023-04-19T13:46:09.235Z,97004.03
2023-04-19T13:48:56.349Z,97001.56
2023-04-19T13:51:49.417Z,96991.41
2023-04-19T13:54:35.974Z,96995.38
2023-04-19T13:57:21.326Z,96976.84
2023-04-19T14:00:06.564Z,96975.00
2023-04-19T14:02:52.724Z,96969.47
2023-04-19T14:05:37.944Z,96961.97
2023-04-19T14:08:23.511Z,96961.53
2023-04-19T14:11:08.730Z,96953.25
2023-04-19T14:13:54.113Z,96950.16
2023-04-19T14:16:39.334Z,96937.66
2023-04-19T14:19:24.509Z,96937.13
2023-04-19T14:22:09.994Z,96937.44
2023-04-19T14:24:55.257Z,96929.06
2023-04-19T14:27:40.616Z,96926.22
2023-04-19T14:30:25.670Z,96927.81
2023-04-19T14:33:11.181Z,96931.09
2023-04-19T14:35:56.724Z,96923.94
2023-04-19T14:38:41.697Z,96917.56
2023-04-19T14:41:27.111Z,96910.25
2023-04-19T14:44:12.292Z,96910.44
2023-04-19T14:46:57.711Z,96914.13
2023-04-19T14:49:42.768Z,96899.13
2023-04-19T14:52:28.089Z,96902.69
2023-04-19T14:55:13.622Z,96892.91
2023-04-19T14:57:59.043Z,96886.88
2023-04-19T15:00:44.217Z,96883.69
2023-04-19T15:03:29.569Z,96884.22
2023-04-19T15:06:15.003Z,96883.06
2023-04-19T15:09:00.378Z,96877.00
2023-04-19T15:11:45.677Z,96865.22
2023-04-19T15:14:30.798Z,96869.47
2023-04-19T15:17:16.108Z,96860.88
2023-04-19T15:20:01.486Z,96865.75
2023-04-19T15:22:46.963Z,96873.63
2023-04-19T15:25:32.269Z,96869.22
2023-04-19T15:28:17.688Z,96844.63
2023-04-19T15:31:03.033Z,96832.84
2023-04-19T15:33:48.376Z,96831.22
2023-04-19T15:36:33.687Z,96839.56
2023-04-19T15:39:19.249Z,96830.50
2023-04-19T15:42:04.627Z,96838.09
2023-04-19T15:44:51.056Z,96825.34
2023-04-19T15:47:36.482Z,96835.53
2023-04-19T15:50:21.691Z,96824.63
2023-04-19T15:53:06.968Z,96819.75
2023-04-19T15:55:53.308Z,96821.75
2023-04-19T15:58:39.433Z,96822.91
2023-04-19T16:01:24.613Z,96862.13
2023-04-19T16:04:10.148Z,96863.38
2023-04-19T16:06:55.385Z,96863.81
2023-04-19T16:09:40.925Z,96851.56
2023-04-19T16:12:26.280Z,96857.13
2023-04-19T16:15:11.600Z,96852.09
2023-04-19T16:17:56.686Z,96860.59
2023-04-19T16:20:42.001Z,96856.69
2023-04-19T16:23:27.383Z,96863.56
2023-04-19T16:26:12.756Z,96856.81
2023-04-19T16:28:58.283Z,96863.34
2023-04-19T16:31:43.603Z,96854.34
2023-04-19T16:34:28.822Z,96857.75
2023-04-19T16:37:14.143Z,96858.56
2023-04-19T16:39:59.611Z,96863.72
2023-04-19T16:42:44.969Z,96854.44
2023-04-19T16:45:30.188Z,96863.38
2023-04-19T16:48:15.374Z,96849.88
2023-04-19T16:51:00.776Z,96855.09
2023-04-19T16:53:46.271Z,96858.19
2023-04-19T16:56:31.554Z,96855.72
2023-04-19T16:59:16.719Z,96845.47
2023-04-19T17:02:02.668Z,96843.00
2023-04-19T17:04:48.080Z,96843.16
2023-04-19T17:07:34.004Z,96838.63
2023-04-19T17:10:19.237Z,96839.44
2023-04-19T17:13:04.671Z,96836.31
2023-04-19T17:15:50.062Z,96830.31
2023-04-19T17:18:35.364Z,96835.81
2023-04-19T17:21:20.880Z,96827.56
2023-04-19T17:24:06.229Z,96832.03
2023-04-19T17:26:51.685Z,96833.94
2023-04-19T17:29:37.200Z,96832.13
2023-04-19T17:32:22.592Z,96830.41
2023-04-19T17:35:07.899Z,96828.44
2023-04-19T17:37:52.868Z,96821.38
2023-04-19T17:40:38.150Z,96829.13
2023-04-19T17:43:23.455Z,96826.78
2023-04-19T17:46:08.823Z,96832.53
2023-04-19T17:48:54.288Z,96832.53
2023-04-19T17:51:48.950Z,96829.91
2023-04-19T17:54:34.116Z,96829.09
2023-04-19T17:57:19.577Z,96829.47
2023-04-19T18:00:05.213Z,96829.44
2023-04-19T18:02:50.724Z,96831.28
2023-04-19T18:05:36.049Z,96839.19
2023-04-19T18:08:21.548Z,96842.31
2023-04-19T18:11:07.006Z,96840.38
2023-04-19T18:13:52.407Z,96837.13
2023-04-19T18:16:37.886Z,96838.53
2023-04-19T18:19:23.341Z,96836.88
2023-04-19T18:22:08.584Z,96832.94
2023-04-19T18:24:54.162Z,96833.34
2023-04-19T18:27:39.582Z,96837.22
2023-04-19T18:30:24.918Z,96836.31
2023-04-19T18:33:10.374Z,96836.31
2023-04-19T18:35:55.791Z,96838.88
2023-04-19T18:38:41.348Z,96838.66
2023-04-19T18:41:26.747Z,96847.44
2023-04-19T18:47:00.181Z,96846.50
2023-04-19T18:49:55.598Z,96858.38
2023-04-19T18:52:45.186Z,96856.97
2023-04-19T18:55:30.225Z,96855.88
2023-04-19T18:58:15.581Z,96856.66
2023-04-19T19:01:01.368Z,96859.94
2023-04-19T19:04:10.648Z,96860.09
2023-04-19T19:06:52.330Z,96864.75
2023-04-19T19:09:37.381Z,96861.22
2023-04-19T19:12:22.627Z,96863.16
2023-04-19T19:15:08.363Z,96868.56
2023-04-19T19:17:53.725Z,96876.34
2023-04-19T19:20:39.327Z,96870.88
2023-04-19T19:23:35.522Z,96880.31
2023-04-19T19:26:23.328Z,96877.44
2023-04-19T19:29:09.468Z,96873.09
2023-04-19T19:31:54.892Z,96877.78
2023-04-19T19:34:51.265Z,96870.56
2023-04-19T19:37:40.844Z,96868.00
2023-04-19T19:40:29.136Z,96868.75
2023-04-19T19:43:16.732Z,96869.97
2023-04-19T19:46:02.603Z,96864.59
2023-04-19T19:48:52.588Z,96873.72
2023-04-19T19:51:57.032Z,96870.53
2023-04-19T19:54:44.166Z,96877.78
2023-04-19T20:00:41.963Z,96872.09
2023-04-19T20:03:36.267Z,96871.44
2023-04-19T20:09:11.334Z,96862.25
2023-04-19T20:11:56.784Z,96867.47
2023-04-19T20:14:42.290Z,96863.22
2023-04-19T20:17:27.666Z,96862.25
2023-04-19T20:20:13.300Z,96861.47
2023-04-19T20:22:58.556Z,96856.00
2023-04-19T20:25:44.154Z,96851.38
2023-04-19T20:28:29.937Z,96862.25
2023-04-19T20:31:15.713Z,96859.66
2023-04-19T20:34:01.443Z,96855.78
2023-04-19T20:36:46.961Z,96856.44
2023-04-19T20:39:32.161Z,96856.88
2023-04-19T20:42:17.645Z,96854.16
2023-04-19T20:45:04.869Z,96852.03
2023-04-19T20:47:50.153Z,96849.28
2023-04-19T20:50:35.352Z,96844.22
2023-04-19T20:53:20.776Z,96842.66
2023-04-19T20:56:06.211Z,96836.34
2023-04-19T20:58:51.451Z,96840.91
2023-04-19T21:01:36.860Z,96839.84
2023-04-19T21:04:22.292Z,96845.28
2023-04-19T21:07:07.649Z,96834.19
2023-04-19T21:09:53.095Z,96834.16
2023-04-19T21:12:38.413Z,96823.91
2023-04-19T21:15:23.629Z,96826.41
2023-04-19T21:18:09.532Z,96827.56
2023-04-19T21:20:54.891Z,96830.47
2023-04-19T21:23:40.209Z,96825.50
2023-04-19T21:26:25.374Z,96817.78
2023-04-19T21:29:10.767Z,96822.41
2023-04-19T21:31:56.211Z,96823.13
2023-04-19T21:34:41.766Z,96823.56
2023-04-19T21:37:27.195Z,96817.16
2023-04-19T21:40:12.473Z,96814.19
2023-04-19T21:42:57.867Z,96819.88
2023-04-19T21:45:43.117Z,96818.78
2023-04-19T21:48:28.624Z,96821.59
2023-04-19T21:51:14.029Z,96815.56
2023-04-19T21:53:59.426Z,96820.25
2023-04-19T21:56:44.685Z,96816.97
2023-04-19T21:59:29.743Z,96816.25
2023-04-19T22:02:15.210Z,96814.84
2023-04-19T22:05:00.476Z,96815.44
2023-04-19T22:07:45.949Z,96805.53
2023-04-19T22:10:30.912Z,96816.31
2023-04-19T22:13:16.294Z,96805.28
2023-04-19T22:16:01.716Z,96800.97
2023-04-19T22:18:46.653Z,96800.94
2023-04-19T22:21:32.093Z,96807.38
2023-04-19T22:24:17.533Z,96794.72
2023-04-19T22:27:03.005Z,96792.59
2023-04-19T22:29:48.285Z,96788.47
2023-04-19T22:32:33.694Z,96789.09
2023-04-19T22:35:20.709Z,96789.06
2023-04-19T22:38:07.638Z,96795.59
2023-04-19T22:40:52.842Z,96787.75
2023-04-19T22:43:38.389Z,96796.28
2023-04-19T22:46:23.630Z,96789.91
2023-04-19T22:49:09.169Z,96788.81
2023-04-19T22:51:54.343Z,96780.41
2023-04-19T22:54:39.301Z,96784.63
2023-04-19T22:57:24.489Z,96777.13
2023-04-19T23:00:09.899Z,96789.56
2023-04-19T23:02:55.245Z,96785.97
2023-04-19T23:05:40.352Z,96791.19
2023-04-19T23:08:25.247Z,96782.56
2023-04-19T23:11:10.650Z,96791.00
2023-04-19T23:13:56.051Z,96781.25
2023-04-19T23:16:41.468Z,96782.03
2023-04-19T23:19:26.804Z,96783.06
2023-04-19T23:22:12.057Z,96785.22
2023-04-19T23:24:57.291Z,96778.66
2023-04-19T23:27:42.528Z,96767.94
2023-04-19T23:30:27.848Z,96763.22
2023-04-19T23:33:13.356Z,96772.78
2023-04-19T23:35:58.701Z,96770.22
2023-04-19T23:38:43.967Z,96769.53
2023-04-19T23:41:28.958Z,96776.63
2023-04-19T23:44:14.348Z,96774.41
2023-04-19T23:46:59.865Z,96767.28
2023-04-19T23:49:45.034Z,96767.94
2023-04-19T23:52:30.238Z,96768.25
2023-04-19T23:55:15.705Z,96772.44
2023-04-19T23:58:01.084Z,96763.81
