createdAt,value
2018-06-01T00:01:41.007Z,93.70
2018-06-01T00:06:34.296Z,93.00
2018-06-01T00:11:27.592Z,93.10
2018-06-01T00:16:20.873Z,92.60
2018-06-01T00:21:14.175Z,92.90
2018-06-01T00:26:08.237Z,93.50
2018-06-01T00:31:01.593Z,93.50
2018-06-01T00:35:54.878Z,93.70
2018-06-01T00:40:48.163Z,93.20
2018-06-01T00:45:41.434Z,93.30
2018-06-01T00:50:34.717Z,93.50
2018-06-01T00:55:28.009Z,93.40
2018-06-01T01:00:21.301Z,93.20
2018-06-01T01:05:15.395Z,93.80
2018-06-01T01:10:09.493Z,94.00
2018-06-01T01:15:03.533Z,93.90
2018-06-01T01:19:56.833Z,94.00
2018-06-01T01:24:50.112Z,94.00
2018-06-01T01:29:43.409Z,94.10
2018-06-01T01:34:36.686Z,94.00
2018-06-01T01:39:29.981Z,93.80
2018-06-01T01:44:24.023Z,93.80
2018-06-01T01:49:17.314Z,93.80
2018-06-01T01:54:10.609Z,94.00
2018-06-01T01:59:03.926Z,94.10
2018-06-01T02:03:57.213Z,94.20
2018-06-01T02:08:50.520Z,93.90
2018-06-01T02:13:43.800Z,94.10
2018-06-01T02:18:37.084Z,93.70
2018-06-01T02:23:30.377Z,93.60
2018-06-01T02:28:23.652Z,93.80
2018-06-01T02:33:16.949Z,93.80
2018-06-01T02:38:10.233Z,93.70
2018-06-01T02:43:04.289Z,93.50
2018-06-01T02:47:57.593Z,93.50
2018-06-01T02:52:51.653Z,93.70
2018-06-01T02:57:44.952Z,93.70
2018-06-01T03:02:38.233Z,93.30
2018-06-01T03:07:31.529Z,93.10
2018-06-01T03:12:25.590Z,93.30
2018-06-01T03:17:18.886Z,93.20
2018-06-01T03:22:12.179Z,93.10
2018-06-01T03:27:06.254Z,92.50
2018-06-01T03:31:59.533Z,92.50
2018-06-01T03:36:52.824Z,92.80
2018-06-01T03:41:46.888Z,92.50
2018-06-01T03:46:40.179Z,92.50
2018-06-01T03:51:33.481Z,92.80
2018-06-01T03:56:27.572Z,92.70
2018-06-01T04:01:21.633Z,92.20
2018-06-01T04:06:14.931Z,92.20
2018-06-01T04:11:08.221Z,92.20
2018-06-01T04:16:02.296Z,92.20
2018-06-01T04:20:55.590Z,92.20
2018-06-01T04:25:49.643Z,92.20
2018-06-01T04:30:42.964Z,92.20
2018-06-01T04:35:37.028Z,82.30
2018-06-01T04:40:30.339Z,82.30
2018-06-01T04:45:23.620Z,73.80
2018-06-01T04:50:17.666Z,64.40
2018-06-01T04:55:10.957Z,64.40
2018-06-01T05:00:04.258Z,62.40
2018-06-01T05:04:57.571Z,59.60
2018-06-01T05:09:50.870Z,57.80
2018-06-01T05:14:44.166Z,55.50
2018-06-01T05:19:37.479Z,53.90
2018-06-01T05:24:31.537Z,50.30
2018-06-01T05:29:24.838Z,50.20
2018-06-01T05:34:18.137Z,50.50
2018-06-01T05:39:13.977Z,46.90
2018-06-01T05:44:08.054Z,45.10
2018-06-01T05:49:02.143Z,43.40
2018-06-01T05:53:55.441Z,43.40
2018-06-01T05:58:49.531Z,44.70
2018-06-01T06:03:43.610Z,44.80
2018-06-01T06:08:36.914Z,44.70
2018-06-01T06:13:31.014Z,44.00
2018-06-01T06:18:24.335Z,43.90
2018-06-01T06:23:17.625Z,46.40
2018-06-01T06:28:10.917Z,45.50
2018-06-01T06:33:04.282Z,45.80
2018-06-01T06:37:57.839Z,46.20
2018-06-01T06:42:51.160Z,46.10
2018-06-01T06:47:44.458Z,46.60
2018-06-01T06:52:38.513Z,47.00
2018-06-01T06:57:31.933Z,46.90
2018-06-01T07:02:25.970Z,48.10
2018-06-01T07:07:19.485Z,48.10
2018-06-01T07:12:13.594Z,49.00
2018-06-01T07:17:06.876Z,49.00
2018-06-01T07:22:00.930Z,50.30
2018-06-01T07:26:54.233Z,50.30
2018-06-01T07:31:48.048Z,50.60
2018-06-01T07:36:42.101Z,52.10
2018-06-01T07:41:35.390Z,52.00
2018-06-01T07:46:28.674Z,52.30
2018-06-01T07:51:21.958Z,52.50
2018-06-01T07:56:15.250Z,54.40
2018-06-01T08:01:09.288Z,55.00
2018-06-01T08:06:02.581Z,54.90
2018-06-01T08:10:55.877Z,54.60
2018-06-01T08:15:49.145Z,54.40
2018-06-01T08:20:42.434Z,54.50
2018-06-01T08:25:36.523Z,55.30
2018-06-01T08:30:29.801Z,55.30
2018-06-01T08:35:23.114Z,55.60
2018-06-01T08:40:17.256Z,54.60
2018-06-01T08:45:10.542Z,54.60
2018-06-01T08:50:07.054Z,57.00
2018-06-01T08:55:00.349Z,56.90
2018-06-01T08:59:53.634Z,56.90
2018-06-01T09:04:46.914Z,57.40
2018-06-01T09:09:40.198Z,57.20
2018-06-01T09:14:33.489Z,57.40
2018-06-01T09:19:26.768Z,57.00
2018-06-01T09:24:20.063Z,57.50
2018-06-01T09:29:16.965Z,57.60
2018-06-01T09:34:10.250Z,57.50
2018-06-01T09:39:03.541Z,57.30
2018-06-01T09:43:56.820Z,57.40
2018-06-01T09:48:50.185Z,56.80
2018-06-01T09:53:43.469Z,55.90
2018-06-01T09:58:36.752Z,54.50
2018-06-01T10:03:30.038Z,56.30
2018-06-01T10:08:23.322Z,55.80
2018-06-01T10:13:16.603Z,53.80
2018-06-01T10:18:09.880Z,54.80
2018-06-01T10:23:03.172Z,55.10
2018-06-01T10:27:56.437Z,53.80
2018-06-01T10:32:49.712Z,53.30
2018-06-01T10:37:42.989Z,53.30
2018-06-01T10:42:36.269Z,53.80
2018-06-01T10:47:29.539Z,53.90
2018-06-01T10:52:22.816Z,51.60
2018-06-01T10:57:16.270Z,52.70
2018-06-01T11:02:10.806Z,51.90
2018-06-01T11:07:04.168Z,51.70
2018-06-01T11:11:57.586Z,52.20
2018-06-01T11:16:51.779Z,51.70
2018-06-01T11:21:45.867Z,51.20
2018-06-01T11:26:40.019Z,52.00
2018-06-01T11:31:33.462Z,52.00
2018-06-01T11:36:26.814Z,52.90
2018-06-01T11:41:20.171Z,53.70
2018-06-01T11:46:15.273Z,51.10
2018-06-01T11:51:08.571Z,48.50
2018-06-01T11:56:08.029Z,47.20
2018-06-01T12:01:07.623Z,47.80
2018-06-01T12:06:05.370Z,48.70
2018-06-01T12:10:58.927Z,48.70
2018-06-01T12:15:52.861Z,47.40
2018-06-01T12:20:46.416Z,45.10
2018-06-01T12:25:40.229Z,46.60
2018-06-01T12:30:33.659Z,47.80
2018-06-01T12:35:27.804Z,47.70
2018-06-01T12:40:21.129Z,47.60
2018-06-01T12:45:14.522Z,49.20
2018-06-01T12:50:08.644Z,48.40
2018-06-01T12:55:02.555Z,48.50
2018-06-01T12:59:55.877Z,49.00
2018-06-01T13:04:49.966Z,47.10
2018-06-01T13:09:43.302Z,47.10
2018-06-01T13:14:36.601Z,43.90
2018-06-01T13:19:31.883Z,44.30
2018-06-01T13:24:25.553Z,43.10
2018-06-01T13:29:18.909Z,42.60
2018-06-01T13:34:12.253Z,44.90
2018-06-01T13:39:07.323Z,45.30
2018-06-01T13:44:00.634Z,46.50
2018-06-01T13:48:53.927Z,46.10
2018-06-01T13:53:47.250Z,45.40
2018-06-01T13:58:42.183Z,45.20
2018-06-01T14:03:36.234Z,45.20
2018-06-01T14:08:29.542Z,45.20
2018-06-01T14:13:22.850Z,44.30
2018-06-01T14:18:16.153Z,43.20
2018-06-01T14:23:09.460Z,43.40
2018-06-01T14:28:03.620Z,44.40
2018-06-01T14:32:57.076Z,44.40
2018-06-01T14:37:51.357Z,45.00
2018-06-01T14:42:44.879Z,44.90
2018-06-01T14:47:38.244Z,45.10
2018-06-01T14:52:31.544Z,45.30
2018-06-01T14:57:25.071Z,45.40
2018-06-01T15:02:18.385Z,44.60
2018-06-01T15:07:11.690Z,45.30
2018-06-01T15:12:05.010Z,44.90
2018-06-01T15:16:58.292Z,44.00
2018-06-01T15:21:52.562Z,44.60
2018-06-01T15:26:45.873Z,45.20
2018-06-01T15:31:39.950Z,44.40
2018-06-01T15:36:33.246Z,44.40
2018-06-01T15:41:27.339Z,44.20
2018-06-01T15:46:20.645Z,44.20
2018-06-01T15:51:13.962Z,43.70
2018-06-01T15:56:07.297Z,43.50
2018-06-01T16:01:00.595Z,43.70
2018-06-01T16:05:53.926Z,43.80
2018-06-01T16:10:47.277Z,44.30
2018-06-01T16:15:40.663Z,45.40
2018-06-01T16:20:33.989Z,43.80
2018-06-01T16:25:27.326Z,42.40
2018-06-01T16:30:20.652Z,41.70
2018-06-01T16:35:13.999Z,42.30
2018-06-01T16:40:07.309Z,43.40
2018-06-01T16:45:00.655Z,45.40
2018-06-01T16:49:54.759Z,46.80
2018-06-01T16:54:48.857Z,45.70
2018-06-01T16:59:44.415Z,45.90
2018-06-01T17:04:37.726Z,45.90
2018-06-01T17:09:31.010Z,44.00
2018-06-01T17:14:24.298Z,44.80
2018-06-01T17:19:17.598Z,45.40
2018-06-01T17:24:11.402Z,46.30
2018-06-01T17:29:05.466Z,48.40
2018-06-01T17:33:58.780Z,48.40
2018-06-01T17:38:52.255Z,48.70
2018-06-01T17:43:45.609Z,47.60
2018-06-01T17:48:39.426Z,48.90
2018-06-01T17:53:33.477Z,49.90
2018-06-01T17:58:26.798Z,49.90
2018-06-01T18:03:20.142Z,50.80
2018-06-01T18:08:13.478Z,52.10
2018-06-01T18:13:06.828Z,52.70
2018-06-01T18:18:00.125Z,52.80
2018-06-01T18:22:53.453Z,52.90
2018-06-01T18:27:46.769Z,53.90
2018-06-01T18:32:40.822Z,56.60
2018-06-01T18:37:34.122Z,56.70
2018-06-01T18:42:28.190Z,56.20
2018-06-01T18:47:21.488Z,56.20
2018-06-01T18:52:14.784Z,55.50
2018-06-01T18:57:08.139Z,55.50
2018-06-01T19:02:01.441Z,55.50
2018-06-01T19:06:55.534Z,56.00
2018-06-01T19:11:49.654Z,56.30
2018-06-01T19:16:42.973Z,56.40
2018-06-01T19:21:36.305Z,57.20
2018-06-01T19:26:29.600Z,57.90
2018-06-01T19:31:22.886Z,58.40
2018-06-01T19:36:16.192Z,58.80
2018-06-01T19:41:09.481Z,59.20
2018-06-01T19:46:02.788Z,59.60
2018-06-01T19:50:57.058Z,61.90
2018-06-01T19:55:50.354Z,61.80
2018-06-01T20:00:44.458Z,65.40
2018-06-01T20:05:38.505Z,66.40
2018-06-01T20:10:31.797Z,66.40
2018-06-01T20:15:25.111Z,66.50
2018-06-01T20:20:18.430Z,66.90
2018-06-01T20:25:11.965Z,68.00
2018-06-01T20:30:06.013Z,70.60
2018-06-01T20:34:59.306Z,70.60
2018-06-01T20:39:52.600Z,72.20
2018-06-01T20:44:45.865Z,73.00
2018-06-01T20:49:39.144Z,74.00
2018-06-01T20:54:32.436Z,74.70
2018-06-01T20:59:26.491Z,75.90
2018-06-01T21:04:19.892Z,75.90
2018-06-01T21:09:13.173Z,76.40
2018-06-01T21:14:06.457Z,76.80
2018-06-01T21:18:59.738Z,77.10
2018-06-01T21:23:53.029Z,77.80
2018-06-01T21:37:56.383Z,79.70
2018-06-01T21:42:49.682Z,79.70
2018-06-01T21:47:42.968Z,79.80
2018-06-01T21:52:37.030Z,80.90
2018-06-01T21:57:30.315Z,80.90
2018-06-01T22:02:23.609Z,81.40
2018-06-01T22:07:17.705Z,81.80
2018-06-01T22:12:11.041Z,81.70
2018-06-01T22:17:04.340Z,82.10
2018-06-01T22:21:57.635Z,82.90
2018-06-01T22:26:50.917Z,83.00
2018-06-01T22:31:44.212Z,84.10
2018-06-01T22:36:37.519Z,84.50
2018-06-01T22:41:30.819Z,85.40
2018-06-01T22:46:24.124Z,85.70
2018-06-01T22:51:18.169Z,85.90
2018-06-01T22:56:11.534Z,85.90
2018-06-01T23:01:04.875Z,85.50
2018-06-01T23:05:58.944Z,86.20
2018-06-01T23:10:58.854Z,86.10
2018-06-01T23:15:52.235Z,86.50
2018-06-01T23:20:45.573Z,86.50
2018-06-01T23:25:39.622Z,87.40
2018-06-01T23:30:32.905Z,87.40
2018-06-01T23:35:26.211Z,87.80
2018-06-01T23:40:20.268Z,88.90
2018-06-01T23:45:13.556Z,88.90
2018-06-01T23:50:06.838Z,89.50
2018-06-01T23:55:00.125Z,90.10
2018-06-01T23:59:53.421Z,90.20
