createdAt,value
2017-08-20T07:54:37.971Z,80
2017-08-20T07:55:34.751Z,80
2017-08-20T07:56:31.509Z,80
2017-08-20T07:57:27.552Z,80
2017-08-20T07:58:23.538Z,80
2017-08-20T07:59:19.918Z,80
2017-08-20T08:00:16.450Z,80
2017-08-20T08:12:01.555Z,80
2017-08-20T08:12:57.839Z,80
2017-08-20T08:13:54.773Z,80
2017-08-20T08:14:51.543Z,80
2017-08-20T08:15:48.446Z,80
2017-08-20T08:16:45.114Z,80
2017-08-20T08:17:40.563Z,48
2017-08-20T08:18:36.859Z,48.1
2017-08-20T08:19:12.463Z,48.1
2017-08-20T08:20:08.659Z,48.2
2017-08-20T08:21:04.683Z,48.2
2017-08-20T08:22:01.468Z,48.2
2017-08-20T08:22:58.441Z,48
2017-08-20T08:23:54.875Z,46.3
2017-08-20T08:24:51.161Z,46.6
2017-08-20T08:29:31.903Z,47.8
2017-08-20T08:33:50.590Z,46.9
2017-08-20T08:34:47.448Z,46.1
2017-08-20T08:35:43.879Z,46.5
2017-08-20T08:36:40.444Z,46.9
2017-08-20T08:37:36.844Z,47.2
2017-08-20T08:38:33.621Z,46.8
2017-08-20T08:43:43.872Z,47.2
2017-08-20T08:57:27.235Z,47.4
2017-08-20T08:58:23.834Z,47.3
2017-08-20T08:58:40.694Z,47.3
2017-08-20T08:59:37.468Z,48.4
2017-08-20T09:00:33.885Z,47.2
2017-08-20T09:01:30.538Z,46.7
2017-08-20T09:02:27.013Z,46.5
2017-08-20T09:03:23.434Z,46.9
2017-08-20T09:04:20.060Z,46.9
2017-08-20T09:05:16.688Z,47.2
2017-08-20T09:05:47.662Z,46.7
2017-08-20T09:10:00.028Z,47.2
2017-08-20T09:10:29.998Z,46.5
2017-08-20T09:11:49.174Z,46.7
2017-08-20T09:12:09.833Z,45.3
2017-08-20T09:14:26.606Z,46.6
2017-08-20T09:14:52.334Z,46.9
2017-08-20T09:24:09.627Z,44.6
2017-08-20T09:25:20.783Z,44.5
2017-08-20T09:30:17.348Z,43.7
2017-08-20T09:31:15.656Z,43.8
2017-08-20T09:32:13.556Z,44.1
2017-08-20T09:34:24.026Z,44
2017-08-20T09:34:56.420Z,44
2017-08-20T09:35:58.352Z,43.9
2017-08-20T09:36:14.957Z,44
2017-08-20T09:38:25.547Z,44
2017-08-20T09:39:25.465Z,43.9
2017-08-20T09:40:43.045Z,44.2
2017-08-20T09:42:53.879Z,43.5
2017-08-20T09:45:03.820Z,43.8
2017-08-20T09:47:30.313Z,43.5
2017-08-20T09:58:35.286Z,42.6
2017-08-20T09:59:32.310Z,42.5
2017-08-20T10:00:28.669Z,42.3
2017-08-20T10:01:24.924Z,42.7
2017-08-20T10:02:21.540Z,42.5
2017-08-20T10:14:50.388Z,42.5
2017-08-20T10:15:47.345Z,41.8
2017-08-20T10:16:43.922Z,41.9
2017-08-20T10:20:39.151Z,42.3
2017-08-20T10:22:30.430Z,42
2017-08-20T10:23:30.056Z,41.9
2017-08-20T10:24:07.924Z,42.1
2017-08-20T10:25:52.110Z,41.9
2017-08-20T10:27:30.355Z,41.7
2017-08-20T10:27:49.060Z,41.7
2017-08-20T10:28:36.285Z,42.2
2017-08-20T10:29:38.470Z,42.3
2017-08-20T10:30:35.879Z,41.9
2017-08-20T10:31:31.150Z,41.8
2017-08-20T10:31:37.735Z,41.9
2017-08-20T10:32:20.666Z,42.3
2017-08-20T10:32:36.397Z,41.9
2017-08-20T10:33:36.639Z,41.9
2017-08-20T10:34:36.592Z,41.9
2017-08-20T10:35:36.171Z,41.6
2017-08-20T10:36:36.770Z,42
2017-08-20T10:37:35.969Z,41.9
2017-08-20T10:38:46.943Z,42.4
2017-08-20T10:39:36.530Z,41.9
2017-08-20T10:40:36.292Z,41.9
2017-08-20T10:41:36.555Z,41.4
2017-08-20T10:42:04.639Z,42
2017-08-20T10:42:36.129Z,42
2017-08-20T10:43:36.691Z,42
2017-08-20T10:44:36.457Z,41.9
2017-08-20T10:45:12.768Z,42.1
2017-08-20T10:45:36.722Z,42.2
2017-08-20T10:46:36.431Z,42.1
2017-08-20T10:47:36.006Z,42.3
2017-08-20T10:48:06.010Z,42.3
2017-08-20T10:48:36.520Z,42.2
2017-08-20T10:49:35.884Z,42.4
2017-08-20T10:50:36.627Z,42.3
2017-08-20T11:08:54.039Z,41.7
2017-08-20T11:09:23.843Z,42.7
2017-08-20T11:09:36.564Z,42.5
2017-08-20T11:10:50.575Z,42.1
2017-08-20T11:11:36.482Z,42.4
2017-08-20T11:12:35.835Z,42.4
2017-08-20T11:13:37.408Z,44
2017-08-20T11:14:36.879Z,42
2017-08-20T11:15:36.957Z,42.1
2017-08-20T11:16:36.635Z,42.4
2017-08-20T11:17:36.413Z,42.2
2017-08-20T11:18:36.295Z,42
2017-08-20T11:19:36.867Z,42.1
2017-08-20T11:20:36.387Z,42.7
2017-08-20T11:21:35.892Z,42.7
2017-08-20T11:25:57.022Z,43.8
2017-08-20T11:26:36.511Z,44.1
2017-08-20T11:27:36.752Z,43.9
2017-08-20T11:28:36.610Z,43.7
2017-08-20T11:29:36.574Z,43.6
2017-08-20T11:30:35.838Z,41
2017-08-20T11:31:37.582Z,42
2017-08-20T11:32:36.340Z,42.3
2017-08-20T11:33:36.877Z,42.5
2017-08-20T11:34:36.645Z,42.5
2017-08-20T11:35:36.000Z,41.5
2017-08-20T11:36:36.356Z,41.6
2017-08-20T11:37:35.874Z,41.4
2017-08-20T11:38:36.590Z,41.1
2017-08-20T11:39:35.966Z,41.6
2017-08-20T11:40:36.379Z,42.4
2017-08-20T11:41:35.956Z,41.9
2017-08-20T11:42:37.055Z,42.5
2017-08-20T11:51:45.984Z,40.6
2017-08-20T11:52:37.019Z,41.1
2017-08-20T12:11:36.257Z,37.3
2017-08-20T13:07:31.545Z,39.9
2017-08-20T13:55:04.839Z,50
2017-08-20T14:21:08.721Z,38.9
2017-08-20T14:21:36.513Z,38.8
2017-08-20T14:22:36.093Z,38.6
2017-08-20T14:23:36.581Z,38.6
2017-08-20T14:24:36.340Z,38.5
2017-08-20T14:25:06.360Z,38.2
2017-08-20T14:25:36.376Z,38.3
2017-08-20T14:26:35.924Z,38.5
2017-08-20T14:27:37.066Z,38.6
2017-08-20T14:28:36.652Z,38.6
2017-08-20T14:29:09.187Z,38.6
2017-08-20T14:29:33.966Z,38.2
2017-08-20T14:32:16.020Z,38.5
2017-08-20T14:33:05.478Z,38.3
2017-08-20T14:33:33.670Z,38.5
2017-08-20T14:34:33.210Z,38.7
2017-08-20T14:35:33.952Z,38.7
2017-08-20T14:36:34.050Z,38.6
2017-08-20T14:37:34.256Z,38.7
2017-08-20T14:38:34.507Z,38.6
2017-08-20T14:39:33.404Z,38.5
2017-08-20T14:40:34.144Z,38.6
2017-08-20T14:41:34.214Z,38.5
2017-08-20T14:42:34.465Z,38.6
2017-08-20T14:43:33.985Z,38.5
2017-08-20T14:44:33.867Z,38.6
2017-08-20T14:45:34.026Z,38.8
2017-08-20T14:46:34.008Z,38.5
2017-08-20T14:47:39.153Z,38.4
2017-08-20T14:48:34.648Z,38.5
2017-08-20T14:49:33.668Z,38.4
2017-08-20T14:50:34.145Z,38.5
2017-08-20T14:51:34.435Z,38.4
2017-08-20T14:52:34.226Z,38.3
2017-08-20T14:53:34.411Z,38.3
2017-08-20T14:54:15.431Z,38.2
2017-08-20T14:54:46.581Z,38.3
2017-08-20T14:55:15.381Z,38
2017-08-20T14:58:44.070Z,37.2
2017-08-20T14:59:08.900Z,37.3
2017-08-20T15:36:56.734Z,34.5
2017-08-20T15:37:33.997Z,32.6
2017-08-20T15:38:34.709Z,33.9
2017-08-20T15:39:34.437Z,35.3
2017-08-20T15:40:34.111Z,36.5
2017-08-20T15:41:34.445Z,37
2017-08-20T15:42:33.820Z,37.1
2017-08-20T15:43:34.336Z,37.6
2017-08-20T15:44:34.859Z,37.5
2017-08-20T15:45:34.463Z,37.7
2017-08-20T15:46:34.593Z,37.7
2017-08-20T15:47:39.064Z,37.1
2017-08-20T15:48:34.198Z,37.5
2017-08-20T15:49:34.532Z,37.6
2017-08-20T15:50:34.062Z,37.6
2017-08-20T15:51:34.573Z,37.6
2017-08-20T15:52:34.094Z,37.7
2017-08-20T15:53:34.820Z,37.8
2017-08-20T15:54:34.009Z,37.7
2017-08-20T15:55:34.139Z,37.7
2017-08-20T15:56:34.828Z,37.6
2017-08-20T15:57:34.270Z,37.8
2017-08-20T15:58:34.350Z,37.7
2017-08-20T15:59:34.896Z,37.7
2017-08-20T16:00:34.433Z,37.9
2017-08-20T16:01:34.419Z,37.9
2017-08-20T16:02:34.766Z,37.6
2017-08-20T16:03:34.761Z,37.2
2017-08-20T16:05:34.166Z,37.9
2017-08-20T16:06:34.138Z,37.8
2017-08-20T16:07:34.852Z,37.5
2017-08-20T16:08:34.384Z,37.5
2017-08-20T16:09:34.330Z,37.1
2017-08-20T16:10:34.655Z,37
2017-08-20T16:11:34.367Z,37.4
2017-08-20T16:12:33.719Z,37.6
2017-08-20T16:13:34.072Z,37.7
2017-08-20T16:14:35.315Z,37.6
2017-08-20T16:15:34.860Z,37.7
2017-08-20T16:16:34.239Z,38.2
2017-08-20T16:17:34.828Z,37
2017-08-20T16:18:34.194Z,37.5
2017-08-20T16:19:34.361Z,36.9
2017-08-20T16:20:34.771Z,37.1
2017-08-20T16:21:33.927Z,37.9
2017-08-20T16:22:34.059Z,36.5
2017-08-20T16:23:34.073Z,36.3
