createdAt,value
2018-04-17T00:01:23.346Z,3.00
2018-04-17T00:03:49.533Z,2.90
2018-04-17T00:06:16.829Z,3.15
2018-04-17T00:08:43.009Z,3.23
2018-04-17T00:11:09.179Z,3.50
2018-04-17T00:13:35.362Z,3.20
2018-04-17T00:16:01.539Z,3.17
2018-04-17T00:18:27.730Z,3.62
2018-04-17T00:20:55.605Z,3.80
2018-04-17T00:23:21.770Z,3.28
2018-04-17T00:25:49.071Z,3.20
2018-04-17T00:28:15.261Z,4.07
2018-04-17T00:30:41.437Z,3.80
2018-04-17T00:33:07.598Z,3.55
2018-04-17T00:35:33.794Z,3.33
2018-04-17T00:37:59.964Z,3.80
2018-04-17T00:40:26.158Z,3.70
2018-04-17T00:42:52.335Z,3.42
2018-04-17T00:45:18.504Z,4.22
2018-04-17T00:47:44.691Z,3.93
2018-04-17T00:50:10.846Z,4.28
2018-04-17T00:52:37.018Z,3.87
2018-04-17T00:55:03.238Z,4.37
2018-04-17T00:57:29.398Z,3.67
2018-04-17T00:59:56.692Z,3.53
2018-04-17T01:02:23.018Z,3.72
2018-04-17T01:04:49.206Z,3.90
2018-04-17T01:07:15.426Z,3.25
2018-04-17T01:09:41.580Z,3.97
2018-04-17T01:12:07.751Z,3.57
2018-04-17T01:14:33.915Z,3.77
2018-04-17T01:17:01.198Z,3.30
2018-04-17T01:19:27.385Z,3.97
2018-04-17T01:21:53.542Z,3.53
2018-04-17T01:24:19.810Z,3.78
2018-04-17T01:26:46.014Z,3.97
2018-04-17T01:29:13.330Z,3.57
2018-04-17T01:31:39.496Z,3.70
2018-04-17T01:34:05.667Z,3.40
2018-04-17T01:36:31.831Z,3.57
2018-04-17T01:38:58.030Z,3.80
2018-04-17T01:41:24.199Z,3.43
2018-04-17T01:43:51.491Z,3.62
2018-04-17T01:46:17.656Z,3.57
2018-04-17T01:48:44.945Z,3.90
2018-04-17T01:51:11.122Z,4.30
2018-04-17T01:53:37.474Z,3.40
2018-04-17T01:56:03.704Z,4.20
2018-04-17T01:58:29.894Z,4.57
2018-04-17T02:00:56.064Z,3.60
2018-04-17T02:03:22.262Z,3.97
2018-04-17T02:05:48.456Z,3.70
2018-04-17T02:08:14.640Z,3.77
2018-04-17T02:10:40.803Z,3.57
2018-04-17T02:13:06.960Z,3.80
2018-04-17T02:15:33.130Z,3.50
2018-04-17T02:17:59.347Z,3.70
2018-04-17T02:20:25.543Z,4.10
2018-04-17T02:22:51.698Z,4.20
2018-04-17T02:25:17.859Z,4.40
2018-04-17T02:27:44.044Z,4.10
2018-04-17T02:30:10.191Z,4.23
2018-04-17T02:32:36.371Z,5.33
2018-04-17T02:35:02.570Z,5.00
2018-04-17T02:37:28.742Z,5.77
2018-04-17T02:39:54.961Z,5.03
2018-04-17T02:42:21.141Z,4.90
2018-04-17T02:44:47.358Z,6.13
2018-04-17T02:47:13.539Z,5.53
2018-04-17T02:49:39.692Z,5.30
2018-04-17T02:52:08.989Z,4.90
2018-04-17T02:54:35.270Z,5.33
2018-04-17T02:57:01.444Z,5.97
2018-04-17T02:59:28.711Z,5.53
2018-04-17T03:01:54.891Z,5.47
2018-04-17T03:04:22.183Z,5.73
2018-04-17T03:06:48.347Z,5.30
2018-04-17T03:09:16.256Z,5.10
2018-04-17T03:11:42.431Z,4.70
2018-04-17T03:14:08.590Z,5.47
2018-04-17T03:16:34.774Z,6.17
2018-04-17T03:19:00.942Z,4.83
2018-04-17T03:21:28.237Z,4.93
2018-04-17T03:23:54.572Z,4.90
2018-04-17T03:26:22.491Z,5.33
2018-04-17T03:28:48.690Z,4.87
2018-04-17T03:31:14.862Z,4.67
2018-04-17T03:33:41.086Z,4.87
2018-04-17T03:36:08.366Z,4.70
2018-04-17T03:38:34.531Z,5.10
2018-04-17T03:41:00.809Z,4.97
2018-04-17T03:43:26.986Z,4.97
2018-04-17T03:45:53.195Z,4.63
2018-04-17T03:48:20.475Z,5.10
2018-04-17T03:50:46.672Z,5.50
2018-04-17T03:53:12.858Z,5.50
2018-04-17T03:55:39.090Z,5.03
2018-04-17T03:58:06.090Z,4.97
2018-04-17T04:00:32.263Z,4.67
2018-04-17T04:02:58.414Z,6.00
2018-04-17T04:05:26.073Z,5.20
2018-04-17T04:07:53.342Z,5.60
2018-04-17T04:10:19.502Z,4.80
2018-04-17T04:12:45.708Z,5.40
2018-04-17T04:15:12.241Z,5.83
2018-04-17T04:20:56.799Z,5.27
2018-04-17T04:23:36.190Z,4.80
2018-04-17T04:26:14.686Z,5.57
2018-04-17T04:28:40.886Z,5.63
2018-04-17T04:31:07.068Z,4.70
2018-04-17T04:33:33.258Z,5.10
2018-04-17T04:36:00.538Z,5.50
2018-04-17T04:38:26.743Z,4.93
2018-04-17T04:40:52.927Z,4.97
2018-04-17T04:43:20.855Z,4.53
2018-04-17T04:45:47.094Z,5.67
2018-04-17T04:48:14.742Z,4.83
2018-04-17T04:50:40.967Z,4.80
2018-04-17T04:53:07.226Z,4.93
2018-04-17T04:55:33.385Z,5.30
2018-04-17T04:57:59.604Z,5.20
2018-04-17T05:00:25.841Z,5.60
2018-04-17T05:02:52.028Z,5.13
2018-04-17T05:05:18.206Z,4.70
2018-04-17T05:07:44.363Z,6.07
2018-04-17T05:10:10.551Z,5.80
2018-04-17T05:12:38.194Z,5.70
2018-04-17T05:15:05.467Z,5.43
2018-04-17T05:17:31.763Z,5.53
2018-04-17T05:19:59.026Z,5.67
2018-04-17T05:22:25.445Z,5.53
2018-04-17T05:24:51.630Z,5.60
2018-04-17T05:27:17.814Z,5.33
2018-04-17T05:29:44.179Z,5.20
2018-04-17T05:32:10.350Z,5.27
2018-04-17T05:34:36.519Z,5.93
2018-04-17T05:37:02.698Z,5.30
2018-04-17T05:39:29.971Z,5.07
2018-04-17T05:41:56.194Z,5.40
2018-04-17T05:44:22.400Z,5.93
2018-04-17T05:46:48.659Z,4.93
2018-04-17T05:49:14.813Z,6.63
2018-04-17T05:51:40.970Z,6.30
2018-04-17T05:54:07.158Z,6.53
2018-04-17T05:56:34.346Z,6.20
2018-04-17T05:59:01.800Z,6.43
2018-04-17T06:01:27.999Z,8.00
2018-04-17T06:03:55.258Z,6.67
2018-04-17T06:06:21.516Z,6.77
2018-04-17T06:08:47.684Z,6.80
2018-04-17T06:11:13.981Z,7.23
2018-04-17T06:13:41.286Z,8.07
2018-04-17T06:16:07.438Z,7.97
2018-04-17T06:18:34.480Z,8.23
2018-04-17T06:21:00.734Z,9.23
2018-04-17T06:23:26.939Z,10.13
2018-04-17T06:25:53.123Z,8.97
2018-04-17T06:28:19.272Z,8.53
2018-04-17T06:30:45.456Z,12.57
2018-04-17T06:33:11.619Z,13.37
2018-04-17T06:35:37.779Z,15.77
2018-04-17T06:38:04.003Z,15.63
2018-04-17T06:40:30.161Z,14.40
2018-04-17T06:42:56.343Z,15.27
2018-04-17T06:45:22.529Z,15.67
2018-04-17T06:47:48.743Z,15.40
2018-04-17T06:50:15.606Z,16.83
2018-04-17T06:52:41.841Z,15.67
2018-04-17T06:55:08.352Z,16.53
2018-04-17T06:57:34.514Z,18.33
2018-04-17T07:00:00.684Z,18.35
2018-04-17T07:02:26.867Z,18.12
2018-04-17T07:04:53.026Z,19.63
2018-04-17T07:07:20.331Z,18.97
2018-04-17T07:09:46.518Z,18.40
2018-04-17T07:12:12.682Z,18.83
2018-04-17T07:14:38.862Z,19.10
2018-04-17T07:17:05.115Z,18.10
2018-04-17T07:19:32.483Z,17.37
2018-04-17T07:21:58.677Z,17.30
2018-04-17T07:24:25.951Z,17.20
2018-04-17T07:26:52.158Z,17.80
2018-04-17T07:29:18.319Z,18.83
2018-04-17T07:31:44.499Z,18.83
2018-04-17T07:34:10.762Z,19.58
2018-04-17T07:36:36.924Z,19.12
2018-04-17T07:39:03.171Z,18.17
2018-04-17T07:41:29.371Z,18.58
2018-04-17T07:43:55.570Z,19.98
2018-04-17T07:46:21.777Z,18.98
2018-04-17T07:48:48.938Z,17.90
2018-04-17T07:51:15.126Z,19.52
2018-04-17T07:53:41.296Z,18.02
2018-04-17T07:56:08.610Z,18.27
2018-04-17T07:58:34.806Z,18.48
2018-04-17T08:01:00.975Z,18.33
2018-04-17T08:03:27.232Z,17.80
2018-04-17T08:05:53.406Z,18.17
2018-04-17T08:08:19.992Z,17.25
2018-04-17T08:10:46.338Z,16.77
2018-04-17T08:13:12.506Z,15.63
2018-04-17T08:15:38.695Z,16.25
2018-04-17T08:18:04.891Z,14.57
2018-04-17T08:20:31.103Z,15.02
2018-04-17T08:22:57.309Z,15.57
2018-04-17T08:25:23.470Z,16.25
2018-04-17T08:27:49.698Z,15.98
2018-04-17T08:30:15.846Z,15.70
2018-04-17T08:32:42.027Z,15.75
2018-04-17T08:35:08.193Z,13.77
2018-04-17T08:37:34.397Z,14.75
2018-04-17T08:40:00.587Z,14.77
2018-04-17T08:42:28.012Z,13.55
2018-04-17T08:44:55.316Z,14.52
2018-04-17T08:47:21.489Z,15.05
2018-04-17T08:49:47.662Z,15.15
2018-04-17T08:52:13.847Z,14.48
2018-04-17T08:54:40.029Z,14.20
2018-04-17T08:57:06.197Z,14.93
2018-04-17T08:59:32.406Z,15.98
2018-04-17T09:01:58.597Z,16.08
2018-04-17T09:04:24.782Z,16.67
2018-04-17T09:06:52.133Z,15.68
2018-04-17T09:09:19.338Z,14.63
2018-04-17T09:11:45.645Z,14.20
2018-04-17T09:14:12.052Z,13.68
2018-04-17T09:16:38.226Z,14.23
2018-04-17T09:19:04.747Z,15.20
2018-04-17T09:21:30.934Z,15.88
2018-04-17T09:23:57.174Z,14.52
2018-04-17T09:26:24.405Z,14.15
2018-04-17T09:28:50.590Z,15.07
2018-04-17T09:31:17.914Z,15.00
2018-04-17T09:33:44.174Z,14.48
2018-04-17T09:36:10.412Z,14.02
2018-04-17T09:38:36.578Z,14.60
2018-04-17T09:41:02.771Z,14.73
2018-04-17T09:43:29.102Z,14.68
2018-04-17T09:45:55.321Z,14.93
2018-04-17T09:48:22.075Z,13.00
2018-04-17T09:50:48.250Z,11.95
2018-04-17T09:53:14.437Z,14.48
2018-04-17T09:55:40.663Z,14.95
2018-04-17T09:58:06.883Z,13.88
2018-04-17T10:00:39.137Z,13.07
2018-04-17T10:03:05.314Z,13.43
2018-04-17T10:05:31.486Z,14.07
2018-04-17T10:07:57.682Z,13.82
2018-04-17T10:10:23.901Z,13.07
2018-04-17T10:12:50.099Z,14.75
2018-04-17T10:15:16.279Z,12.75
2018-04-17T10:17:43.592Z,10.77
2018-04-17T10:20:09.774Z,12.15
2018-04-17T10:22:36.039Z,12.40
2018-04-17T10:25:02.199Z,10.93
2018-04-17T10:27:28.396Z,10.98
2018-04-17T10:29:54.557Z,10.55
2018-04-17T10:32:20.767Z,10.32
2018-04-17T10:34:46.939Z,12.70
2018-04-17T10:37:13.117Z,10.50
2018-04-17T10:39:40.074Z,7.45
2018-04-17T10:42:06.201Z,6.78
2018-04-17T10:44:32.383Z,7.93
2018-04-17T10:46:58.574Z,8.98
2018-04-17T10:49:25.505Z,9.80
2018-04-17T10:51:52.479Z,9.98
2018-04-17T10:54:18.651Z,7.93
2018-04-17T10:56:45.569Z,6.82
2018-04-17T10:59:11.766Z,5.60
2018-04-17T11:01:37.955Z,7.35
2018-04-17T11:04:04.136Z,5.70
2018-04-17T11:06:31.035Z,5.57
2018-04-17T11:08:57.222Z,3.10
2018-04-17T11:11:23.462Z,4.60
2018-04-17T11:13:49.670Z,4.03
2018-04-17T11:16:15.871Z,3.40
2018-04-17T11:18:42.058Z,2.65
2018-04-17T11:21:09.016Z,1.77
2018-04-17T11:23:35.195Z,2.25
2018-04-17T11:26:01.411Z,2.17
2018-04-17T11:28:27.876Z,3.05
2018-04-17T11:30:54.146Z,2.92
2018-04-17T11:33:21.074Z,2.30
2018-04-17T11:35:48.011Z,2.37
2018-04-17T11:38:14.939Z,2.65
2018-04-17T11:40:41.858Z,2.87
2018-04-17T11:43:08.110Z,3.83
2018-04-17T11:45:34.248Z,3.53
2018-04-17T11:48:00.547Z,3.17
2018-04-17T11:50:28.136Z,3.28
2018-04-17T11:52:54.498Z,2.85
2018-04-17T11:55:20.706Z,3.50
2018-04-17T11:57:46.880Z,2.25
2018-04-17T12:00:13.059Z,3.17
2018-04-17T12:02:39.287Z,3.40
2018-04-17T12:05:05.529Z,2.85
2018-04-17T12:07:31.718Z,3.83
2018-04-17T12:09:57.988Z,3.17
2018-04-17T12:12:24.174Z,2.60
2018-04-17T12:14:50.362Z,2.45
2018-04-17T12:17:16.582Z,2.67
2018-04-17T12:19:42.758Z,2.50
2018-04-17T12:22:09.038Z,2.20
2018-04-17T12:24:35.276Z,2.42
2018-04-17T12:27:01.495Z,1.92
2018-04-17T12:29:27.727Z,2.10
2018-04-17T12:31:53.935Z,2.20
2018-04-17T12:34:20.164Z,2.55
2018-04-17T12:36:46.420Z,2.87
2018-04-17T12:39:12.610Z,2.72
2018-04-17T12:41:39.069Z,2.70
2018-04-17T12:44:05.265Z,2.25
2018-04-17T12:46:31.446Z,2.97
2018-04-17T12:48:57.631Z,2.35
2018-04-17T12:51:23.819Z,2.30
2018-04-17T12:53:50.024Z,2.87
2018-04-17T12:56:16.201Z,2.58
2018-04-17T12:58:42.389Z,3.53
2018-04-17T13:01:08.583Z,2.72
2018-04-17T13:03:34.769Z,2.58
2018-04-17T13:06:00.979Z,2.55
2018-04-17T13:08:27.167Z,3.05
2018-04-17T13:10:53.607Z,3.25
2018-04-17T13:13:19.830Z,3.15
2018-04-17T13:15:46.054Z,3.00
2018-04-17T13:18:12.970Z,2.97
2018-04-17T13:20:39.159Z,3.83
2018-04-17T13:23:05.345Z,3.35
2018-04-17T13:25:31.614Z,3.53
2018-04-17T13:27:57.786Z,2.55
2018-04-17T13:30:25.249Z,3.20
2018-04-17T13:32:51.433Z,3.05
2018-04-17T13:35:17.627Z,3.70
2018-04-17T13:37:43.804Z,2.55
2018-04-17T13:40:10.053Z,3.95
2018-04-17T13:42:36.262Z,3.67
2018-04-17T13:45:03.207Z,2.80
2018-04-17T13:47:30.139Z,3.97
2018-04-17T13:49:56.419Z,3.65
2018-04-17T13:52:22.604Z,3.67
2018-04-17T13:54:48.787Z,4.68
2018-04-17T13:57:14.986Z,3.28
2018-04-17T13:59:41.186Z,2.60
2018-04-17T14:02:07.335Z,2.58
2018-04-17T14:04:33.583Z,2.42
2018-04-17T14:06:59.793Z,2.83
2018-04-17T14:09:26.046Z,3.08
2018-04-17T14:11:52.247Z,2.65
2018-04-17T14:14:18.410Z,3.20
2018-04-17T14:16:44.596Z,4.07
2018-04-17T14:19:11.535Z,2.80
2018-04-17T14:21:37.702Z,3.12
2018-04-17T14:24:03.910Z,2.70
2018-04-17T14:26:30.335Z,3.08
2018-04-17T14:28:56.542Z,4.00
2018-04-17T14:31:22.726Z,3.83
2018-04-17T14:33:48.923Z,3.50
2018-04-17T14:36:15.124Z,3.10
2018-04-17T14:38:42.076Z,3.95
2018-04-17T14:41:08.276Z,3.60
2018-04-17T14:43:34.480Z,3.37
2018-04-17T14:46:01.421Z,4.25
2018-04-17T14:48:27.626Z,3.92
2018-04-17T14:50:53.845Z,4.03
2018-04-17T14:53:20.006Z,4.35
2018-04-17T14:55:46.217Z,3.03
2018-04-17T14:58:12.407Z,6.00
2018-04-17T15:00:38.588Z,4.47
2018-04-17T15:03:05.567Z,4.70
2018-04-17T15:05:31.845Z,4.43
2018-04-17T15:07:58.115Z,4.68
2018-04-17T15:10:24.315Z,4.85
2018-04-17T15:12:50.491Z,5.05
2018-04-17T15:15:16.716Z,4.90
2018-04-17T15:17:43.021Z,4.35
2018-04-17T15:20:09.219Z,4.10
2018-04-17T15:22:36.262Z,4.15
2018-04-17T15:25:03.218Z,3.33
2018-04-17T15:27:29.497Z,3.97
2018-04-17T15:29:55.692Z,4.57
2018-04-17T15:32:21.883Z,4.62
2018-04-17T15:34:48.071Z,3.47
2018-04-17T15:37:14.243Z,4.05
2018-04-17T15:39:41.521Z,4.07
2018-04-17T15:42:07.836Z,4.00
2018-04-17T15:44:34.092Z,4.43
2018-04-17T15:47:00.341Z,4.28
2018-04-17T15:49:26.606Z,4.62
2018-04-17T15:51:52.936Z,4.47
2018-04-17T15:54:19.256Z,7.18
2018-04-17T15:56:45.511Z,6.65
2018-04-17T15:59:11.841Z,5.30
2018-04-17T16:01:38.127Z,6.50
2018-04-17T16:04:20.373Z,5.90
2018-04-17T16:06:54.667Z,4.65
2018-04-17T16:09:33.080Z,3.45
2018-04-17T16:11:59.505Z,3.45
2018-04-17T16:14:26.167Z,4.18
2018-04-17T16:16:53.563Z,3.78
2018-04-17T16:19:20.507Z,3.83
2018-04-17T16:21:46.707Z,3.05
2018-04-17T16:24:13.635Z,3.28
2018-04-17T16:26:40.913Z,3.33
2018-04-17T16:29:07.123Z,3.10
2018-04-17T16:31:33.287Z,2.40
2018-04-17T16:33:59.501Z,3.10
2018-04-17T16:36:25.669Z,5.05
2018-04-17T16:38:51.862Z,5.45
2018-04-17T16:41:18.103Z,4.82
2018-04-17T16:43:44.315Z,3.80
2018-04-17T16:46:10.515Z,5.62
2018-04-17T16:48:36.761Z,5.03
2018-04-17T16:51:02.950Z,4.85
2018-04-17T16:53:35.964Z,3.53
2018-04-17T16:56:10.539Z,3.70
2018-04-17T16:58:37.539Z,3.65
2018-04-17T17:01:03.715Z,3.83
2018-04-17T17:03:31.036Z,2.45
2018-04-17T17:05:57.299Z,2.40
2018-04-17T17:08:23.932Z,2.30
2018-04-17T17:10:50.254Z,1.87
2018-04-17T17:13:16.400Z,2.53
2018-04-17T17:15:42.574Z,2.70
2018-04-17T17:18:08.767Z,2.87
2018-04-17T17:20:35.672Z,2.53
2018-04-17T17:23:01.855Z,2.83
2018-04-17T17:25:28.079Z,3.10
2018-04-17T17:27:54.271Z,2.80
2018-04-17T17:30:20.473Z,4.20
2018-04-17T17:32:46.644Z,5.62
2018-04-17T17:35:12.856Z,6.97
2018-04-17T17:37:39.026Z,6.87
2018-04-17T17:40:05.210Z,3.97
2018-04-17T17:42:31.426Z,3.08
2018-04-17T17:44:57.642Z,3.28
2018-04-17T17:47:23.827Z,2.92
2018-04-17T17:49:50.024Z,2.95
2018-04-17T17:52:16.198Z,3.50
2018-04-17T17:54:42.389Z,3.25
2018-04-17T17:57:08.562Z,2.53
2018-04-17T17:59:34.747Z,2.87
2018-04-17T18:02:00.958Z,3.20
2018-04-17T18:04:27.197Z,3.12
2018-04-17T18:06:53.387Z,3.37
2018-04-17T18:09:19.554Z,2.72
2018-04-17T18:11:50.575Z,3.30
2018-04-17T18:14:18.884Z,2.80
2018-04-17T18:16:45.097Z,2.75
2018-04-17T18:19:11.259Z,3.00
2018-04-17T18:21:37.444Z,3.17
2018-04-17T18:24:03.678Z,2.87
2018-04-17T18:26:29.879Z,2.78
2018-04-17T18:28:56.070Z,2.75
2018-04-17T18:31:22.291Z,3.40
2018-04-17T18:33:48.462Z,3.70
2018-04-17T18:36:14.713Z,3.83
2018-04-17T18:38:40.908Z,3.20
2018-04-17T18:41:07.147Z,3.47
2018-04-17T18:43:34.426Z,3.67
2018-04-17T18:46:02.934Z,3.25
2018-04-17T18:48:30.174Z,3.55
2018-04-17T18:50:56.406Z,4.10
2018-04-17T18:53:23.815Z,3.92
2018-04-17T18:55:50.186Z,4.82
2018-04-17T18:58:16.470Z,9.20
2018-04-17T19:00:42.695Z,9.13
2018-04-17T19:03:08.830Z,6.87
2018-04-17T19:05:35.197Z,5.12
2018-04-17T19:08:01.375Z,5.00
2018-04-17T19:10:28.755Z,4.55
2018-04-17T19:12:54.995Z,4.20
2018-04-17T19:15:21.195Z,4.22
2018-04-17T19:17:54.447Z,4.43
2018-04-17T19:20:20.650Z,4.43
2018-04-17T19:22:47.027Z,4.12
2018-04-17T19:25:13.192Z,3.45
2018-04-17T19:27:40.466Z,3.30
2018-04-17T19:30:07.587Z,2.97
2018-04-17T19:32:33.778Z,2.92
2018-04-17T19:34:59.948Z,2.85
2018-04-17T19:37:26.116Z,3.28
2018-04-17T19:39:52.471Z,3.40
2018-04-17T19:42:20.975Z,3.50
2018-04-17T19:44:49.207Z,3.62
2018-04-17T19:47:16.490Z,6.87
2018-04-17T19:49:42.755Z,6.50
2018-04-17T19:52:09.172Z,5.60
2018-04-17T19:54:35.351Z,5.53
2018-04-17T19:57:01.532Z,4.45
2018-04-17T19:59:27.733Z,4.43
2018-04-17T20:01:55.020Z,4.60
2018-04-17T20:04:21.203Z,4.43
2018-04-17T20:06:47.358Z,3.90
2018-04-17T20:09:13.540Z,3.65
2018-04-17T20:11:39.714Z,3.05
2018-04-17T20:14:05.878Z,3.83
2018-04-17T20:16:32.075Z,3.20
2018-04-17T20:18:58.259Z,3.22
2018-04-17T20:21:25.969Z,3.25
2018-04-17T20:23:52.177Z,3.17
2018-04-17T20:26:18.379Z,3.42
2018-04-17T20:28:45.707Z,3.03
2018-04-17T20:31:13.455Z,3.10
2018-04-17T20:33:45.221Z,2.83
2018-04-17T20:36:11.399Z,3.55
2018-04-17T20:38:37.589Z,2.83
2018-04-17T20:41:04.886Z,4.22
2018-04-17T20:43:31.087Z,3.85
2018-04-17T20:45:57.290Z,3.85
2018-04-17T20:48:23.443Z,4.35
2018-04-17T20:50:49.679Z,4.15
2018-04-17T20:53:17.000Z,3.67
2018-04-17T20:55:43.206Z,3.25
2018-04-17T20:58:09.411Z,3.67
2018-04-17T21:00:38.775Z,3.00
2018-04-17T21:03:04.974Z,3.08
2018-04-17T21:05:31.183Z,3.70
2018-04-17T21:07:57.481Z,3.62
2018-04-17T21:10:24.847Z,3.08
2018-04-17T21:12:51.043Z,2.85
2018-04-17T21:15:18.378Z,3.62
2018-04-17T21:17:45.671Z,3.95
2018-04-17T21:20:12.295Z,4.03
2018-04-17T21:22:39.563Z,3.85
2018-04-17T21:25:05.810Z,3.40
2018-04-17T21:27:32.094Z,3.78
2018-04-17T21:29:59.366Z,3.72
2018-04-17T21:32:25.931Z,3.30
2018-04-17T21:34:52.150Z,4.00
2018-04-17T21:37:18.335Z,3.78
2018-04-17T21:39:44.603Z,4.47
2018-04-17T21:42:11.956Z,3.60
2018-04-17T21:44:39.238Z,3.87
2018-04-17T21:47:05.423Z,3.90
2018-04-17T21:49:31.649Z,4.37
2018-04-17T21:51:57.838Z,3.97
2018-04-17T21:54:24.003Z,3.80
2018-04-17T21:56:50.174Z,4.37
2018-04-17T21:59:16.383Z,4.35
2018-04-17T22:01:42.567Z,3.75
2018-04-17T22:04:09.862Z,3.83
2018-04-17T22:06:36.042Z,4.90
2018-04-17T22:09:02.250Z,4.85
2018-04-17T22:11:28.520Z,4.87
2018-04-17T22:13:54.741Z,4.25
2018-04-17T22:16:20.915Z,4.62
2018-04-17T22:18:47.090Z,4.60
2018-04-17T22:21:13.294Z,4.37
2018-04-17T22:23:40.622Z,4.37
2018-04-17T22:26:06.790Z,5.22
2018-04-17T22:28:32.954Z,4.68
2018-04-17T22:30:59.166Z,4.75
2018-04-17T22:33:25.371Z,4.62
2018-04-17T22:35:51.524Z,4.28
2018-04-17T22:38:17.767Z,4.37
2018-04-17T22:40:43.972Z,4.18
2018-04-17T22:43:10.213Z,4.28
2018-04-17T22:45:36.411Z,4.93
2018-04-17T22:48:02.634Z,4.60
2018-04-17T22:50:28.850Z,4.85
2018-04-17T22:52:55.050Z,4.30
2018-04-17T22:55:21.254Z,5.28
2018-04-17T22:57:47.443Z,5.18
2018-04-17T23:00:13.630Z,4.95
2018-04-17T23:02:39.822Z,5.78
2018-04-17T23:05:05.995Z,5.45
2018-04-17T23:07:32.196Z,5.25
2018-04-17T23:09:58.374Z,4.93
2018-04-17T23:12:24.542Z,5.90
2018-04-17T23:14:50.890Z,5.07
2018-04-17T23:17:17.054Z,4.50
2018-04-17T23:19:43.239Z,5.57
2018-04-17T23:22:09.466Z,5.32
2018-04-17T23:24:36.750Z,5.47
2018-04-17T23:27:02.969Z,5.47
2018-04-17T23:29:29.161Z,5.37
2018-04-17T23:31:56.037Z,5.15
2018-04-17T23:34:22.312Z,5.45
2018-04-17T23:36:48.474Z,5.28
2018-04-17T23:39:14.650Z,5.40
2018-04-17T23:41:40.807Z,5.43
2018-04-17T23:44:08.102Z,5.57
2018-04-17T23:46:34.299Z,5.47
2018-04-17T23:49:00.463Z,4.75
2018-04-17T23:51:26.646Z,5.37
2018-04-17T23:53:52.802Z,4.70
2018-04-17T23:56:20.095Z,4.35
2018-04-17T23:58:46.250Z,5.30
