createdAt,value
2018-06-30T00:00:45.320Z,100385.45
2018-06-30T00:03:13.495Z,100384.97
2018-06-30T00:05:41.595Z,100389.06
2018-06-30T00:08:09.871Z,100382.77
2018-06-30T00:10:38.258Z,100385.80
2018-06-30T00:13:06.565Z,100391.27
2018-06-30T00:15:34.638Z,100385.27
2018-06-30T00:18:02.727Z,100385.02
2018-06-30T00:20:30.806Z,100386.11
2018-06-30T00:22:58.884Z,100377.12
2018-06-30T00:25:26.978Z,100377.41
2018-06-30T00:27:56.231Z,100379.08
2018-06-30T00:30:24.961Z,100378.28
2018-06-30T00:32:53.172Z,100380.44
2018-06-30T00:35:21.242Z,100378.00
2018-06-30T00:37:49.327Z,100373.36
2018-06-30T00:40:17.424Z,100376.92
2018-06-30T00:42:45.699Z,100373.66
2018-06-30T00:45:13.835Z,100380.48
2018-06-30T00:47:41.914Z,100372.58
2018-06-30T00:50:09.996Z,100372.84
2018-06-30T00:52:38.215Z,100372.30
2018-06-30T00:55:06.284Z,100374.48
2018-06-30T00:57:34.368Z,100374.52
2018-06-30T01:00:02.450Z,100376.70
2018-06-30T01:02:30.547Z,100373.95
2018-06-30T01:04:58.762Z,100370.68
2018-06-30T01:07:26.831Z,100370.14
2018-06-30T01:09:55.103Z,100380.23
2018-06-30T01:12:23.190Z,100378.33
2018-06-30T01:14:51.282Z,100385.72
2018-06-30T01:17:19.544Z,100383.81
2018-06-30T01:19:47.676Z,100384.63
2018-06-30T01:22:15.771Z,100383.81
2018-06-30T01:24:43.858Z,100378.92
2018-06-30T01:27:12.976Z,100381.36
2018-06-30T01:29:41.051Z,100383.00
2018-06-30T01:32:09.120Z,100386.58
2018-06-30T01:34:37.203Z,100375.95
2018-06-30T01:37:05.279Z,100381.09
2018-06-30T01:39:33.395Z,100378.12
2018-06-30T01:42:01.532Z,100378.66
2018-06-30T01:44:29.637Z,100382.50
2018-06-30T01:46:57.891Z,100378.14
2018-06-30T01:49:25.998Z,100376.22
2018-06-30T01:51:54.111Z,100374.86
2018-06-30T01:54:22.183Z,100377.05
2018-06-30T01:56:50.249Z,100377.06
2018-06-30T01:59:18.358Z,100383.58
2018-06-30T02:01:46.474Z,100374.61
2018-06-30T02:04:14.563Z,100375.42
2018-06-30T02:06:42.635Z,100375.70
2018-06-30T02:09:11.642Z,100378.42
2018-06-30T02:11:40.114Z,100374.28
2018-06-30T02:14:08.915Z,100374.30
2018-06-30T02:16:36.982Z,100374.30
2018-06-30T02:19:05.063Z,100372.67
2018-06-30T02:21:33.176Z,100374.29
2018-06-30T02:24:01.240Z,100378.11
2018-06-30T02:26:29.320Z,100376.20
2018-06-30T02:28:57.409Z,100374.81
2018-06-30T02:31:25.483Z,100379.45
2018-06-30T02:33:53.576Z,100388.99
2018-06-30T02:36:21.640Z,100381.88
2018-06-30T02:38:49.734Z,100386.22
2018-06-30T02:41:17.838Z,100392.14
2018-06-30T02:43:46.169Z,100390.86
2018-06-30T02:46:14.266Z,100392.23
2018-06-30T02:48:42.340Z,100388.91
2018-06-30T02:51:10.423Z,100382.64
2018-06-30T02:53:38.491Z,100387.00
2018-06-30T02:56:06.578Z,100383.72
2018-06-30T02:58:34.643Z,100387.30
2018-06-30T03:01:02.714Z,100375.82
2018-06-30T03:03:30.775Z,100385.66
2018-06-30T03:05:58.839Z,100384.72
2018-06-30T03:08:26.898Z,100375.17
2018-06-30T03:10:55.093Z,100380.09
2018-06-30T03:13:23.219Z,100381.39
2018-06-30T03:15:51.379Z,100389.87
2018-06-30T03:18:19.479Z,100380.62
2018-06-30T03:20:47.558Z,100386.32
2018-06-30T03:23:15.631Z,100381.11
2018-06-30T03:25:43.703Z,100386.54
2018-06-30T03:28:11.767Z,100386.56
2018-06-30T03:30:39.901Z,100384.92
2018-06-30T03:33:07.982Z,100390.34
2018-06-30T03:35:36.176Z,100388.70
2018-06-30T03:38:04.273Z,100393.05
2018-06-30T03:40:32.363Z,100390.84
2018-06-30T03:43:00.447Z,100384.88
2018-06-30T03:45:28.537Z,100388.66
2018-06-30T03:47:56.600Z,100388.94
2018-06-30T03:50:24.685Z,100390.03
2018-06-30T03:52:52.787Z,100386.73
2018-06-30T03:55:20.858Z,100385.65
2018-06-30T03:57:48.946Z,100384.58
2018-06-30T04:00:17.020Z,100383.19
2018-06-30T04:02:45.296Z,100392.45
2018-06-30T04:05:13.362Z,100389.73
2018-06-30T04:07:41.436Z,100389.16
2018-06-30T04:10:09.528Z,100396.69
2018-06-30T04:12:37.607Z,100400.84
2018-06-30T04:15:06.199Z,100399.48
2018-06-30T04:17:34.348Z,100401.89
2018-06-30T04:20:02.417Z,100406.75
2018-06-30T04:22:30.550Z,100402.63
2018-06-30T04:24:58.619Z,100404.55
2018-06-30T04:27:26.707Z,100399.42
2018-06-30T04:29:54.826Z,100403.78
2018-06-30T04:32:22.971Z,100410.86
2018-06-30T04:34:51.032Z,100404.90
2018-06-30T04:37:19.119Z,100410.38
2018-06-30T04:39:47.191Z,100412.25
2018-06-30T04:42:15.278Z,100419.03
2018-06-30T04:44:43.352Z,100423.09
2018-06-30T04:47:11.456Z,100427.73
2018-06-30T04:49:39.608Z,100427.95
2018-06-30T04:52:07.759Z,100429.33
2018-06-30T04:54:35.823Z,100430.45
2018-06-30T04:57:03.904Z,100426.33
2018-06-30T04:59:31.991Z,100429.60
2018-06-30T05:02:00.064Z,100423.33
2018-06-30T05:04:28.134Z,100429.40
2018-06-30T05:06:56.209Z,100430.52
2018-06-30T05:09:24.302Z,100434.05
2018-06-30T05:11:52.647Z,100430.27
2018-06-30T05:14:20.724Z,100427.58
2018-06-30T05:16:48.878Z,100434.38
2018-06-30T05:19:16.966Z,100434.44
2018-06-30T05:21:45.081Z,100433.91
2018-06-30T05:24:13.204Z,100439.16
2018-06-30T05:26:41.281Z,100441.39
2018-06-30T05:29:09.347Z,100445.25
2018-06-30T05:31:37.423Z,100443.67
2018-06-30T05:34:05.662Z,100446.15
2018-06-30T05:36:33.751Z,100445.59
2018-06-30T05:39:01.863Z,100444.80
2018-06-30T05:41:29.954Z,100436.64
2018-06-30T05:43:58.052Z,100440.20
2018-06-30T05:46:26.152Z,100435.88
2018-06-30T05:48:54.247Z,100444.33
2018-06-30T05:51:22.320Z,100444.36
2018-06-30T05:53:50.467Z,100453.41
2018-06-30T05:56:18.550Z,100454.75
2018-06-30T05:58:46.620Z,100456.66
2018-06-30T06:01:14.738Z,100453.94
2018-06-30T06:03:42.800Z,100458.30
2018-06-30T06:06:10.918Z,100450.66
2018-06-30T06:08:38.982Z,100450.40
2018-06-30T06:11:07.060Z,100455.03
2018-06-30T06:13:35.134Z,100452.04
2018-06-30T06:16:03.207Z,100456.94
2018-06-30T06:18:31.287Z,100458.30
2018-06-30T06:20:59.395Z,100458.84
2018-06-30T06:23:27.483Z,100459.66
2018-06-30T06:25:55.658Z,100455.30
2018-06-30T06:28:23.679Z,100458.27
2018-06-30T06:30:51.775Z,100458.56
2018-06-30T06:33:19.831Z,100455.01
2018-06-30T06:35:47.923Z,100459.62
2018-06-30T06:38:16.002Z,100462.34
2018-06-30T06:40:44.083Z,100458.53
2018-06-30T06:43:12.223Z,100462.09
2018-06-30T06:45:40.427Z,100466.47
2018-06-30T06:48:08.586Z,100456.63
2018-06-30T06:50:36.656Z,100455.02
2018-06-30T06:53:05.231Z,100457.17
2018-06-30T06:55:33.439Z,100453.62
2018-06-30T06:58:01.665Z,100450.31
2018-06-30T07:00:30.145Z,100452.44
2018-06-30T07:02:58.282Z,100452.67
2018-06-30T07:05:26.371Z,100452.05
2018-06-30T07:07:54.480Z,100451.00
2018-06-30T07:10:22.600Z,100447.16
2018-06-30T07:12:50.687Z,100448.21
2018-06-30T07:15:18.816Z,100445.20
2018-06-30T07:17:47.007Z,100442.97
2018-06-30T07:20:15.115Z,100442.40
2018-06-30T07:22:43.202Z,100454.91
2018-06-30T07:25:11.350Z,100451.84
2018-06-30T07:27:39.535Z,100452.71
2018-06-30T07:30:07.746Z,100457.58
2018-06-30T07:32:35.831Z,100463.56
2018-06-30T07:35:04.274Z,100459.88
2018-06-30T07:37:32.371Z,100454.09
2018-06-30T07:40:00.455Z,100459.18
2018-06-30T07:42:28.627Z,100465.30
2018-06-30T07:44:56.773Z,100458.95
2018-06-30T07:47:24.883Z,100459.95
2018-06-30T07:49:52.955Z,100455.62
2018-06-30T07:52:21.125Z,100457.53
2018-06-30T07:54:55.650Z,100456.73
2018-06-30T07:57:23.855Z,100459.95
2018-06-30T07:59:51.968Z,100460.48
2018-06-30T08:02:20.023Z,100454.22
2018-06-30T08:04:48.110Z,100457.44
2018-06-30T08:07:16.271Z,100455.23
2018-06-30T08:09:44.339Z,100452.02
2018-06-30T08:12:12.420Z,100457.66
2018-06-30T08:14:40.502Z,100456.54
2018-06-30T08:17:08.659Z,100458.86
2018-06-30T08:19:36.755Z,100451.63
2018-06-30T08:22:04.852Z,100451.52
2018-06-30T08:24:32.979Z,100457.11
2018-06-30T08:27:01.152Z,100450.50
2018-06-30T08:29:29.245Z,100443.31
2018-06-30T08:31:57.447Z,100436.45
2018-06-30T08:34:25.596Z,100436.79
2018-06-30T08:36:53.654Z,100441.85
2018-06-30T08:39:21.839Z,100445.59
2018-06-30T08:41:49.922Z,100442.51
2018-06-30T08:44:18.032Z,100442.16
2018-06-30T08:46:46.103Z,100441.98
2018-06-30T08:49:14.211Z,100445.77
2018-06-30T08:51:42.280Z,100438.06
2018-06-30T08:54:10.355Z,100441.52
2018-06-30T08:56:38.660Z,100444.84
2018-06-30T08:59:06.743Z,100450.05
2018-06-30T09:01:34.810Z,100442.34
2018-06-30T09:04:02.876Z,100442.50
2018-06-30T09:06:31.050Z,100441.32
2018-06-30T09:08:59.245Z,100444.03
2018-06-30T09:11:27.336Z,100442.91
2018-06-30T09:13:55.411Z,100432.73
2018-06-30T09:16:23.523Z,100432.64
2018-06-30T09:18:51.617Z,100424.56
2018-06-30T09:21:19.725Z,100426.48
2018-06-30T09:23:47.827Z,100427.52
2018-06-30T09:26:15.943Z,100437.24
2018-06-30T09:28:44.045Z,100435.88
2018-06-30T09:31:12.133Z,100437.55
2018-06-30T09:33:40.241Z,100431.91
2018-06-30T09:36:08.336Z,100433.67
2018-06-30T09:38:36.425Z,100439.30
2018-06-30T09:41:04.536Z,100442.19
2018-06-30T09:43:32.627Z,100436.28
2018-06-30T09:46:00.707Z,100440.13
2018-06-30T09:48:28.820Z,100436.07
2018-06-30T09:50:56.975Z,100437.14
2018-06-30T09:53:25.079Z,100442.72
2018-06-30T09:55:53.152Z,100437.16
2018-06-30T09:58:21.246Z,100436.92
2018-06-30T10:00:50.392Z,100433.75
2018-06-30T10:03:18.664Z,100428.30
2018-06-30T10:05:46.737Z,100421.03
2018-06-30T10:08:14.846Z,100424.72
2018-06-30T10:10:42.936Z,100415.13
2018-06-30T10:13:18.573Z,100418.80
2018-06-30T10:15:47.567Z,100410.55
2018-06-30T10:18:15.643Z,100412.02
2018-06-30T10:20:43.715Z,100413.67
2018-06-30T10:23:11.779Z,100416.27
2018-06-30T10:25:39.863Z,100415.34
2018-06-30T10:28:08.002Z,100417.17
2018-06-30T10:30:36.393Z,100416.83
2018-06-30T10:33:04.435Z,100415.73
2018-06-30T10:35:34.727Z,100411.84
2018-06-30T10:38:03.506Z,100408.57
2018-06-30T10:40:31.599Z,100405.06
2018-06-30T10:42:59.823Z,100402.21
2018-06-30T10:45:28.158Z,100404.64
2018-06-30T10:47:56.326Z,100398.06
2018-06-30T10:50:24.392Z,100396.19
2018-06-30T10:52:52.491Z,100396.28
2018-06-30T10:55:20.598Z,100401.55
2018-06-30T10:57:48.643Z,100397.56
2018-06-30T11:00:16.847Z,100382.59
2018-06-30T11:02:44.873Z,100389.45
2018-06-30T11:05:13.062Z,100390.69
2018-06-30T11:07:41.116Z,100382.30
2018-06-30T11:10:09.631Z,100386.30
2018-06-30T11:12:37.863Z,100394.50
2018-06-30T11:15:06.340Z,100386.44
2018-06-30T11:17:34.471Z,100380.93
2018-06-30T11:20:02.658Z,100380.34
2018-06-30T11:22:30.795Z,100376.81
2018-06-30T11:24:58.867Z,100379.83
2018-06-30T11:27:26.961Z,100381.75
2018-06-30T11:29:55.040Z,100390.73
2018-06-30T11:32:23.107Z,100379.88
2018-06-30T11:34:51.330Z,100373.06
2018-06-30T11:37:19.395Z,100369.48
2018-06-30T11:39:47.491Z,100367.75
2018-06-30T11:42:15.576Z,100378.12
2018-06-30T11:44:43.659Z,100376.34
2018-06-30T11:47:11.751Z,100374.78
2018-06-30T11:49:39.850Z,100372.61
2018-06-30T11:52:07.926Z,100373.23
2018-06-30T11:54:36.016Z,100376.66
2018-06-30T11:57:04.116Z,100375.46
2018-06-30T11:59:32.242Z,100377.37
2018-06-30T12:02:00.384Z,100370.94
2018-06-30T12:04:28.406Z,100361.09
2018-06-30T12:06:56.476Z,100371.17
2018-06-30T12:09:24.623Z,100364.23
2018-06-30T12:11:52.620Z,100361.41
2018-06-30T12:14:20.693Z,100359.44
2018-06-30T12:16:48.772Z,100362.63
2018-06-30T12:19:16.876Z,100363.23
2018-06-30T12:21:44.961Z,100364.34
2018-06-30T12:24:13.030Z,100366.52
2018-06-30T12:26:41.148Z,100353.80
2018-06-30T12:29:09.507Z,100361.84
2018-06-30T12:31:37.626Z,100349.63
2018-06-30T12:34:05.788Z,100347.19
2018-06-30T12:36:33.910Z,100349.63
2018-06-30T12:39:02.026Z,100345.67
2018-06-30T12:41:30.083Z,100350.08
2018-06-30T12:43:58.169Z,100351.66
2018-06-30T12:46:26.241Z,100346.70
2018-06-30T12:48:54.308Z,100345.08
2018-06-30T12:51:22.380Z,100344.23
2018-06-30T12:53:50.469Z,100348.30
2018-06-30T12:56:18.732Z,100339.73
2018-06-30T12:58:46.795Z,100340.72
2018-06-30T13:01:14.870Z,100330.70
2018-06-30T13:03:42.997Z,100336.59
2018-06-30T13:06:11.239Z,100329.59
2018-06-30T13:08:39.356Z,100338.23
2018-06-30T13:11:07.434Z,100322.66
2018-06-30T13:13:35.499Z,100326.11
2018-06-30T13:16:03.574Z,100326.56
2018-06-30T13:18:31.645Z,100321.88
2018-06-30T13:20:59.748Z,100326.62
2018-06-30T13:23:27.847Z,100333.84
2018-06-30T13:25:55.968Z,100326.23
2018-06-30T13:28:24.047Z,100321.09
2018-06-30T13:30:52.142Z,100327.16
2018-06-30T13:33:20.255Z,100327.94
2018-06-30T13:35:48.321Z,100324.64
2018-06-30T13:38:16.402Z,100325.13
2018-06-30T13:40:44.507Z,100332.47
2018-06-30T13:43:12.586Z,100320.08
2018-06-30T13:45:41.559Z,100320.08
2018-06-30T13:48:10.845Z,100314.94
2018-06-30T13:50:39.204Z,100322.92
2018-06-30T13:53:07.553Z,100323.59
2018-06-30T13:55:35.718Z,100321.34
2018-06-30T13:58:03.844Z,100314.29
2018-06-30T14:00:32.026Z,100313.47
2018-06-30T14:03:00.187Z,100306.73
2018-06-30T14:05:28.283Z,100312.36
2018-06-30T14:07:56.381Z,100323.22
2018-06-30T14:10:24.445Z,100302.02
2018-06-30T14:12:52.535Z,100303.40
2018-06-30T14:15:20.666Z,100295.53
2018-06-30T14:17:48.722Z,100301.33
2018-06-30T14:20:16.786Z,100306.84
2018-06-30T14:22:44.911Z,100302.81
2018-06-30T14:25:13.051Z,100293.00
2018-06-30T14:27:41.132Z,100294.73
2018-06-30T14:30:10.728Z,100303.01
2018-06-30T14:32:38.839Z,100303.43
2018-06-30T14:35:07.363Z,100295.49
2018-06-30T14:37:35.472Z,100291.23
2018-06-30T14:40:03.617Z,100292.41
2018-06-30T14:42:31.706Z,100293.11
2018-06-30T14:44:59.816Z,100279.30
2018-06-30T14:47:27.900Z,100283.42
2018-06-30T14:49:55.973Z,100285.23
2018-06-30T14:52:24.280Z,100286.94
2018-06-30T14:54:52.426Z,100275.84
2018-06-30T14:57:20.530Z,100285.98
2018-06-30T14:59:49.492Z,100279.84
2018-06-30T15:02:17.597Z,100284.23
2018-06-30T15:04:45.895Z,100282.88
2018-06-30T15:07:13.943Z,100279.45
2018-06-30T15:09:42.044Z,100285.80
2018-06-30T15:12:10.206Z,100286.41
2018-06-30T15:14:38.331Z,100285.41
2018-06-30T15:17:06.403Z,100281.25
2018-06-30T15:19:34.534Z,100284.34
2018-06-30T15:22:02.591Z,100290.98
2018-06-30T15:24:30.754Z,100289.88
2018-06-30T15:26:58.891Z,100290.03
2018-06-30T15:29:26.947Z,100298.52
2018-06-30T15:31:55.020Z,100286.73
2018-06-30T15:34:23.078Z,100284.27
2018-06-30T15:36:51.177Z,100290.21
2018-06-30T15:39:19.265Z,100275.36
2018-06-30T15:41:47.353Z,100282.41
2018-06-30T15:44:15.431Z,100289.72
2018-06-30T15:46:43.512Z,100287.84
2018-06-30T15:49:11.626Z,100271.88
2018-06-30T15:51:39.709Z,100278.70
2018-06-30T15:54:07.796Z,100269.94
2018-06-30T15:56:35.907Z,100272.62
2018-06-30T15:59:04.060Z,100276.89
2018-06-30T16:01:32.095Z,100276.89
2018-06-30T16:04:00.167Z,100268.98
2018-06-30T16:06:28.289Z,100279.62
2018-06-30T16:08:56.614Z,100287.22
2018-06-30T16:11:25.043Z,100283.18
2018-06-30T16:13:53.147Z,100282.21
2018-06-30T16:16:21.269Z,100278.16
2018-06-30T16:18:49.293Z,100279.73
2018-06-30T16:21:17.443Z,100277.12
2018-06-30T16:23:45.531Z,100276.62
2018-06-30T16:26:13.668Z,100281.49
2018-06-30T16:28:41.867Z,100278.91
2018-06-30T16:31:09.976Z,100278.52
2018-06-30T16:33:38.051Z,100269.98
2018-06-30T16:36:06.152Z,100274.33
2018-06-30T16:38:34.280Z,100275.75
2018-06-30T16:41:02.552Z,100275.39
2018-06-30T16:43:30.667Z,100282.79
2018-06-30T16:45:58.763Z,100280.50
2018-06-30T16:48:26.873Z,100277.77
2018-06-30T16:50:54.979Z,100281.06
2018-06-30T16:53:23.179Z,100274.32
2018-06-30T16:55:51.243Z,100282.82
2018-06-30T16:58:19.344Z,100275.87
2018-06-30T17:00:47.420Z,100279.98
2018-06-30T17:03:15.541Z,100289.52
2018-06-30T17:05:43.722Z,100290.25
2018-06-30T17:08:11.802Z,100290.16
2018-06-30T17:10:39.867Z,100289.09
2018-06-30T17:13:07.943Z,100289.73
2018-06-30T17:15:36.024Z,100292.70
2018-06-30T17:18:04.101Z,100285.30
2018-06-30T17:20:32.179Z,100291.70
2018-06-30T17:23:00.299Z,100290.64
2018-06-30T17:25:28.368Z,100289.00
2018-06-30T17:27:56.450Z,100286.59
2018-06-30T17:30:24.523Z,100294.00
2018-06-30T17:32:52.600Z,100289.38
2018-06-30T17:35:20.695Z,100288.31
2018-06-30T17:37:48.780Z,100292.97
2018-06-30T17:40:16.857Z,100292.55
2018-06-30T17:42:44.975Z,100295.66
2018-06-30T17:45:13.077Z,100289.78
2018-06-30T17:47:41.196Z,100297.27
2018-06-30T17:50:09.365Z,100293.27
2018-06-30T17:52:37.515Z,100298.31
2018-06-30T17:55:05.631Z,100294.53
2018-06-30T17:57:33.721Z,100305.16
2018-06-30T18:00:01.848Z,100307.27
2018-06-30T18:02:30.098Z,100302.02
2018-06-30T18:04:58.247Z,100304.44
2018-06-30T18:07:28.101Z,100311.34
2018-06-30T18:09:56.917Z,100312.89
2018-06-30T18:12:26.181Z,100310.33
2018-06-30T18:14:54.962Z,100308.06
2018-06-30T18:17:23.389Z,100314.13
2018-06-30T18:19:51.853Z,100309.25
2018-06-30T18:22:19.985Z,100316.89
2018-06-30T18:24:48.427Z,100310.88
2018-06-30T18:27:17.624Z,100316.17
2018-06-30T18:29:46.861Z,100315.83
2018-06-30T18:32:14.998Z,100316.92
2018-06-30T18:34:44.740Z,100322.97
2018-06-30T18:37:13.005Z,100321.09
2018-06-30T18:39:41.725Z,100323.98
2018-06-30T18:42:09.864Z,100332.30
2018-06-30T18:44:39.975Z,100333.02
2018-06-30T18:47:09.850Z,100341.19
2018-06-30T18:49:38.234Z,100339.04
2018-06-30T18:52:09.778Z,100341.52
2018-06-30T18:54:39.070Z,100344.57
2018-06-30T18:57:11.158Z,100339.16
2018-06-30T18:59:40.334Z,100344.12
2018-06-30T19:02:10.561Z,100344.36
2018-06-30T19:04:38.966Z,100342.61
2018-06-30T19:07:07.730Z,100344.80
2018-06-30T19:09:36.459Z,100342.78
2018-06-30T19:12:05.552Z,100346.52
2018-06-30T19:14:34.890Z,100345.83
2018-06-30T19:17:04.096Z,100351.92
2018-06-30T19:19:32.343Z,100357.88
2018-06-30T19:22:01.189Z,100351.78
2018-06-30T19:24:29.985Z,100361.21
2018-06-30T19:26:59.586Z,100356.56
2018-06-30T19:29:27.773Z,100367.55
2018-06-30T19:31:56.764Z,100368.17
2018-06-30T19:34:26.018Z,100365.56
2018-06-30T19:36:54.146Z,100382.11
2018-06-30T19:39:22.539Z,100382.14
2018-06-30T19:41:50.990Z,100389.41
2018-06-30T19:44:19.200Z,100394.97
2018-06-30T19:46:47.465Z,100388.50
2018-06-30T19:49:16.126Z,100404.97
2018-06-30T19:51:44.830Z,100402.65
2018-06-30T19:54:13.564Z,100408.19
2018-06-30T19:56:41.940Z,100414.82
2018-06-30T19:59:12.227Z,100415.43
2018-06-30T20:01:41.889Z,100415.20
2018-06-30T20:04:10.580Z,100429.16
2018-06-30T20:06:39.547Z,100430.08
2018-06-30T20:09:09.319Z,100434.80
2018-06-30T20:11:51.993Z,100436.20
2018-06-30T20:14:23.769Z,100436.48
2018-06-30T20:17:02.425Z,100440.33
2018-06-30T20:19:37.399Z,100444.19
2018-06-30T20:22:07.461Z,100450.24
2018-06-30T20:24:44.215Z,100448.38
2018-06-30T20:27:13.403Z,100457.17
2018-06-30T20:29:48.935Z,100458.84
2018-06-30T20:32:29.163Z,100464.56
2018-06-30T20:34:57.641Z,100467.02
2018-06-30T20:37:26.808Z,100474.94
2018-06-30T20:39:55.400Z,100472.49
2018-06-30T20:42:23.535Z,100483.68
2018-06-30T20:44:52.270Z,100486.95
2018-06-30T20:47:20.406Z,100480.66
2018-06-30T20:49:49.664Z,100493.73
2018-06-30T20:52:18.686Z,100497.28
2018-06-30T20:54:46.831Z,100491.84
2018-06-30T20:57:15.058Z,100501.66
2018-06-30T20:59:43.398Z,100499.67
2018-06-30T21:02:11.540Z,100507.04
2018-06-30T21:04:39.792Z,100512.73
2018-06-30T21:07:07.975Z,100511.90
2018-06-30T21:09:36.562Z,100516.48
2018-06-30T21:12:04.825Z,100499.04
2018-06-30T21:14:35.077Z,100518.61
2018-06-30T21:17:03.855Z,100519.98
2018-06-30T21:19:33.385Z,100531.93
2018-06-30T21:22:01.608Z,100542.28
2018-06-30T21:24:30.483Z,100535.09
2018-06-30T21:26:58.673Z,100537.28
2018-06-30T21:29:27.398Z,100538.84
2018-06-30T21:31:55.573Z,100526.53
2018-06-30T21:34:23.823Z,100534.14
2018-06-30T21:36:52.163Z,100531.11
2018-06-30T21:39:21.776Z,100537.91
2018-06-30T21:41:51.483Z,100536.77
2018-06-30T21:44:19.653Z,100535.09
2018-06-30T21:46:47.800Z,100543.48
2018-06-30T21:49:15.930Z,100554.31
2018-06-30T21:51:44.073Z,100557.84
2018-06-30T21:54:12.322Z,100557.04
2018-06-30T21:56:40.456Z,100559.11
2018-06-30T21:59:08.839Z,100559.91
2018-06-30T22:01:37.395Z,100564.23
2018-06-30T22:04:05.792Z,100567.69
2018-06-30T22:06:33.930Z,100563.58
2018-06-30T22:09:02.063Z,100565.94
2018-06-30T22:11:30.344Z,100569.48
2018-06-30T22:13:58.471Z,100569.98
2018-06-30T22:16:26.853Z,100567.80
2018-06-30T22:18:54.972Z,100568.03
2018-06-30T22:21:23.623Z,100563.59
2018-06-30T22:23:51.703Z,100563.05
2018-06-30T22:26:19.834Z,100568.49
2018-06-30T22:28:47.916Z,100566.50
2018-06-30T22:31:16.015Z,100560.66
2018-06-30T22:33:44.101Z,100570.95
2018-06-30T22:36:12.184Z,100568.39
2018-06-30T22:38:40.283Z,100570.55
2018-06-30T22:41:08.382Z,100575.94
2018-06-30T22:43:37.562Z,100581.67
2018-06-30T22:46:06.023Z,100585.14
2018-06-30T22:48:34.106Z,100584.72
2018-06-30T22:51:02.196Z,100587.73
2018-06-30T22:53:30.264Z,100586.55
2018-06-30T22:55:58.334Z,100586.70
2018-06-30T22:58:26.439Z,100585.61
2018-06-30T23:00:54.568Z,100580.70
2018-06-30T23:03:22.651Z,100583.89
2018-06-30T23:05:50.744Z,100583.89
2018-06-30T23:08:18.865Z,100582.36
2018-06-30T23:10:46.940Z,100586.37
2018-06-30T23:13:15.015Z,100586.37
2018-06-30T23:15:43.096Z,100584.00
2018-06-30T23:18:11.333Z,100589.17
2018-06-30T23:20:39.434Z,100597.67
2018-06-30T23:23:08.544Z,100595.80
2018-06-30T23:25:37.254Z,100599.20
2018-06-30T23:28:05.397Z,100588.66
2018-06-30T23:30:33.789Z,100598.41
2018-06-30T23:33:01.885Z,100601.91
2018-06-30T23:35:30.969Z,100605.61
2018-06-30T23:37:59.949Z,100604.58
2018-06-30T23:40:28.059Z,100612.30
2018-06-30T23:42:56.124Z,100607.59
2018-06-30T23:45:24.580Z,100612.12
2018-06-30T23:47:53.475Z,100599.00
2018-06-30T23:50:21.843Z,100601.08
2018-06-30T23:52:49.906Z,100605.08
2018-06-30T23:55:17.983Z,100610.52
2018-06-30T23:57:46.043Z,100602.31
