createdAt,value
2018-04-29T00:02:07.208Z,16.04
2018-04-29T00:04:36.240Z,16.18
2018-04-29T00:07:05.398Z,16.42
2018-04-29T00:09:34.542Z,16.30
2018-04-29T00:12:04.021Z,16.56
2018-04-29T00:14:34.024Z,16.64
2018-04-29T00:17:03.091Z,16.64
2018-04-29T00:19:32.440Z,16.48
2018-04-29T00:22:01.941Z,16.32
2018-04-29T00:24:31.028Z,16.30
2018-04-29T00:27:00.416Z,15.96
2018-04-29T00:29:29.571Z,16.14
2018-04-29T00:31:59.764Z,16.26
2018-04-29T00:34:29.038Z,16.49
2018-04-29T00:36:58.116Z,16.04
2018-04-29T00:39:27.606Z,16.37
2018-04-29T00:41:56.779Z,16.27
2018-04-29T00:44:25.748Z,16.54
2018-04-29T00:46:54.871Z,16.38
2018-04-29T00:49:24.348Z,16.71
2018-04-29T00:52:04.584Z,16.30
2018-04-29T00:54:36.760Z,16.07
2018-04-29T00:57:06.069Z,16.11
2018-04-29T00:59:35.333Z,16.28
2018-04-29T01:02:04.400Z,16.25
2018-04-29T01:04:33.609Z,16.73
2018-04-29T01:07:02.847Z,16.47
2018-04-29T01:09:32.272Z,16.05
2018-04-29T01:12:01.507Z,16.54
2018-04-29T01:14:30.713Z,16.14
2018-04-29T01:16:59.869Z,15.90
2018-04-29T01:19:28.996Z,15.67
2018-04-29T01:21:58.188Z,15.92
2018-04-29T01:24:27.692Z,15.95
2018-04-29T01:26:56.712Z,15.98
2018-04-29T01:29:25.920Z,16.32
2018-04-29T01:31:55.276Z,16.15
2018-04-29T01:34:24.275Z,16.34
2018-04-29T01:36:53.485Z,16.29
2018-04-29T01:39:22.536Z,16.55
2018-04-29T01:41:51.568Z,16.49
2018-04-29T01:44:20.908Z,15.88
2018-04-29T01:46:49.979Z,16.01
2018-04-29T01:49:19.365Z,16.16
2018-04-29T01:51:48.756Z,15.86
2018-04-29T01:54:17.780Z,15.75
2018-04-29T01:56:47.067Z,15.67
2018-04-29T01:59:16.384Z,15.65
2018-04-29T02:01:45.498Z,15.77
2018-04-29T02:04:15.006Z,15.73
2018-04-29T02:06:44.412Z,15.77
2018-04-29T02:09:13.553Z,15.75
2018-04-29T02:11:42.504Z,15.77
2018-04-29T02:14:11.834Z,15.51
2018-04-29T02:16:41.027Z,15.53
2018-04-29T02:19:10.462Z,15.71
2018-04-29T02:21:39.475Z,15.94
2018-04-29T02:24:08.476Z,15.81
2018-04-29T02:26:37.586Z,15.87
2018-04-29T02:29:06.695Z,15.59
2018-04-29T02:31:35.930Z,15.50
2018-04-29T02:34:05.049Z,15.29
2018-04-29T02:36:34.065Z,15.58
2018-04-29T02:39:03.209Z,15.58
2018-04-29T02:41:32.474Z,15.73
2018-04-29T02:44:01.654Z,15.27
2018-04-29T02:46:30.604Z,15.23
2018-04-29T02:48:59.893Z,15.39
2018-04-29T02:51:29.100Z,15.56
2018-04-29T02:53:58.522Z,15.69
2018-04-29T02:56:27.644Z,15.56
2018-04-29T02:58:56.784Z,15.76
2018-04-29T03:01:26.332Z,15.36
2018-04-29T03:03:55.476Z,15.40
2018-04-29T03:06:24.546Z,15.39
2018-04-29T03:08:53.739Z,15.37
2018-04-29T03:11:23.080Z,15.15
2018-04-29T03:13:52.301Z,15.24
2018-04-29T03:16:21.331Z,15.32
2018-04-29T03:18:50.348Z,15.30
2018-04-29T03:21:19.501Z,15.18
2018-04-29T03:23:48.604Z,15.04
2018-04-29T03:26:17.772Z,15.30
2018-04-29T03:28:47.700Z,15.34
2018-04-29T03:31:16.880Z,15.27
2018-04-29T03:33:45.944Z,15.43
2018-04-29T03:36:15.028Z,15.76
2018-04-29T03:38:44.176Z,15.35
2018-04-29T03:41:13.360Z,15.40
2018-04-29T03:43:42.429Z,15.21
2018-04-29T03:46:11.440Z,15.39
2018-04-29T03:48:40.629Z,15.39
2018-04-29T03:51:09.738Z,15.67
2018-04-29T03:53:38.937Z,15.59
2018-04-29T03:56:08.381Z,15.77
2018-04-29T03:58:48.933Z,15.81
2018-04-29T04:01:29.258Z,15.66
2018-04-29T04:03:59.166Z,15.32
2018-04-29T04:06:28.347Z,15.15
2018-04-29T04:08:57.591Z,15.44
2018-04-29T04:11:26.696Z,15.28
2018-04-29T04:13:55.869Z,15.55
2018-04-29T04:16:24.936Z,15.62
2018-04-29T04:18:54.192Z,16.00
2018-04-29T04:21:23.443Z,15.88
2018-04-29T04:23:52.720Z,15.64
2018-04-29T04:26:22.071Z,15.51
2018-04-29T04:28:51.265Z,15.56
2018-04-29T04:31:20.524Z,15.84
2018-04-29T04:33:49.810Z,15.87
2018-04-29T04:36:19.043Z,16.40
2018-04-29T04:38:48.003Z,16.29
2018-04-29T04:41:17.420Z,16.96
2018-04-29T04:43:46.862Z,17.04
2018-04-29T04:46:16.270Z,16.95
2018-04-29T04:48:45.497Z,17.14
2018-04-29T04:51:14.509Z,16.99
2018-04-29T04:53:43.620Z,16.99
2018-04-29T04:56:12.948Z,16.65
2018-04-29T04:58:42.298Z,16.27
2018-04-29T05:01:11.635Z,16.53
2018-04-29T05:03:40.834Z,17.01
2018-04-29T05:06:10.160Z,17.06
2018-04-29T05:08:39.665Z,16.94
2018-04-29T05:11:08.712Z,16.92
2018-04-29T05:13:37.718Z,16.95
2018-04-29T05:16:06.767Z,16.70
2018-04-29T05:18:35.715Z,16.79
2018-04-29T05:21:04.856Z,16.35
2018-04-29T05:23:34.280Z,16.57
2018-04-29T05:26:03.445Z,16.18
2018-04-29T05:28:32.460Z,16.03
2018-04-29T05:31:01.575Z,16.27
2018-04-29T05:33:30.653Z,16.44
2018-04-29T05:35:59.840Z,16.35
2018-04-29T05:38:29.083Z,16.34
2018-04-29T05:40:58.550Z,16.62
2018-04-29T05:43:27.825Z,16.99
2018-04-29T05:45:56.776Z,16.78
2018-04-29T05:48:25.865Z,17.05
2018-04-29T05:50:55.178Z,17.58
2018-04-29T05:53:24.519Z,17.28
2018-04-29T05:55:54.304Z,17.16
2018-04-29T05:58:23.485Z,17.36
2018-04-29T06:00:52.704Z,17.78
2018-04-29T06:03:21.976Z,17.44
2018-04-29T06:05:51.478Z,17.08
2018-04-29T06:08:20.604Z,17.09
2018-04-29T06:10:50.002Z,18.21
2018-04-29T06:13:19.079Z,17.98
2018-04-29T06:15:48.072Z,18.28
2018-04-29T06:18:17.167Z,18.07
2018-04-29T06:20:46.573Z,18.16
2018-04-29T06:23:15.675Z,17.86
2018-04-29T06:25:44.739Z,18.14
2018-04-29T06:28:14.044Z,18.26
2018-04-29T06:30:43.139Z,17.99
2018-04-29T06:33:12.168Z,18.26
2018-04-29T06:35:41.150Z,17.85
2018-04-29T06:38:10.197Z,18.17
2018-04-29T06:40:39.397Z,18.60
2018-04-29T06:43:08.596Z,18.18
2018-04-29T06:45:37.719Z,17.96
2018-04-29T06:48:06.977Z,17.82
2018-04-29T06:50:36.237Z,17.68
2018-04-29T06:53:05.579Z,17.34
2018-04-29T06:55:34.648Z,17.27
2018-04-29T06:58:03.933Z,17.55
2018-04-29T07:00:33.211Z,17.44
2018-04-29T07:03:02.368Z,17.63
2018-04-29T07:05:31.484Z,17.53
2018-04-29T07:08:00.605Z,17.46
2018-04-29T07:10:29.855Z,17.44
2018-04-29T07:12:59.050Z,17.36
2018-04-29T07:15:28.364Z,17.30
2018-04-29T07:17:57.708Z,17.21
2018-04-29T07:20:27.034Z,17.26
2018-04-29T07:22:56.166Z,17.70
2018-04-29T07:25:25.395Z,17.62
2018-04-29T07:27:54.539Z,17.38
2018-04-29T07:30:23.877Z,17.12
2018-04-29T07:32:53.349Z,17.49
2018-04-29T07:35:22.308Z,17.38
2018-04-29T07:37:51.464Z,17.53
2018-04-29T07:40:20.524Z,17.75
2018-04-29T07:42:49.593Z,17.73
2018-04-29T07:45:18.985Z,17.65
2018-04-29T07:47:47.940Z,17.63
2018-04-29T07:50:17.122Z,17.49
2018-04-29T07:52:46.332Z,17.16
2018-04-29T07:55:15.744Z,17.76
2018-04-29T07:57:44.948Z,17.27
2018-04-29T08:00:14.092Z,17.56
2018-04-29T08:02:43.247Z,17.53
2018-04-29T08:05:12.476Z,17.76
2018-04-29T08:07:41.859Z,17.90
2018-04-29T08:10:10.939Z,17.90
2018-04-29T08:12:40.740Z,17.84
2018-04-29T08:15:09.787Z,17.87
2018-04-29T08:17:38.942Z,17.97
2018-04-29T08:20:08.172Z,17.86
2018-04-29T08:22:37.181Z,17.95
2018-04-29T08:25:06.300Z,17.12
2018-04-29T08:27:35.377Z,17.33
2018-04-29T08:30:04.948Z,17.95
2018-04-29T08:32:33.980Z,18.04
2018-04-29T08:35:03.077Z,18.06
2018-04-29T08:37:32.343Z,17.89
2018-04-29T08:40:01.368Z,17.74
2018-04-29T08:42:30.440Z,18.35
2018-04-29T08:44:59.625Z,18.19
2018-04-29T08:47:28.885Z,17.93
2018-04-29T08:49:58.436Z,18.21
2018-04-29T08:52:27.846Z,18.11
2018-04-29T08:54:56.988Z,18.53
2018-04-29T08:57:26.077Z,18.11
2018-04-29T08:59:55.207Z,17.92
2018-04-29T09:02:24.880Z,17.86
2018-04-29T09:04:53.968Z,17.58
2018-04-29T09:07:23.429Z,17.96
2018-04-29T09:09:52.512Z,17.73
2018-04-29T09:12:21.520Z,18.23
2018-04-29T09:14:50.512Z,18.42
2018-04-29T09:17:20.463Z,18.39
2018-04-29T09:19:49.650Z,17.81
2018-04-29T09:22:18.847Z,17.57
2018-04-29T09:24:48.054Z,17.72
2018-04-29T09:27:17.256Z,17.80
2018-04-29T09:29:46.556Z,17.70
2018-04-29T09:32:16.073Z,17.53
2018-04-29T09:34:45.256Z,18.05
2018-04-29T09:37:14.645Z,18.22
2018-04-29T09:39:43.767Z,18.51
2018-04-29T09:42:12.945Z,18.61
2018-04-29T09:44:42.056Z,18.25
2018-04-29T09:47:11.119Z,18.06
2018-04-29T09:49:40.287Z,17.77
2018-04-29T09:52:09.649Z,17.76
2018-04-29T09:54:38.799Z,17.90
2018-04-29T09:57:08.200Z,17.84
2018-04-29T09:59:37.360Z,17.98
2018-04-29T10:02:11.215Z,17.89
2018-04-29T10:04:40.339Z,18.27
2018-04-29T10:07:09.369Z,17.83
2018-04-29T10:09:38.503Z,18.37
2018-04-29T10:12:07.614Z,18.15
2018-04-29T10:14:36.704Z,18.09
2018-04-29T10:17:06.058Z,18.31
2018-04-29T10:19:35.679Z,18.38
2018-04-29T10:22:05.084Z,18.19
2018-04-29T10:24:34.462Z,18.04
2018-04-29T10:27:04.009Z,17.77
2018-04-29T10:29:33.279Z,18.22
2018-04-29T10:32:02.538Z,18.32
2018-04-29T10:34:32.512Z,18.34
2018-04-29T10:37:01.795Z,17.90
2018-04-29T10:39:31.264Z,18.11
2018-04-29T10:42:00.435Z,18.16
2018-04-29T10:44:29.532Z,18.07
2018-04-29T10:46:59.026Z,18.00
2018-04-29T10:49:28.185Z,17.99
2018-04-29T10:51:57.227Z,17.91
2018-04-29T10:54:26.527Z,17.81
2018-04-29T10:56:55.646Z,18.20
2018-04-29T10:59:24.879Z,18.22
2018-04-29T11:01:54.460Z,18.38
2018-04-29T11:04:23.686Z,18.18
2018-04-29T11:06:52.864Z,18.55
2018-04-29T11:09:22.121Z,18.37
2018-04-29T11:11:51.357Z,18.42
2018-04-29T11:14:20.465Z,18.47
2018-04-29T11:16:49.773Z,18.24
2018-04-29T11:19:18.824Z,17.98
2018-04-29T11:21:48.090Z,18.14
2018-04-29T11:24:17.045Z,18.37
2018-04-29T11:26:46.241Z,18.41
2018-04-29T11:29:15.364Z,18.39
2018-04-29T11:31:44.502Z,18.39
2018-04-29T11:34:13.555Z,18.55
2018-04-29T11:36:42.745Z,19.04
2018-04-29T11:39:12.044Z,18.94
2018-04-29T11:41:41.467Z,19.11
2018-04-29T11:44:10.895Z,18.41
2018-04-29T11:46:39.904Z,18.59
2018-04-29T11:49:09.265Z,18.56
2018-04-29T11:51:38.483Z,18.61
2018-04-29T11:54:07.612Z,18.52
2018-04-29T11:56:37.035Z,18.42
2018-04-29T11:59:06.505Z,18.32
2018-04-29T12:01:35.842Z,18.43
2018-04-29T12:04:05.113Z,17.94
2018-04-29T12:06:34.167Z,18.33
2018-04-29T12:09:03.300Z,18.59
2018-04-29T12:11:33.040Z,18.71
2018-04-29T12:14:02.144Z,18.80
2018-04-29T12:16:31.375Z,18.75
2018-04-29T12:19:00.680Z,18.59
2018-04-29T12:21:29.820Z,18.73
2018-04-29T12:23:59.099Z,18.80
2018-04-29T12:26:28.215Z,18.91
2018-04-29T12:28:57.272Z,18.85
2018-04-29T12:31:26.644Z,18.67
2018-04-29T12:33:55.764Z,18.64
2018-04-29T12:36:25.075Z,18.72
2018-04-29T12:38:54.295Z,18.29
2018-04-29T12:41:23.408Z,18.43
2018-04-29T12:43:52.571Z,18.53
2018-04-29T12:46:21.703Z,18.37
2018-04-29T12:48:50.696Z,18.77
2018-04-29T12:51:19.800Z,19.14
2018-04-29T12:53:48.888Z,18.70
2018-04-29T12:56:18.048Z,18.66
2018-04-29T12:58:47.460Z,18.57
2018-04-29T13:01:16.476Z,18.57
2018-04-29T13:03:45.519Z,18.39
2018-04-29T13:06:15.053Z,18.74
2018-04-29T13:08:44.370Z,18.60
2018-04-29T13:11:13.542Z,18.32
2018-04-29T13:13:42.647Z,18.37
2018-04-29T13:16:11.844Z,18.43
2018-04-29T13:18:41.212Z,18.65
2018-04-29T13:21:10.573Z,18.87
2018-04-29T13:23:39.621Z,19.01
2018-04-29T13:26:08.811Z,18.70
2018-04-29T13:28:38.210Z,18.72
2018-04-29T13:31:07.231Z,18.64
2018-04-29T13:33:36.464Z,18.71
2018-04-29T13:36:05.541Z,18.62
2018-04-29T13:38:34.932Z,18.80
2018-04-29T13:41:04.069Z,18.75
2018-04-29T13:43:33.351Z,20.08
2018-04-29T13:46:02.841Z,20.48
2018-04-29T13:48:31.848Z,21.21
2018-04-29T13:51:01.065Z,22.18
2018-04-29T13:53:30.248Z,22.04
2018-04-29T13:55:59.300Z,21.89
2018-04-29T13:58:28.375Z,21.76
2018-04-29T14:00:57.364Z,21.58
2018-04-29T14:03:26.583Z,21.96
2018-04-29T14:05:55.699Z,22.36
2018-04-29T14:08:24.987Z,22.97
2018-04-29T14:10:54.257Z,22.04
2018-04-29T14:13:23.352Z,22.12
2018-04-29T14:15:52.781Z,22.25
2018-04-29T14:18:21.936Z,22.41
2018-04-29T14:20:51.052Z,23.21
2018-04-29T14:23:20.252Z,23.01
2018-04-29T14:25:49.636Z,22.25
2018-04-29T14:28:18.809Z,22.71
2018-04-29T14:30:48.056Z,22.60
2018-04-29T14:33:17.108Z,22.99
2018-04-29T14:35:46.452Z,22.57
2018-04-29T14:38:15.733Z,22.52
2018-04-29T14:40:45.050Z,23.36
2018-04-29T14:43:14.862Z,23.82
2018-04-29T14:45:44.149Z,24.11
2018-04-29T14:48:13.396Z,23.64
2018-04-29T14:50:42.456Z,24.28
2018-04-29T14:53:11.621Z,24.15
2018-04-29T14:55:40.864Z,23.80
2018-04-29T14:58:10.585Z,24.11
2018-04-29T15:00:39.768Z,24.32
2018-04-29T15:03:08.840Z,24.95
2018-04-29T15:05:37.784Z,23.89
2018-04-29T15:08:06.989Z,23.72
2018-04-29T15:10:36.056Z,22.95
2018-04-29T15:13:05.488Z,23.49
2018-04-29T15:15:34.750Z,24.13
2018-04-29T15:18:03.756Z,23.89
2018-04-29T15:20:32.624Z,23.28
2018-04-29T15:23:01.991Z,23.82
2018-04-29T15:25:31.250Z,23.40
2018-04-29T15:28:00.376Z,22.94
2018-04-29T15:30:29.500Z,23.85
2018-04-29T15:32:58.647Z,23.84
2018-04-29T15:35:27.853Z,23.58
2018-04-29T15:37:57.300Z,24.08
2018-04-29T15:40:26.723Z,24.12
2018-04-29T15:42:55.951Z,24.39
2018-04-29T15:45:25.048Z,23.31
2018-04-29T15:47:54.232Z,22.89
2018-04-29T15:50:23.369Z,22.78
2018-04-29T15:52:52.435Z,22.80
2018-04-29T15:55:21.784Z,23.20
2018-04-29T15:57:52.192Z,23.35
2018-04-29T16:00:21.205Z,23.33
2018-04-29T16:02:50.190Z,23.76
2018-04-29T16:05:19.264Z,23.92
2018-04-29T16:07:48.360Z,23.17
2018-04-29T16:10:17.481Z,22.85
2018-04-29T16:12:46.535Z,23.27
2018-04-29T16:15:15.741Z,25.12
2018-04-29T16:17:45.126Z,24.03
2018-04-29T16:20:14.260Z,24.26
2018-04-29T16:22:43.345Z,24.50
2018-04-29T16:25:12.621Z,22.94
2018-04-29T16:27:41.664Z,22.41
2018-04-29T16:30:10.716Z,23.50
2018-04-29T16:32:39.801Z,23.20
2018-04-29T16:35:08.913Z,22.17
2018-04-29T16:37:38.197Z,21.84
2018-04-29T16:40:07.570Z,21.58
2018-04-29T16:42:36.668Z,21.68
2018-04-29T16:45:05.702Z,21.36
2018-04-29T16:47:34.791Z,21.09
2018-04-29T16:50:04.008Z,20.62
2018-04-29T16:52:33.197Z,20.03
2018-04-29T16:55:02.355Z,19.56
2018-04-29T16:57:31.544Z,18.91
2018-04-29T17:00:00.748Z,18.33
2018-04-29T17:02:29.933Z,17.79
2018-04-29T17:04:58.900Z,17.26
2018-04-29T17:07:27.935Z,17.02
2018-04-29T17:09:56.925Z,16.92
2018-04-29T17:12:25.928Z,16.61
2018-04-29T17:14:55.136Z,16.59
2018-04-29T17:17:24.261Z,16.52
2018-04-29T17:19:53.528Z,16.41
2018-04-29T17:22:22.668Z,16.30
2018-04-29T17:24:51.833Z,16.38
2018-04-29T17:27:21.037Z,16.41
2018-04-29T17:29:50.318Z,15.97
2018-04-29T17:32:19.380Z,16.10
2018-04-29T17:34:48.452Z,16.09
2018-04-29T17:37:17.563Z,16.23
2018-04-29T17:39:46.645Z,16.29
2018-04-29T17:42:15.779Z,16.08
2018-04-29T17:44:45.053Z,16.19
2018-04-29T17:47:14.230Z,15.80
2018-04-29T17:49:43.417Z,16.19
2018-04-29T17:52:12.568Z,16.13
2018-04-29T17:54:41.663Z,16.08
2018-04-29T17:57:10.844Z,16.11
2018-04-29T17:59:40.398Z,16.22
2018-04-29T18:02:09.405Z,15.79
2018-04-29T18:04:38.733Z,16.06
2018-04-29T18:07:08.065Z,15.86
2018-04-29T18:09:37.433Z,15.96
2018-04-29T18:12:06.396Z,15.85
2018-04-29T18:14:35.568Z,15.56
2018-04-29T18:17:04.706Z,15.59
2018-04-29T18:19:33.764Z,15.86
2018-04-29T18:22:02.979Z,15.84
2018-04-29T18:24:32.376Z,15.60
2018-04-29T18:27:01.437Z,15.87
2018-04-29T18:29:30.624Z,15.69
2018-04-29T18:31:59.664Z,15.34
2018-04-29T18:34:28.720Z,15.81
2018-04-29T18:36:57.837Z,15.47
2018-04-29T18:39:27.088Z,15.74
2018-04-29T18:41:56.196Z,15.64
2018-04-29T18:44:25.292Z,16.00
2018-04-29T18:46:54.366Z,15.83
2018-04-29T18:49:23.468Z,15.72
2018-04-29T18:51:52.532Z,15.35
2018-04-29T18:54:21.588Z,15.84
2018-04-29T18:56:50.874Z,16.03
2018-04-29T18:59:19.932Z,15.88
2018-04-29T19:01:48.919Z,15.99
2018-04-29T19:04:18.067Z,15.67
2018-04-29T19:06:47.100Z,15.91
2018-04-29T19:09:16.216Z,15.89
2018-04-29T19:11:45.565Z,16.04
2018-04-29T19:14:15.391Z,15.72
2018-04-29T19:16:44.568Z,16.03
2018-04-29T19:19:13.869Z,15.83
2018-04-29T19:21:42.983Z,15.71
2018-04-29T19:24:12.102Z,15.58
2018-04-29T19:26:41.350Z,15.81
2018-04-29T19:29:10.543Z,15.64
2018-04-29T19:31:39.863Z,15.75
2018-04-29T19:34:08.844Z,15.77
2018-04-29T19:36:38.170Z,15.75
2018-04-29T19:39:07.196Z,15.65
2018-04-29T19:41:36.321Z,15.66
2018-04-29T19:44:05.603Z,15.78
2018-04-29T19:46:35.047Z,15.65
2018-04-29T19:49:04.323Z,15.85
2018-04-29T19:51:33.355Z,15.87
2018-04-29T19:54:02.441Z,15.59
2018-04-29T19:56:31.523Z,15.80
2018-04-29T19:59:00.680Z,15.75
2018-04-29T20:01:29.897Z,15.86
2018-04-29T20:03:58.974Z,15.57
2018-04-29T20:06:28.145Z,15.35
2018-04-29T20:08:57.195Z,15.52
2018-04-29T20:11:26.219Z,15.59
2018-04-29T20:13:55.036Z,15.58
2018-04-29T20:16:23.887Z,15.69
2018-04-29T20:18:53.075Z,15.42
2018-04-29T20:21:22.402Z,15.39
2018-04-29T20:23:51.605Z,15.49
2018-04-29T20:26:20.644Z,15.86
2018-04-29T20:28:49.998Z,15.81
2018-04-29T20:31:19.115Z,15.75
2018-04-29T20:33:48.233Z,15.30
2018-04-29T20:36:17.509Z,15.05
2018-04-29T20:38:46.376Z,14.86
2018-04-29T20:41:15.228Z,14.78
2018-04-29T20:43:44.119Z,15.21
2018-04-29T20:46:13.241Z,15.10
2018-04-29T20:48:42.100Z,14.84
2018-04-29T20:51:11.157Z,15.13
2018-04-29T20:53:40.421Z,15.49
2018-04-29T20:56:09.349Z,15.48
2018-04-29T20:58:38.658Z,15.49
2018-04-29T21:01:07.432Z,15.37
2018-04-29T21:03:36.293Z,15.69
2018-04-29T21:06:05.644Z,15.88
2018-04-29T21:08:34.974Z,15.92
2018-04-29T21:11:03.865Z,15.64
2018-04-29T21:13:33.210Z,15.88
2018-04-29T21:16:02.134Z,16.03
2018-04-29T21:18:31.310Z,15.58
2018-04-29T21:21:00.584Z,15.91
2018-04-29T21:23:29.608Z,15.85
2018-04-29T21:25:58.767Z,15.45
2018-04-29T21:28:27.719Z,15.93
2018-04-29T21:30:57.004Z,15.64
2018-04-29T21:33:26.182Z,15.76
2018-04-29T21:35:55.173Z,15.83
2018-04-29T21:38:24.004Z,16.04
2018-04-29T21:40:53.158Z,15.98
2018-04-29T21:43:22.124Z,15.94
2018-04-29T21:45:51.323Z,15.64
2018-04-29T21:48:20.456Z,15.72
2018-04-29T21:50:49.852Z,15.70
2018-04-29T21:53:18.861Z,16.00
2018-04-29T21:55:47.906Z,15.98
2018-04-29T21:58:16.727Z,16.05
2018-04-29T22:00:45.816Z,15.96
2018-04-29T22:03:14.655Z,15.91
2018-04-29T22:05:43.773Z,15.95
2018-04-29T22:08:12.802Z,16.15
2018-04-29T22:10:41.835Z,16.10
2018-04-29T22:13:10.720Z,16.11
2018-04-29T22:15:39.623Z,15.78
2018-04-29T22:18:08.581Z,15.80
2018-04-29T22:20:37.684Z,15.70
2018-04-29T22:23:06.670Z,15.90
2018-04-29T22:25:35.680Z,15.70
2018-04-29T22:28:04.649Z,15.60
2018-04-29T22:30:33.652Z,15.37
2018-04-29T22:33:02.725Z,15.31
2018-04-29T22:35:31.843Z,15.03
2018-04-29T22:38:00.804Z,15.49
2018-04-29T22:40:30.268Z,15.10
2018-04-29T22:42:59.167Z,14.87
2018-04-29T22:45:28.119Z,14.73
2018-04-29T22:47:57.109Z,14.63
2018-04-29T22:50:26.228Z,14.62
2018-04-29T22:52:55.205Z,14.63
2018-04-29T22:55:25.840Z,14.60
2018-04-29T22:57:54.668Z,14.65
2018-04-29T23:00:24.165Z,14.54
2018-04-29T23:02:53.355Z,14.49
2018-04-29T23:05:22.625Z,14.51
2018-04-29T23:07:51.969Z,14.54
2018-04-29T23:10:21.124Z,14.48
2018-04-29T23:12:50.264Z,14.43
2018-04-29T23:15:19.698Z,14.32
2018-04-29T23:17:49.032Z,14.25
2018-04-29T23:20:18.008Z,14.15
2018-04-29T23:22:47.188Z,14.19
2018-04-29T23:25:16.152Z,14.16
2018-04-29T23:27:45.204Z,14.21
2018-04-29T23:30:14.400Z,14.30
2018-04-29T23:32:43.556Z,14.28
2018-04-29T23:35:12.939Z,14.35
2018-04-29T23:37:42.108Z,14.23
2018-04-29T23:40:11.296Z,14.30
2018-04-29T23:42:40.452Z,14.18
2018-04-29T23:45:09.808Z,14.09
2018-04-29T23:47:39.207Z,14.00
2018-04-29T23:50:08.554Z,13.97
2018-04-29T23:52:37.688Z,14.04
2018-04-29T23:55:06.848Z,14.01
2018-04-29T23:57:36.067Z,14.00
