createdAt,value
2023-04-05T00:05:07.850Z,99090.50
2023-04-05T00:10:35.871Z,99096.13
2023-04-05T00:16:08.027Z,99084.81
2023-04-05T00:21:35.500Z,99090.53
2023-04-05T00:27:01.879Z,99074.09
2023-04-05T00:32:32.859Z,99083.16
2023-04-05T00:37:57.853Z,99078.28
2023-04-05T00:43:26.249Z,99076.69
2023-04-05T00:48:56.826Z,99072.47
2023-04-05T00:54:23.872Z,99068.31
2023-04-05T00:59:48.808Z,99060.31
2023-04-05T01:05:22.771Z,99063.09
2023-04-05T01:10:58.783Z,99054.25
2023-04-05T01:22:23.734Z,99052.72
2023-04-05T01:28:10.770Z,99055.56
2023-04-05T01:33:46.869Z,99050.56
2023-04-05T01:39:14.762Z,99049.78
2023-04-05T01:44:39.734Z,99041.06
2023-04-05T01:50:08.014Z,99039.47
2023-04-05T01:55:40.791Z,99045.69
2023-04-05T02:01:06.894Z,99031.53
2023-04-05T02:06:33.852Z,99038.53
2023-04-05T02:12:08.932Z,99039.47
2023-04-05T02:17:40.839Z,99043.19
2023-04-05T02:23:08.885Z,99034.34
2023-04-05T02:28:35.833Z,99033.44
2023-04-05T02:34:04.833Z,99037.78
2023-04-05T02:39:35.879Z,99031.53
2023-04-05T02:50:33.838Z,99025.44
2023-04-05T02:56:12.898Z,99023.78
2023-04-05T03:01:43.127Z,99026.28
2023-04-05T03:07:17.896Z,99021.88
2023-04-05T03:12:45.814Z,99014.88
2023-04-05T03:18:14.985Z,99024.22
2023-04-05T03:23:43.864Z,99029.50
2023-04-05T03:29:23.867Z,99014.41
2023-04-05T03:34:53.841Z,99016.75
2023-04-05T03:40:19.923Z,99024.59
2023-04-05T03:45:47.850Z,99020.19
2023-04-05T03:51:14.826Z,99029.84
2023-04-05T03:56:48.832Z,99024.56
2023-04-05T04:07:39.835Z,99021.00
2023-04-05T04:13:12.028Z,99020.78
2023-04-05T04:18:42.955Z,99015.50
2023-04-05T04:24:33.873Z,99027.00
2023-04-05T04:30:19.850Z,99020.91
2023-04-05T04:36:01.933Z,99026.91
2023-04-05T04:41:44.809Z,99020.78
2023-04-05T04:47:30.813Z,99025.19
2023-04-05T04:53:08.847Z,99029.63
2023-04-05T04:58:33.813Z,99018.06
2023-04-05T05:04:00.788Z,99013.66
2023-04-05T05:09:30.798Z,99025.06
2023-04-05T05:14:55.853Z,99013.22
2023-04-05T05:20:21.856Z,99033.78
2023-04-05T05:25:48.821Z,99017.94
2023-04-05T05:31:14.872Z,99026.50
2023-04-05T05:36:38.842Z,99019.34
2023-04-05T05:42:08.814Z,99013.81
2023-04-05T05:47:32.930Z,99009.16
2023-04-05T05:52:59.171Z,99014.19
2023-04-05T05:58:28.804Z,99015.72
2023-04-05T06:03:53.885Z,99012.97
2023-04-05T06:09:11.872Z,99011.94
2023-04-05T06:14:38.855Z,99008.03
2023-04-05T06:20:03.831Z,99014.09
2023-04-05T06:25:27.835Z,99012.97
2023-04-05T06:30:55.974Z,99018.47
2023-04-05T06:36:21.134Z,99014.66
2023-04-05T06:41:51.836Z,99008.78
2023-04-05T06:47:22.860Z,99013.88
2023-04-05T06:52:48.864Z,99014.13
2023-04-05T06:58:13.841Z,99014.38
2023-04-05T07:03:41.832Z,99017.41
2023-04-05T07:09:06.859Z,99014.91
2023-04-05T07:14:30.849Z,99007.41
2023-04-05T07:20:04.906Z,99006.59
2023-04-05T07:25:29.883Z,99007.25
2023-04-05T07:30:53.882Z,99006.00
2023-04-05T07:36:21.923Z,98999.44
2023-04-05T07:41:45.882Z,98998.66
2023-04-05T07:47:10.938Z,98997.78
2023-04-05T07:52:38.086Z,99000.31
2023-04-05T07:58:02.884Z,99000.03
2023-04-05T08:03:27.913Z,98999.88
2023-04-05T08:08:55.856Z,99000.00
2023-04-05T08:14:19.937Z,99001.63
2023-04-05T08:19:51.905Z,99000.88
2023-04-05T08:25:19.903Z,98991.56
2023-04-05T08:30:45.910Z,98992.06
2023-04-05T08:36:14.859Z,98986.00
2023-04-05T08:41:49.866Z,98981.69
2023-04-05T08:47:14.880Z,98985.09
2023-04-05T08:52:39.959Z,98979.31
2023-04-05T08:58:11.968Z,98985.34
2023-04-05T09:03:39.301Z,98984.13
2023-04-05T09:09:05.918Z,98975.22
2023-04-05T09:14:32.892Z,98972.91
2023-04-05T09:20:03.892Z,98971.63
2023-04-05T09:25:45.884Z,98972.50
2023-04-05T09:31:12.962Z,98966.75
2023-04-05T09:36:39.944Z,98974.72
2023-04-05T09:42:21.912Z,98966.41
2023-04-05T09:47:50.248Z,98971.59
2023-04-05T09:53:25.941Z,98968.50
2023-04-05T09:58:50.959Z,98968.59
2023-04-05T10:04:17.898Z,98968.09
2023-04-05T10:09:42.952Z,98963.94
2023-04-05T10:15:06.920Z,98971.53
2023-04-05T10:20:44.056Z,98959.69
2023-04-05T10:26:17.907Z,98958.44
2023-04-05T10:31:51.945Z,98956.09
2023-04-05T10:37:26.985Z,98947.72
2023-04-05T10:42:59.055Z,98951.50
2023-04-05T10:48:31.945Z,98941.72
2023-04-05T10:54:00.996Z,98934.88
2023-04-05T10:59:26.931Z,98940.22
2023-04-05T11:04:53.046Z,98936.09
2023-04-05T11:10:26.954Z,98928.66
2023-04-05T11:15:52.941Z,98926.59
2023-04-05T11:21:18.948Z,98916.16
2023-04-05T11:27:07.952Z,98917.97
2023-04-05T11:32:33.991Z,98914.72
2023-04-05T11:38:23.934Z,98911.94
2023-04-05T11:43:52.055Z,98899.09
2023-04-05T11:49:17.984Z,98896.44
2023-04-05T11:54:43.955Z,98901.03
2023-04-05T12:00:11.033Z,98888.66
2023-04-05T12:05:36.003Z,98883.44
2023-04-05T12:11:00.980Z,98881.94
2023-04-05T12:16:29.128Z,98881.25
2023-04-05T12:21:52.991Z,98884.78
2023-04-05T12:27:19.131Z,98872.06
2023-04-05T12:32:52.065Z,98865.28
2023-04-05T12:38:16.975Z,98863.72
2023-04-05T12:43:41.030Z,98850.94
2023-04-05T12:49:09.993Z,98848.66
2023-04-05T12:54:39.007Z,98833.44
2023-04-05T13:00:10.018Z,98836.56
2023-04-05T13:05:39.354Z,98823.66
2023-04-05T13:11:05.056Z,98815.88
2023-04-05T13:16:30.217Z,98816.88
2023-04-05T13:21:58.010Z,98808.88
2023-04-05T13:27:22.999Z,98792.84
2023-04-05T13:32:48.104Z,98788.66
2023-04-05T13:38:16.074Z,98792.41
2023-04-05T13:43:40.046Z,98783.22
2023-04-05T13:49:05.047Z,98786.25
2023-04-05T13:54:32.051Z,98773.75
2023-04-05T13:59:57.158Z,98764.75
2023-04-05T14:05:29.031Z,98765.22
2023-04-05T14:10:57.031Z,98750.91
2023-04-05T14:16:35.989Z,98742.97
2023-04-05T14:22:02.158Z,98746.53
2023-04-05T14:27:29.041Z,98741.69
2023-04-05T14:32:56.974Z,98738.16
2023-04-05T14:38:23.282Z,98738.72
2023-04-05T14:43:48.931Z,98746.34
2023-04-05T14:49:16.946Z,98741.09
2023-04-05T14:54:42.012Z,98739.59
2023-04-05T15:00:07.996Z,98735.84
2023-04-05T15:05:35.939Z,98729.28
2023-04-05T15:11:02.034Z,98724.69
2023-04-05T15:16:33.987Z,98727.16
2023-04-05T15:22:01.978Z,98713.78
2023-04-05T15:27:20.941Z,98715.53
2023-04-05T15:32:46.002Z,98713.53
2023-04-05T15:38:13.961Z,98712.16
2023-04-05T15:43:37.985Z,98710.84
2023-04-05T15:49:03.221Z,98706.94
2023-04-05T15:54:30.969Z,98708.72
2023-04-05T15:59:56.992Z,98714.97
2023-04-05T16:05:23.004Z,98713.19
2023-04-05T16:10:51.972Z,98717.38
2023-04-05T16:16:30.076Z,98710.03
2023-04-05T16:22:01.979Z,98707.59
2023-04-05T16:27:29.999Z,98711.19
2023-04-05T16:32:55.261Z,98707.50
2023-04-05T16:38:20.014Z,98707.63
2023-04-05T16:43:47.996Z,98705.38
2023-04-05T16:49:13.997Z,98704.56
2023-04-05T16:54:39.006Z,98713.31
2023-04-05T17:00:06.169Z,98704.38
2023-04-05T17:05:31.016Z,98703.38
2023-04-05T17:10:55.024Z,98710.28
2023-04-05T17:16:29.127Z,98701.88
2023-04-05T17:21:56.263Z,98708.25
2023-04-05T17:27:21.018Z,98707.59
2023-04-05T17:32:49.113Z,98717.16
2023-04-05T17:38:15.075Z,98709.69
2023-04-05T17:43:40.032Z,98707.25
2023-04-05T17:49:08.379Z,98710.97
2023-04-05T17:54:33.028Z,98706.47
2023-04-05T17:59:59.342Z,98711.22
2023-04-05T18:05:27.041Z,98710.81
2023-04-05T18:10:52.046Z,98719.09
2023-04-05T18:16:23.106Z,98717.75
2023-04-05T18:21:51.028Z,98722.72
2023-04-05T18:27:16.052Z,98734.09
2023-04-05T18:32:41.103Z,98736.13
2023-04-05T18:38:08.050Z,98747.00
2023-04-05T18:43:33.048Z,98749.97
2023-04-05T18:49:01.093Z,98760.22
2023-04-05T18:54:29.250Z,98760.78
2023-04-05T18:59:53.069Z,98753.97
2023-04-05T19:05:20.185Z,98763.19
2023-04-05T19:10:49.066Z,98767.88
2023-04-05T19:16:24.185Z,98766.81
2023-04-05T19:21:50.183Z,98767.03
2023-04-05T19:27:18.078Z,98765.53
2023-04-05T19:32:43.098Z,98767.47
2023-04-05T19:38:09.064Z,98769.16
2023-04-05T19:43:53.132Z,98775.72
2023-04-05T19:49:33.123Z,98777.34
2023-04-05T19:55:01.221Z,98770.84
2023-04-05T20:00:43.312Z,98762.38
2023-04-05T20:06:21.083Z,98758.97
2023-04-05T20:11:49.099Z,98761.63
2023-04-05T20:17:44.178Z,98756.91
2023-04-05T20:23:09.124Z,98745.41
2023-04-05T20:29:00.141Z,98743.72
2023-04-05T20:34:31.151Z,98728.06
2023-04-05T20:39:57.123Z,98734.34
2023-04-05T20:45:51.170Z,98733.28
2023-04-05T20:51:18.124Z,98732.75
2023-04-05T20:56:43.205Z,98729.66
2023-04-05T21:02:10.164Z,98727.78
2023-04-05T21:07:36.135Z,98723.03
2023-04-05T21:13:01.220Z,98721.94
2023-04-05T21:18:29.145Z,98715.16
2023-04-05T21:23:54.150Z,98729.84
2023-04-05T21:29:21.136Z,98714.31
2023-04-05T21:34:50.925Z,98715.50
2023-04-05T21:40:18.133Z,98712.31
2023-04-05T21:45:44.146Z,98710.75
2023-04-05T21:51:12.146Z,98707.66
2023-04-05T21:56:36.165Z,98708.94
2023-04-05T22:02:01.171Z,98709.91
2023-04-05T22:07:28.213Z,98712.78
2023-04-05T22:12:53.138Z,98720.88
2023-04-05T22:18:18.173Z,98712.06
2023-04-05T22:23:46.165Z,98710.34
2023-04-05T22:29:11.193Z,98711.31
2023-04-05T22:34:36.161Z,98714.72
2023-04-05T22:40:03.195Z,98712.78
2023-04-05T22:45:28.269Z,98704.91
2023-04-05T22:50:53.162Z,98704.34
2023-04-05T23:02:15.157Z,98689.78
2023-04-05T23:07:55.153Z,98683.91
2023-04-05T23:13:20.160Z,98685.31
2023-04-05T23:18:45.152Z,98688.59
2023-04-05T23:24:17.162Z,98683.28
2023-04-05T23:29:41.217Z,98680.88
2023-04-05T23:35:06.199Z,98679.88
2023-04-05T23:40:33.162Z,98673.09
2023-04-05T23:45:58.206Z,98663.72
2023-04-05T23:51:23.185Z,98668.94
2023-04-05T23:56:51.178Z,98659.44
