createdAt,value
2018-09-17T00:00:00.553Z,14.57
2018-09-17T00:01:09.676Z,14.50
2018-09-17T00:04:21.068Z,14.50
2018-09-17T00:05:21.999Z,14.42
2018-09-17T00:07:25.190Z,14.39
2018-09-17T00:08:34.312Z,14.37
2018-09-17T00:10:03.403Z,14.37
2018-09-17T00:10:36.275Z,14.46
2018-09-17T00:11:41.200Z,14.34
2018-09-17T00:14:05.057Z,14.47
2018-09-17T00:15:11.231Z,14.38
2018-09-17T00:17:27.151Z,14.27
2018-09-17T00:18:28.053Z,14.37
2018-09-17T00:19:39.019Z,14.34
2018-09-17T00:20:37.798Z,14.37
2018-09-17T00:21:28.285Z,14.35
2018-09-17T00:22:39.148Z,14.35
2018-09-17T00:23:40.490Z,14.25
2018-09-17T00:27:09.499Z,14.44
2018-09-17T00:28:25.243Z,14.31
2018-09-17T00:29:19.960Z,14.37
2018-09-17T00:31:27.556Z,14.35
2018-09-17T00:32:40.261Z,14.35
2018-09-17T00:33:27.471Z,14.34
2018-09-17T00:34:52.775Z,14.37
2018-09-17T00:35:46.434Z,14.32
2018-09-17T00:36:50.025Z,14.38
2018-09-17T00:38:07.545Z,14.28
2018-09-17T00:40:17.994Z,14.21
2018-09-17T00:41:10.131Z,14.21
2018-09-17T00:42:18.134Z,14.20
2018-09-17T00:43:38.512Z,14.21
2018-09-17T00:44:32.275Z,14.21
2018-09-17T00:45:40.371Z,14.20
2018-09-17T00:46:51.850Z,14.19
2018-09-17T00:47:48.176Z,14.20
2018-09-17T00:48:53.403Z,14.24
2018-09-17T00:49:53.514Z,14.27
2018-09-17T00:50:59.972Z,14.21
2018-09-17T00:52:06.229Z,14.27
2018-09-17T00:53:13.618Z,14.21
2018-09-17T00:54:16.492Z,14.20
2018-09-17T00:55:39.332Z,14.28
2018-09-17T00:56:25.415Z,14.24
2018-09-17T00:57:38.338Z,14.21
2018-09-17T00:58:41.509Z,14.21
2018-09-17T00:59:49.301Z,14.21
2018-09-17T01:00:56.375Z,14.20
2018-09-17T01:02:00.582Z,14.27
2018-09-17T01:03:09.192Z,14.20
2018-09-17T01:04:15.243Z,14.20
2018-09-17T01:05:08.186Z,14.24
2018-09-17T01:06:32.875Z,14.25
2018-09-17T01:07:33.192Z,14.25
2018-09-17T01:08:38.524Z,14.24
2018-09-17T01:09:38.328Z,14.12
2018-09-17T01:10:46.950Z,14.19
2018-09-17T01:11:44.386Z,14.14
2018-09-17T01:12:49.412Z,14.24
2018-09-17T01:14:12.154Z,14.16
2018-09-17T01:15:13.496Z,14.17
2018-09-17T01:16:16.370Z,14.17
2018-09-17T01:17:17.095Z,14.13
2018-09-17T01:18:17.208Z,14.16
2018-09-17T01:20:32.276Z,14.12
2018-09-17T01:21:49.085Z,14.06
2018-09-17T01:22:43.258Z,13.99
2018-09-17T01:26:05.295Z,13.95
2018-09-17T01:27:13.499Z,13.98
2018-09-17T01:28:17.502Z,13.96
2018-09-17T01:29:10.956Z,13.88
2018-09-17T01:30:27.273Z,13.91
2018-09-17T01:31:37.510Z,13.89
2018-09-17T01:32:33.239Z,13.89
2018-09-17T01:33:31.278Z,13.87
2018-09-17T01:34:42.437Z,13.81
2018-09-17T01:35:57.400Z,13.87
2018-09-17T01:36:59.968Z,13.87
2018-09-17T01:38:07.347Z,13.81
2018-09-17T01:39:12.167Z,13.83
2018-09-17T01:40:05.829Z,13.81
2018-09-17T01:41:23.042Z,13.77
2018-09-17T01:42:28.068Z,13.80
2018-09-17T01:43:33.811Z,13.84
2018-09-17T01:44:32.793Z,13.81
2018-09-17T01:45:35.874Z,13.80
2018-09-17T01:46:43.258Z,13.87
2018-09-17T01:47:50.847Z,13.84
2018-09-17T01:49:07.040Z,13.80
2018-09-17T01:49:57.830Z,13.80
2018-09-17T01:51:23.646Z,13.73
2018-09-17T01:52:14.336Z,13.81
2018-09-17T01:53:18.242Z,13.73
2018-09-17T01:55:26.241Z,13.74
2018-09-17T01:56:32.290Z,13.74
2018-09-17T01:57:49.403Z,13.71
2018-09-17T01:58:53.814Z,13.70
2018-09-17T01:59:50.955Z,13.67
2018-09-17T02:00:53.626Z,13.62
2018-09-17T02:01:56.198Z,13.65
2018-09-17T02:03:11.869Z,13.61
2018-09-17T02:04:11.776Z,13.67
2018-09-17T02:05:37.693Z,13.58
2018-09-17T02:06:20.603Z,13.63
2018-09-17T02:07:26.037Z,13.58
2018-09-17T02:09:45.881Z,13.63
2018-09-17T02:10:52.896Z,13.71
2018-09-17T02:12:03.861Z,13.62
2018-09-17T02:14:12.069Z,13.58
2018-09-17T02:15:18.120Z,13.58
2018-09-17T02:16:13.929Z,13.58
2018-09-17T02:17:18.034Z,13.54
2018-09-17T02:18:34.838Z,13.59
2018-09-17T02:19:34.538Z,13.54
2018-09-17T02:20:38.951Z,13.58
2018-09-17T02:21:41.928Z,13.47
2018-09-17T02:22:37.944Z,13.46
2018-09-17T02:25:04.384Z,13.43
2018-09-17T02:25:54.804Z,13.40
2018-09-17T02:27:12.592Z,13.33
2018-09-17T02:28:20.487Z,13.38
2018-09-17T02:30:24.501Z,13.38
2018-09-17T02:31:29.834Z,13.37
2018-09-17T02:32:35.581Z,13.33
2018-09-17T02:33:48.285Z,13.36
2018-09-17T02:34:52.493Z,13.38
2018-09-17T02:35:51.787Z,13.37
2018-09-17T02:36:49.742Z,13.40
2018-09-17T02:38:06.443Z,13.40
2018-09-17T02:39:02.766Z,13.37
2018-09-17T02:40:17.422Z,13.38
2018-09-17T02:41:18.657Z,13.33
2018-09-17T02:42:31.774Z,13.33
2018-09-17T02:44:33.227Z,13.32
2018-09-17T02:47:58.647Z,13.33
2018-09-17T02:49:04.083Z,13.33
2018-09-17T02:50:07.475Z,13.33
2018-09-17T02:51:15.366Z,13.32
2018-09-17T02:52:19.878Z,13.30
2018-09-17T02:53:19.477Z,13.24
2018-09-17T02:54:28.300Z,13.25
2018-09-17T02:55:41.615Z,13.24
2018-09-17T02:57:46.552Z,13.25
2018-09-17T02:58:46.760Z,13.33
2018-09-17T03:00:55.688Z,13.36
2018-09-17T03:02:09.420Z,13.21
2018-09-17T03:03:07.481Z,13.37
2018-09-17T03:04:19.164Z,13.32
2018-09-17T03:05:32.588Z,13.29
2018-09-17T03:06:23.378Z,13.27
2018-09-17T03:07:35.062Z,13.27
2018-09-17T03:08:35.589Z,13.32
2018-09-17T03:09:37.130Z,13.32
2018-09-17T03:10:58.331Z,13.25
2018-09-17T03:11:57.214Z,13.24
2018-09-17T03:12:57.430Z,13.24
2018-09-17T03:14:06.145Z,13.33
2018-09-17T03:16:22.748Z,13.36
2018-09-17T03:18:24.921Z,13.24
2018-09-17T03:19:31.993Z,13.36
2018-09-17T03:20:38.454Z,13.33
2018-09-17T03:21:47.987Z,13.25
2018-09-17T03:22:49.330Z,13.29
2018-09-17T03:23:52.921Z,13.30
2018-09-17T03:26:09.324Z,13.21
2018-09-17T03:27:11.795Z,13.15
2018-09-17T03:28:23.066Z,13.15
2018-09-17T03:29:34.032Z,13.15
2018-09-17T03:30:35.781Z,13.14
2018-09-17T03:31:33.333Z,13.22
2018-09-17T03:33:46.047Z,13.04
2018-09-17T03:34:47.796Z,13.12
2018-09-17T03:35:54.052Z,13.09
2018-09-17T03:37:05.120Z,13.00
2018-09-17T03:38:05.846Z,13.02
2018-09-17T03:39:14.149Z,12.97
2018-09-17T03:40:29.109Z,12.93
2018-09-17T03:43:35.592Z,13.00
2018-09-17T03:44:32.319Z,12.95
2018-09-17T03:45:51.275Z,12.99
2018-09-17T03:46:58.653Z,12.88
2018-09-17T03:48:08.084Z,12.88
2018-09-17T03:49:06.658Z,12.87
2018-09-17T03:49:58.269Z,12.89
2018-09-17T03:51:10.056Z,12.89
2018-09-17T03:52:33.311Z,12.88
2018-09-17T03:53:25.439Z,12.95
2018-09-17T03:54:33.225Z,12.88
2018-09-17T03:55:35.896Z,12.95
2018-09-17T03:56:49.832Z,12.95
2018-09-17T03:58:46.778Z,12.96
2018-09-17T03:59:54.364Z,12.96
2018-09-17T04:01:16.394Z,13.03
2018-09-17T04:02:09.334Z,12.97
2018-09-17T04:03:17.841Z,13.04
2018-09-17T04:04:14.161Z,12.97
2018-09-17T04:05:26.869Z,12.97
2018-09-17T04:06:37.526Z,12.97
2018-09-17T04:07:34.772Z,12.95
2018-09-17T04:08:45.123Z,12.89
2018-09-17T04:09:47.592Z,12.88
2018-09-17T04:10:46.777Z,12.87
2018-09-17T04:11:56.105Z,12.92
2018-09-17T04:12:58.776Z,12.93
2018-09-17T04:14:06.475Z,12.89
2018-09-17T04:15:21.939Z,12.85
2018-09-17T04:16:21.945Z,12.84
2018-09-17T04:18:33.533Z,12.92
2018-09-17T04:19:36.312Z,12.85
2018-09-17T04:20:43.383Z,12.84
2018-09-17T04:21:42.778Z,12.92
2018-09-17T04:22:55.380Z,12.89
2018-09-17T04:23:58.972Z,12.93
2018-09-17T04:25:00.722Z,12.89
2018-09-17T04:26:12.408Z,12.88
2018-09-17T04:28:13.445Z,12.89
2018-09-17T04:29:18.369Z,12.96
2018-09-17T04:31:35.724Z,12.89
2018-09-17T04:32:47.685Z,12.93
2018-09-17T04:33:54.560Z,12.88
2018-09-17T04:35:05.622Z,12.92
2018-09-17T04:35:59.486Z,12.87
2018-09-17T04:37:07.275Z,12.85
2018-09-17T04:38:02.374Z,12.85
2018-09-17T04:39:19.176Z,12.85
2018-09-17T04:40:14.986Z,12.89
2018-09-17T04:41:32.311Z,12.82
2018-09-17T04:42:40.298Z,12.96
2018-09-17T04:43:54.853Z,12.92
2018-09-17T04:44:41.657Z,12.93
2018-09-17T04:45:49.236Z,12.99
2018-09-17T04:49:07.297Z,12.97
2018-09-17T04:50:11.805Z,12.96
2018-09-17T04:52:28.205Z,12.97
2018-09-17T04:53:33.236Z,13.02
2018-09-17T04:54:37.961Z,12.96
2018-09-17T04:56:41.245Z,12.96
2018-09-17T04:57:56.620Z,12.97
2018-09-17T04:58:59.596Z,12.95
2018-09-17T05:00:02.578Z,13.02
2018-09-17T05:01:13.337Z,13.00
2018-09-17T05:02:16.212Z,13.04
2018-09-17T05:03:31.272Z,13.00
2018-09-17T05:04:24.525Z,13.02
2018-09-17T05:06:51.268Z,12.95
2018-09-17T05:07:38.479Z,13.04
2018-09-17T05:08:46.164Z,13.07
2018-09-17T05:09:52.522Z,13.04
2018-09-17T05:11:03.900Z,13.04
2018-09-17T05:12:07.693Z,13.09
2018-09-17T05:13:07.579Z,13.04
2018-09-17T05:14:20.205Z,12.96
2018-09-17T05:15:21.443Z,12.97
2018-09-17T05:16:21.970Z,12.99
2018-09-17T05:17:30.064Z,13.02
2018-09-17T05:18:37.447Z,12.96
2018-09-17T05:19:53.982Z,13.02
2018-09-17T05:20:50.164Z,12.97
2018-09-17T05:22:56.327Z,12.96
2018-09-17T05:24:01.865Z,12.96
2018-09-17T05:26:22.876Z,12.95
2018-09-17T05:27:11.722Z,12.96
2018-09-17T05:28:29.144Z,12.96
2018-09-17T05:29:33.044Z,12.95
2018-09-17T05:30:42.781Z,13.00
2018-09-17T05:31:43.302Z,13.02
2018-09-17T05:34:00.736Z,13.00
2018-09-17T05:34:48.040Z,13.02
2018-09-17T05:36:08.630Z,13.04
2018-09-17T05:37:09.870Z,13.04
2018-09-17T05:38:14.894Z,13.03
2018-09-17T05:39:22.277Z,13.02
2018-09-17T05:40:20.031Z,13.06
2018-09-17T05:42:27.013Z,13.07
2018-09-17T05:43:50.169Z,13.18
2018-09-17T05:44:44.851Z,13.21
2018-09-17T05:47:01.764Z,13.27
2018-09-17T05:47:53.683Z,13.24
2018-09-17T05:49:03.214Z,13.17
2018-09-17T05:51:23.714Z,13.24
2018-09-17T05:52:24.951Z,13.27
2018-09-17T05:53:34.692Z,13.30
2018-09-17T05:54:37.668Z,13.33
2018-09-17T05:55:43.922Z,13.33
2018-09-17T05:56:59.496Z,13.30
2018-09-17T05:57:55.718Z,13.32
2018-09-17T05:58:57.463Z,13.36
2018-09-17T06:01:15.816Z,13.36
2018-09-17T06:03:29.044Z,13.33
2018-09-17T06:04:33.668Z,13.33
2018-09-17T06:05:34.533Z,13.30
2018-09-17T06:06:38.593Z,13.40
2018-09-17T06:07:33.892Z,13.47
2018-09-17T06:08:47.115Z,13.46
2018-09-17T06:11:16.836Z,13.56
2018-09-17T06:11:57.940Z,13.55
2018-09-17T06:13:06.196Z,13.54
2018-09-17T06:14:16.957Z,13.55
2018-09-17T06:16:32.844Z,13.65
2018-09-17T06:17:32.378Z,13.74
2018-09-17T06:18:36.967Z,13.63
2018-09-17T06:19:41.885Z,13.71
2018-09-17T06:20:51.828Z,13.67
2018-09-17T06:21:49.694Z,13.67
2018-09-17T06:22:59.937Z,13.80
2018-09-17T06:24:05.578Z,13.83
2018-09-17T06:25:11.221Z,13.81
2018-09-17T06:26:10.819Z,13.74
2018-09-17T06:27:29.875Z,13.83
2018-09-17T06:29:31.737Z,13.87
2018-09-17T06:30:38.403Z,13.89
2018-09-17T06:32:49.173Z,13.94
2018-09-17T06:34:01.164Z,13.91
2018-09-17T06:34:52.980Z,13.96
2018-09-17T06:38:21.271Z,14.02
2018-09-17T06:39:36.026Z,14.16
2018-09-17T06:41:34.305Z,14.24
2018-09-17T06:42:49.367Z,14.31
2018-09-17T06:43:41.593Z,14.35
2018-09-17T06:46:06.094Z,14.39
2018-09-17T06:47:04.519Z,14.49
2018-09-17T06:48:11.735Z,14.56
2018-09-17T06:50:23.224Z,14.69
2018-09-17T06:51:41.972Z,14.71
2018-09-17T06:52:27.229Z,14.74
2018-09-17T06:53:34.310Z,14.84
2018-09-17T06:54:52.443Z,14.84
2018-09-17T06:55:56.234Z,14.93
2018-09-17T06:57:04.538Z,14.95
2018-09-17T06:58:01.885Z,15.02
2018-09-17T06:58:53.087Z,15.01
2018-09-17T07:00:09.889Z,15.05
2018-09-17T07:01:21.883Z,15.06
2018-09-17T07:02:34.997Z,15.05
2018-09-17T07:03:32.957Z,15.15
2018-09-17T07:04:49.145Z,15.23
2018-09-17T07:05:34.409Z,15.24
2018-09-17T07:06:45.274Z,15.31
2018-09-17T07:07:58.389Z,15.31
2018-09-17T07:09:01.162Z,15.31
2018-09-17T07:10:30.357Z,15.39
2018-09-17T07:12:16.859Z,15.38
2018-09-17T07:13:30.076Z,15.46
2018-09-17T07:14:33.584Z,15.48
2018-09-17T07:15:52.419Z,15.54
2018-09-17T07:16:34.506Z,15.60
2018-09-17T07:18:09.577Z,15.54
2018-09-17T07:18:39.849Z,15.60
2018-09-17T07:20:15.193Z,15.66
2018-09-17T07:21:22.573Z,15.63
2018-09-17T07:22:15.160Z,15.63
2018-09-17T07:23:09.382Z,15.75
2018-09-17T07:24:07.649Z,15.86
2018-09-17T07:25:43.195Z,15.93
2018-09-17T07:26:56.108Z,16.07
2018-09-17T07:27:35.124Z,16.12
2018-09-17T07:28:41.583Z,16.11
2018-09-17T07:29:42.515Z,16.14
2018-09-17T07:32:02.812Z,16.35
2018-09-17T07:33:12.551Z,16.59
2018-09-17T07:34:01.604Z,16.55
2018-09-17T07:35:19.023Z,16.73
2018-09-17T07:36:15.916Z,16.80
2018-09-17T07:37:26.617Z,16.81
2018-09-17T07:38:15.260Z,16.90
2018-09-17T07:39:15.064Z,16.90
2018-09-17T07:40:16.815Z,17.00
2018-09-17T07:41:33.822Z,17.00
2018-09-17T07:42:36.705Z,17.04
2018-09-17T07:43:38.757Z,17.03
2018-09-17T07:44:51.771Z,17.13
2018-09-17T07:45:53.722Z,17.17
2018-09-17T07:46:59.055Z,17.18
2018-09-17T07:48:05.835Z,17.20
2018-09-17T07:50:08.914Z,17.28
2018-09-17T07:51:22.853Z,17.22
2018-09-17T07:52:31.975Z,17.41
2018-09-17T07:53:29.526Z,17.35
2018-09-17T07:54:34.345Z,17.38
2018-09-17T07:58:01.410Z,17.63
2018-09-17T07:58:59.829Z,17.69
2018-09-17T08:00:03.164Z,17.73
2018-09-17T08:01:11.671Z,17.84
2018-09-17T08:02:09.122Z,17.87
2018-09-17T08:03:18.658Z,17.89
2018-09-17T08:04:21.326Z,18.00
2018-09-17T08:05:36.289Z,18.02
2018-09-17T08:06:33.231Z,17.94
2018-09-17T08:07:44.287Z,18.02
2018-09-17T08:08:47.269Z,18.18
2018-09-17T08:09:55.682Z,18.15
2018-09-17T08:12:08.283Z,18.37
2018-09-17T08:13:11.977Z,18.52
2018-09-17T08:14:20.701Z,18.50
2018-09-17T08:15:22.235Z,18.72
2018-09-17T08:16:19.890Z,18.68
2018-09-17T08:17:44.683Z,18.64
2018-09-17T08:19:47.083Z,18.83
2018-09-17T08:20:54.844Z,18.91
2018-09-17T08:22:04.791Z,18.90
2018-09-17T08:23:14.113Z,19.05
2018-09-17T08:24:16.990Z,19.10
2018-09-17T08:26:17.216Z,19.28
2018-09-17T08:27:32.479Z,19.40
2018-09-17T08:28:30.748Z,19.46
2018-09-17T08:29:57.996Z,19.48
2018-09-17T08:30:42.710Z,19.55
2018-09-17T08:32:00.775Z,19.70
2018-09-17T08:32:52.388Z,19.72
2018-09-17T08:33:57.723Z,19.86
2018-09-17T08:35:16.985Z,19.76
2018-09-17T08:36:16.994Z,19.86
2018-09-17T08:37:17.720Z,19.87
2018-09-17T08:38:28.892Z,19.94
2018-09-17T08:39:35.694Z,19.91
2018-09-17T08:40:48.061Z,19.95
2018-09-17T08:41:46.938Z,20.08
2018-09-17T08:42:59.541Z,20.06
2018-09-17T08:43:57.717Z,20.16
2018-09-17T08:44:53.218Z,20.16
2018-09-17T08:46:04.704Z,20.18
2018-09-17T08:47:24.255Z,20.28
2018-09-17T08:49:22.322Z,20.31
2018-09-17T08:50:47.417Z,20.34
2018-09-17T08:52:28.300Z,20.49
2018-09-17T08:53:47.551Z,20.58
2018-09-17T08:56:00.082Z,20.65
2018-09-17T08:57:16.565Z,20.80
2018-09-17T08:58:16.202Z,20.87
2018-09-17T08:59:35.104Z,20.93
2018-09-17T09:00:23.131Z,20.99
2018-09-17T09:01:28.874Z,20.87
2018-09-17T09:04:33.099Z,21.13
2018-09-17T09:05:41.403Z,21.09
2018-09-17T09:06:44.688Z,21.14
2018-09-17T09:08:56.791Z,21.24
2018-09-17T09:10:17.082Z,21.27
2018-09-17T09:11:10.532Z,21.29
2018-09-17T09:12:17.213Z,21.35
2018-09-17T09:15:29.716Z,21.32
2018-09-17T09:16:35.566Z,21.42
2018-09-17T09:17:29.509Z,21.42
2018-09-17T09:18:37.932Z,21.50
2018-09-17T09:19:44.205Z,21.48
2018-09-17T09:20:57.106Z,21.56
2018-09-17T09:22:04.070Z,21.59
2018-09-17T09:23:24.665Z,21.64
2018-09-17T09:24:17.506Z,21.66
2018-09-17T09:25:17.309Z,21.74
2018-09-17T09:26:32.576Z,21.67
2018-09-17T09:27:35.761Z,21.88
2018-09-17T09:31:48.506Z,22.17
2018-09-17T09:33:02.435Z,22.16
2018-09-17T09:34:18.009Z,22.25
2018-09-17T09:35:08.288Z,22.31
2018-09-17T09:36:13.213Z,22.38
2018-09-17T09:37:16.811Z,22.41
2018-09-17T09:39:34.337Z,22.54
2018-09-17T09:40:35.821Z,22.68
2018-09-17T09:42:02.413Z,22.71
2018-09-17T09:42:49.208Z,22.69
2018-09-17T09:44:00.381Z,22.74
2018-09-17T09:45:00.287Z,22.74
2018-09-17T09:46:09.417Z,22.82
2018-09-17T09:47:17.099Z,22.87
2018-09-17T09:48:20.690Z,22.84
2018-09-17T09:49:11.275Z,22.89
2018-09-17T09:50:28.592Z,22.94
2018-09-17T09:51:43.358Z,23.04
2018-09-17T09:52:48.391Z,23.05
2018-09-17T09:53:48.998Z,23.11
2018-09-17T09:55:54.339Z,23.19
2018-09-17T09:56:59.573Z,23.24
2018-09-17T09:59:08.192Z,23.24
2018-09-17T10:00:21.311Z,23.35
2018-09-17T10:01:21.729Z,23.43
2018-09-17T10:02:28.494Z,23.39
2018-09-17T10:03:35.978Z,23.42
2018-09-17T10:04:42.644Z,23.46
2018-09-17T10:05:48.081Z,23.55
2018-09-17T10:06:49.831Z,23.57
2018-09-17T10:08:00.190Z,23.64
2018-09-17T10:09:15.963Z,23.60
2018-09-17T10:10:08.088Z,23.70
2018-09-17T10:11:21.101Z,23.79
2018-09-17T10:12:28.279Z,23.80
2018-09-17T10:14:33.007Z,23.89
2018-09-17T10:15:39.468Z,23.97
2018-09-17T10:16:36.403Z,24.02
2018-09-17T10:17:47.061Z,24.12
2018-09-17T10:18:52.090Z,24.05
2018-09-17T10:21:00.810Z,24.22
2018-09-17T10:22:05.941Z,24.29
2018-09-17T10:23:20.489Z,24.26
2018-09-17T10:24:17.118Z,24.24
2018-09-17T10:26:44.069Z,24.41
2018-09-17T10:27:51.447Z,24.44
2018-09-17T10:28:56.782Z,24.50
2018-09-17T10:30:01.839Z,24.53
2018-09-17T10:32:12.069Z,24.53
2018-09-17T10:35:41.592Z,24.60
2018-09-17T10:36:25.005Z,24.67
2018-09-17T10:37:22.147Z,24.76
2018-09-17T10:38:38.744Z,24.75
2018-09-17T10:39:51.470Z,24.87
2018-09-17T10:41:18.600Z,24.88
2018-09-17T10:42:10.929Z,24.91
2018-09-17T10:43:19.131Z,24.98
2018-09-17T10:44:43.001Z,24.98
2018-09-17T10:46:04.003Z,25.01
2018-09-17T10:46:40.150Z,25.00
2018-09-17T10:47:36.166Z,25.00
2018-09-17T10:48:55.528Z,25.09
2018-09-17T10:50:26.872Z,25.12
2018-09-17T10:51:57.501Z,25.19
2018-09-17T10:53:10.908Z,25.25
2018-09-17T10:54:44.624Z,25.32
2018-09-17T10:56:19.758Z,25.37
2018-09-17T10:57:54.998Z,25.46
2018-09-17T10:59:53.992Z,25.42
2018-09-17T11:00:57.169Z,25.44
2018-09-17T11:02:58.314Z,25.59
2018-09-17T11:04:13.990Z,25.64
2018-09-17T11:05:02.529Z,25.65
2018-09-17T11:07:17.705Z,25.72
2018-09-17T11:08:22.744Z,25.77
2018-09-17T11:09:29.916Z,25.82
2018-09-17T11:10:31.964Z,25.90
2018-09-17T11:11:36.374Z,25.84
2018-09-17T11:12:47.650Z,25.99
2018-09-17T11:13:39.366Z,25.99
2018-09-17T11:15:53.407Z,26.09
2018-09-17T11:18:05.608Z,26.25
2018-09-17T11:19:16.688Z,26.28
2018-09-17T11:20:19.044Z,26.22
2018-09-17T11:21:38.819Z,26.24
2018-09-17T11:22:35.750Z,26.31
2018-09-17T11:23:35.251Z,26.29
2018-09-17T11:25:41.305Z,26.35
2018-09-17T11:27:03.540Z,26.28
2018-09-17T11:28:03.547Z,26.29
2018-09-17T11:29:17.489Z,26.35
2018-09-17T11:30:10.734Z,26.42
2018-09-17T11:31:11.678Z,26.36
2018-09-17T11:32:23.044Z,26.46
2018-09-17T11:34:50.298Z,26.42
2018-09-17T11:35:45.498Z,26.44
2018-09-17T11:36:34.341Z,26.50
2018-09-17T11:37:55.551Z,26.47
2018-09-17T11:38:49.722Z,26.58
2018-09-17T11:39:55.462Z,26.59
2018-09-17T11:41:08.108Z,26.62
2018-09-17T11:42:17.805Z,26.69
2018-09-17T11:43:13.820Z,26.68
2018-09-17T11:44:26.426Z,26.74
2018-09-17T11:45:27.974Z,26.65
2018-09-17T11:47:35.574Z,26.79
2018-09-17T11:49:01.792Z,26.64
2018-09-17T11:50:55.871Z,26.80
2018-09-17T11:52:08.169Z,26.89
2018-09-17T11:53:16.266Z,26.91
2018-09-17T11:54:06.982Z,26.99
2018-09-17T11:55:28.372Z,26.99
2018-09-17T11:56:22.747Z,27.09
2018-09-17T11:57:26.649Z,27.16
2018-09-17T11:58:42.732Z,27.19
2018-09-17T11:59:52.983Z,27.20
2018-09-17T12:00:35.989Z,27.32
2018-09-17T12:01:55.814Z,27.35
2018-09-17T12:02:59.254Z,27.29
2018-09-17T12:04:09.401Z,27.41
2018-09-17T12:05:12.382Z,27.43
2018-09-17T12:06:19.555Z,27.41
2018-09-17T12:07:15.263Z,27.58
2018-09-17T12:08:18.957Z,27.58
2018-09-17T12:09:44.629Z,27.53
2018-09-17T12:10:34.538Z,27.59
2018-09-17T12:14:47.688Z,27.85
2018-09-17T12:15:58.442Z,27.84
2018-09-17T12:17:12.479Z,27.77
2018-09-17T12:18:15.051Z,27.82
2018-09-17T12:19:15.168Z,27.92
2018-09-17T12:20:25.717Z,27.86
2018-09-17T12:21:25.113Z,27.98
2018-09-17T12:22:44.270Z,27.96
2018-09-17T12:23:42.436Z,28.06
2018-09-17T12:24:51.765Z,28.13
2018-09-17T12:25:41.739Z,28.14
2018-09-17T12:27:10.931Z,28.17
2018-09-17T12:28:01.311Z,28.33
2018-09-17T12:29:18.423Z,28.26
2018-09-17T12:31:25.512Z,28.43
2018-09-17T12:33:24.711Z,28.38
2018-09-17T12:34:27.688Z,28.44
2018-09-17T12:35:47.661Z,28.50
2018-09-17T12:36:38.146Z,28.47
2018-09-17T12:38:57.109Z,28.51
2018-09-17T12:42:14.847Z,28.63
2018-09-17T12:43:30.425Z,28.63
2018-09-17T12:44:20.399Z,28.66
2018-09-17T12:45:44.927Z,28.73
2018-09-17T12:46:33.928Z,28.75
2018-09-17T12:47:59.135Z,28.88
2018-09-17T12:48:45.311Z,28.90
2018-09-17T12:49:52.388Z,28.93
2018-09-17T12:51:06.713Z,28.95
2018-09-17T12:51:57.526Z,28.93
2018-09-17T12:53:14.228Z,29.04
2018-09-17T12:55:15.070Z,29.25
2018-09-17T12:56:30.127Z,29.19
2018-09-17T12:57:43.448Z,29.13
2018-09-17T12:58:29.858Z,29.26
2018-09-17T13:00:53.000Z,29.28
2018-09-17T13:01:59.155Z,29.31
2018-09-17T13:03:02.548Z,29.23
2018-09-17T13:04:23.441Z,29.35
2018-09-17T13:07:25.109Z,29.53
2018-09-17T13:08:30.031Z,29.49
2018-09-17T13:09:32.408Z,29.59
2018-09-17T13:11:35.484Z,29.78
2018-09-17T13:12:50.555Z,29.92
2018-09-17T13:13:51.584Z,30.14
2018-09-17T13:18:17.731Z,31.26
2018-09-17T13:19:27.676Z,31.65
2018-09-17T13:20:29.524Z,32.30
2018-09-17T13:21:34.760Z,32.99
2018-09-17T13:22:41.832Z,34.07
2018-09-17T13:23:58.027Z,35.18
2018-09-17T13:24:46.469Z,36.60
2018-09-17T13:25:55.483Z,38.03
2018-09-17T13:27:02.253Z,39.05
2018-09-17T13:28:29.604Z,40.18
2018-09-17T13:29:24.801Z,41.06
2018-09-17T13:31:30.273Z,42.54
2018-09-17T13:32:34.970Z,43.18
2018-09-17T13:34:41.330Z,44.35
2018-09-17T13:35:41.653Z,44.74
2018-09-17T13:36:44.334Z,45.06
2018-09-17T13:38:16.176Z,45.34
2018-09-17T13:39:16.184Z,45.59
2018-09-17T13:41:22.143Z,46.35
2018-09-17T13:42:28.925Z,46.85
2018-09-17T13:43:27.184Z,47.04
2018-09-17T13:44:24.754Z,47.25
2018-09-17T13:45:32.857Z,47.04
2018-09-17T13:46:39.409Z,46.97
2018-09-17T13:47:50.673Z,46.45
2018-09-17T13:48:57.538Z,45.68
2018-09-17T13:50:01.227Z,44.78
2018-09-17T13:51:19.879Z,43.87
2018-09-17T13:52:05.548Z,43.09
2018-09-17T13:53:23.815Z,42.27
2018-09-17T13:54:17.040Z,41.47
2018-09-17T13:55:28.206Z,40.59
2018-09-17T13:56:27.191Z,39.93
2018-09-17T13:57:40.619Z,39.30
2018-09-17T13:58:41.861Z,38.71
2018-09-17T14:00:55.289Z,37.54
2018-09-17T14:01:53.045Z,37.13
2018-09-17T14:06:26.384Z,35.37
2018-09-17T14:07:26.506Z,35.03
2018-09-17T14:08:33.239Z,34.57
2018-09-17T14:09:57.810Z,34.31
2018-09-17T14:10:52.115Z,33.92
2018-09-17T14:11:53.444Z,33.64
2018-09-17T14:13:13.118Z,33.30
2018-09-17T14:14:01.660Z,33.07
2018-09-17T14:14:57.987Z,32.76
2018-09-17T14:16:18.171Z,32.48
2018-09-17T14:17:12.781Z,32.21
2018-09-17T14:18:25.553Z,31.95
2018-09-17T14:19:26.737Z,31.77
2018-09-17T14:20:30.409Z,31.50
2018-09-17T14:21:41.654Z,31.35
2018-09-17T14:22:48.127Z,31.12
2018-09-17T14:23:45.189Z,31.12
2018-09-17T14:24:52.331Z,30.86
2018-09-17T14:26:09.493Z,30.69
2018-09-17T14:28:08.456Z,30.38
2018-09-17T14:29:23.193Z,30.24
2018-09-17T14:32:25.893Z,29.87
2018-09-17T14:34:51.293Z,29.62
2018-09-17T14:35:51.213Z,29.47
2018-09-17T14:36:57.888Z,29.31
2018-09-17T14:38:56.552Z,29.11
2018-09-17T14:41:17.048Z,29.00
2018-09-17T14:42:24.329Z,28.90
2018-09-17T14:43:32.170Z,28.78
2018-09-17T14:44:29.270Z,28.72
2018-09-17T14:45:37.053Z,28.60
2018-09-17T14:46:36.650Z,28.65
2018-09-17T14:47:51.613Z,28.58
2018-09-17T14:48:55.306Z,28.50
2018-09-17T14:49:57.363Z,28.32
2018-09-17T14:51:04.334Z,28.28
2018-09-17T14:52:03.534Z,28.25
2018-09-17T14:53:19.120Z,28.16
2018-09-17T14:54:35.093Z,28.07
2018-09-17T14:55:24.722Z,27.98
2018-09-17T14:56:40.447Z,28.03
2018-09-17T14:57:35.950Z,27.92
2018-09-17T14:58:42.613Z,27.95
2018-09-17T14:59:54.073Z,27.82
2018-09-17T15:01:00.146Z,27.86
2018-09-17T15:01:53.398Z,27.79
2018-09-17T15:03:00.555Z,27.84
2018-09-17T15:04:19.698Z,27.74
2018-09-17T15:05:26.182Z,27.64
2018-09-17T15:06:15.027Z,27.59
2018-09-17T15:07:27.626Z,27.59
2018-09-17T15:08:32.613Z,27.57
2018-09-17T15:09:27.132Z,27.48
2018-09-17T15:10:48.132Z,27.47
2018-09-17T15:12:00.533Z,27.46
2018-09-17T15:12:56.240Z,27.43
2018-09-17T15:13:49.603Z,27.43
2018-09-17T15:14:57.822Z,27.41
2018-09-17T15:16:23.943Z,27.32
2018-09-17T15:17:10.610Z,27.31
2018-09-17T15:18:34.807Z,27.32
2018-09-17T15:19:40.024Z,27.35
2018-09-17T15:20:36.441Z,27.21
2018-09-17T15:21:49.457Z,27.24
2018-09-17T15:22:43.231Z,27.19
2018-09-17T15:23:45.803Z,27.21
2018-09-17T15:24:58.817Z,27.21
2018-09-17T15:26:02.695Z,27.16
2018-09-17T15:27:06.201Z,27.20
2018-09-17T15:28:12.831Z,27.19
2018-09-17T15:29:23.534Z,27.14
2018-09-17T15:30:34.507Z,27.13
2018-09-17T15:31:29.690Z,27.13
2018-09-17T15:32:27.758Z,27.02
2018-09-17T15:33:28.597Z,27.05
2018-09-17T15:34:43.952Z,27.09
2018-09-17T15:36:54.814Z,27.04
2018-09-17T15:37:54.940Z,26.95
2018-09-17T15:39:24.579Z,26.92
2018-09-17T15:40:08.498Z,26.94
2018-09-17T15:41:07.185Z,26.92
2018-09-17T15:43:23.040Z,26.94
2018-09-17T15:44:32.054Z,26.80
2018-09-17T15:45:30.738Z,26.86
2018-09-17T15:46:55.364Z,26.92
2018-09-17T15:47:50.520Z,26.79
2018-09-17T15:49:04.240Z,26.76
2018-09-17T15:51:06.327Z,26.76
2018-09-17T15:53:32.953Z,26.77
2018-09-17T15:54:19.151Z,26.79
2018-09-17T15:55:33.173Z,26.76
2018-09-17T15:56:37.283Z,26.80
2018-09-17T15:57:38.944Z,26.68
2018-09-17T15:58:48.667Z,26.76
2018-09-17T15:59:56.759Z,26.69
2018-09-17T16:00:49.813Z,26.68
2018-09-17T16:04:12.155Z,26.64
2018-09-17T16:06:30.102Z,26.61
2018-09-17T16:07:27.337Z,26.49
2018-09-17T16:08:36.172Z,26.50
2018-09-17T16:09:48.041Z,26.49
2018-09-17T16:10:46.415Z,26.59
2018-09-17T16:11:57.080Z,26.52
2018-09-17T16:14:14.737Z,26.49
2018-09-17T16:15:17.373Z,26.47
2018-09-17T16:16:24.350Z,26.40
2018-09-17T16:17:14.230Z,26.42
2018-09-17T16:18:48.635Z,26.29
2018-09-17T16:19:39.836Z,26.37
2018-09-17T16:21:57.164Z,26.27
2018-09-17T16:23:10.175Z,26.25
2018-09-17T16:24:06.910Z,26.20
2018-09-17T16:25:02.620Z,26.15
2018-09-17T16:26:05.085Z,26.12