createdAt,value
2022-09-03T00:04:26.480Z,1.2
2022-09-03T00:09:21.683Z,1.2
2022-09-03T00:14:20.436Z,1.2
2022-09-03T00:19:23.395Z,1.2
2022-09-03T00:24:20.912Z,1.2
2022-09-03T00:29:20.502Z,1.2
2022-09-03T00:34:20.471Z,1.3
2022-09-03T00:39:20.462Z,1.4
2022-09-03T00:44:20.527Z,1.4
2022-09-03T00:49:20.478Z,1.4
2022-09-03T00:54:20.448Z,1.4
2022-09-03T00:59:20.456Z,1.4
2022-09-03T01:04:20.446Z,1.4
2022-09-03T01:09:20.430Z,1.4
2022-09-03T01:14:20.476Z,1.4
2022-09-03T01:19:20.467Z,1.4
2022-09-03T01:24:20.715Z,1.4
2022-09-03T01:29:20.516Z,1.4
2022-09-03T01:34:20.488Z,1.4
2022-09-03T01:39:20.468Z,1.4
2022-09-03T01:44:20.442Z,1.4
2022-09-03T01:49:20.463Z,1.6
2022-09-03T01:54:23.500Z,1.7
2022-09-03T01:59:20.458Z,1.7
2022-09-03T02:04:20.456Z,1.7
2022-09-03T02:09:21.429Z,1.7
2022-09-03T02:14:20.499Z,1.7
2022-09-03T02:19:20.450Z,1.7
2022-09-03T02:24:20.450Z,1.7
2022-09-03T02:29:20.743Z,1.7
2022-09-03T02:34:20.585Z,1.7
2022-09-03T02:39:20.450Z,1.8
2022-09-03T02:44:20.729Z,1.8
2022-09-03T02:49:20.433Z,1.8
2022-09-03T02:54:23.510Z,1.8
2022-09-03T02:59:20.492Z,1.9
2022-09-03T03:04:20.473Z,1.9
2022-09-03T03:09:20.498Z,1.9
2022-09-03T03:14:20.513Z,1.8
2022-09-03T03:19:20.440Z,1.8
2022-09-03T03:24:20.487Z,1.8
2022-09-03T03:29:20.508Z,1.8
2022-09-03T03:34:20.485Z,1.8
2022-09-03T03:39:20.513Z,1.8
2022-09-03T03:44:20.489Z,1.8
2022-09-03T03:49:21.461Z,1.9
2022-09-03T03:54:20.487Z,1.9
2022-09-03T03:59:20.493Z,1.9
2022-09-03T04:04:20.495Z,1.9
2022-09-03T04:09:20.981Z,1.9
2022-09-03T04:14:20.541Z,2
2022-09-03T04:19:20.750Z,1.8
2022-09-03T04:24:20.537Z,1.8
2022-09-03T04:29:20.504Z,2
2022-09-03T04:34:20.546Z,2.1
2022-09-03T04:39:20.527Z,2.1
2022-09-03T04:44:20.553Z,2.9
2022-09-03T04:49:20.559Z,2.9
2022-09-03T04:54:20.546Z,3
2022-09-03T04:59:20.500Z,3
2022-09-03T05:04:20.579Z,3
2022-09-03T05:09:20.518Z,3
2022-09-03T05:14:20.530Z,2.8
2022-09-03T05:19:20.510Z,2.5
2022-09-03T05:24:21.023Z,2.5
2022-09-03T05:29:20.546Z,2.4
2022-09-03T05:34:20.540Z,2.4
2022-09-03T05:39:20.560Z,2.4
2022-09-03T05:44:20.488Z,2.4
2022-09-03T05:49:20.501Z,2.4
2022-09-03T05:54:20.585Z,2.4
2022-09-03T05:59:20.559Z,2.4
2022-09-03T06:04:20.517Z,2.4
2022-09-03T06:09:20.560Z,2.3
2022-09-03T06:14:21.773Z,2.3
2022-09-03T06:19:20.537Z,2.2
2022-09-03T06:24:20.573Z,2.2
2022-09-03T06:29:20.579Z,2.1
2022-09-03T06:34:21.539Z,2.1
2022-09-03T06:39:20.572Z,2
2022-09-03T06:44:21.540Z,2
2022-09-03T06:49:20.568Z,2
2022-09-03T06:54:20.571Z,2
2022-09-03T06:59:21.036Z,2
2022-09-03T07:04:22.585Z,2.1
2022-09-03T07:09:21.451Z,2
2022-09-03T07:14:20.570Z,2
2022-09-03T07:19:20.560Z,1.9
2022-09-03T07:24:21.551Z,1.9
2022-09-03T07:29:21.162Z,1.8
2022-09-03T07:34:22.143Z,1.6
2022-09-03T07:39:21.149Z,1.6
2022-09-03T07:44:20.786Z,1.6
2022-09-03T07:49:20.564Z,1.6
2022-09-03T07:54:20.562Z,1.6
2022-09-03T07:59:20.559Z,1.6
2022-09-03T08:04:20.597Z,1.6
2022-09-03T08:09:20.797Z,1.4
2022-09-03T08:14:20.588Z,1.4
2022-09-03T08:19:20.635Z,1.5
2022-09-03T08:24:20.634Z,1.4
2022-09-03T08:29:20.599Z,1.4
2022-09-03T08:34:20.587Z,1.4
2022-09-03T08:39:20.703Z,1.4
2022-09-03T08:44:20.600Z,1.4
2022-09-03T08:49:22.070Z,1.4
2022-09-03T08:54:20.578Z,1.4
2022-09-03T08:59:21.092Z,1.4
2022-09-03T09:04:21.592Z,1.4
2022-09-03T09:09:20.590Z,1.4
2022-09-03T09:14:20.928Z,1.3
2022-09-03T09:19:20.654Z,1.3
2022-09-03T09:24:20.567Z,1.5
2022-09-03T09:29:20.579Z,1.3
2022-09-03T09:34:20.612Z,1.2
2022-09-03T09:39:20.659Z,1.2
2022-09-03T09:44:20.654Z,1.2
2022-09-03T09:49:20.640Z,1.2
2022-09-03T09:54:20.607Z,1.2
2022-09-03T09:59:20.628Z,1.2
2022-09-03T10:04:20.614Z,1.2
2022-09-03T10:09:20.605Z,1.3
2022-09-03T10:14:20.647Z,1.2
2022-09-03T10:19:20.598Z,1.3
2022-09-03T10:24:20.652Z,1.3
2022-09-03T10:29:23.442Z,1.4
2022-09-03T10:34:20.636Z,1.5
2022-09-03T10:39:20.621Z,1.5
2022-09-03T10:44:20.647Z,1.5
2022-09-03T10:49:20.662Z,1.6
2022-09-03T10:54:20.671Z,1.5
2022-09-03T10:59:20.627Z,1.5
2022-09-03T11:04:21.142Z,1.5
2022-09-03T11:09:20.611Z,1.6
2022-09-03T11:14:20.645Z,1.6
2022-09-03T11:19:20.643Z,1.5
2022-09-03T11:24:20.640Z,1.5
2022-09-03T11:29:20.692Z,1.5
2022-09-03T11:34:32.400Z,1.5
2022-09-03T11:39:20.645Z,1.5
2022-09-03T11:44:20.628Z,1.4
2022-09-03T11:49:20.619Z,1.4
2022-09-03T11:54:20.640Z,1.3
2022-09-03T11:59:20.650Z,1.2
2022-09-03T12:04:20.654Z,1.2
2022-09-03T12:09:25.085Z,1.2
2022-09-03T12:14:20.644Z,1.2
2022-09-03T12:19:20.673Z,1.2
2022-09-03T12:24:20.662Z,1.2
2022-09-03T12:29:21.659Z,1.2
2022-09-03T12:34:20.707Z,1.3
2022-09-03T12:40:04.324Z,1.4
2022-09-03T12:44:20.695Z,1.5
2022-09-03T12:49:30.380Z,1.5
2022-09-03T12:54:20.709Z,1.6
2022-09-03T12:59:20.673Z,1.6
2022-09-03T13:04:20.688Z,1.7
2022-09-03T13:09:20.696Z,1.9
2022-09-03T13:14:20.666Z,2.1
2022-09-03T13:19:20.721Z,2.1
2022-09-03T13:24:20.751Z,2.1
2022-09-03T13:29:20.956Z,2.1
2022-09-03T13:34:20.670Z,2.2
2022-09-03T13:39:20.705Z,2.2
2022-09-03T13:44:20.713Z,2.2
2022-09-03T13:49:20.673Z,2.2
2022-09-03T13:54:47.970Z,2.1
2022-09-03T13:59:21.076Z,2.2
2022-09-03T14:04:20.709Z,2.2
2022-09-03T14:09:20.764Z,2.2
2022-09-03T14:14:20.711Z,2.2
2022-09-03T14:19:20.716Z,2.2
2022-09-03T14:24:20.685Z,2.2
2022-09-03T14:29:20.734Z,2.2
2022-09-03T14:34:20.778Z,2.3
2022-09-03T14:39:24.534Z,2.3
2022-09-03T14:44:20.678Z,2.3
2022-09-03T14:49:20.715Z,2.3
2022-09-03T14:54:20.721Z,2.3
2022-09-03T14:59:20.692Z,2.3
2022-09-03T15:04:21.229Z,2.4
2022-09-03T15:09:20.750Z,2.4
2022-09-03T15:14:21.724Z,2.4
2022-09-03T15:19:20.702Z,2.4
2022-09-03T15:24:20.749Z,2.5
2022-09-03T15:29:20.700Z,2.5
2022-09-03T15:34:20.763Z,2.4
2022-09-03T15:39:21.925Z,2.4
2022-09-03T15:44:21.719Z,2.5
2022-09-03T15:49:20.820Z,2.5
2022-09-03T15:54:24.739Z,2.6
2022-09-03T15:59:20.715Z,2.6
2022-09-03T16:04:20.742Z,3.6
2022-09-03T16:09:20.748Z,4.2
2022-09-03T16:14:20.703Z,4.3
2022-09-03T16:19:20.764Z,4.6
2022-09-03T16:24:20.997Z,4.8
2022-09-03T16:29:20.732Z,5.1
2022-09-03T16:34:20.742Z,5.2
2022-09-03T16:39:21.771Z,6.2
2022-09-03T16:44:20.759Z,7
2022-09-03T16:49:21.740Z,7
2022-09-03T16:54:21.958Z,7.9
2022-09-03T16:59:20.818Z,7.9
2022-09-03T17:04:20.798Z,7.9
2022-09-03T17:09:20.774Z,6.5
2022-09-03T17:14:21.232Z,5.9
2022-09-03T17:19:20.765Z,5.1
2022-09-03T17:24:21.039Z,5.1
2022-09-03T17:29:21.751Z,5.1
2022-09-03T17:34:20.764Z,5
2022-09-03T17:39:20.771Z,4.8
2022-09-03T17:44:21.265Z,4.8
2022-09-03T17:49:20.734Z,5
2022-09-03T17:54:20.771Z,5
2022-09-03T17:59:20.795Z,5.1
2022-09-03T18:04:22.349Z,5
2022-09-03T18:09:21.015Z,5.1
2022-09-03T18:14:21.013Z,5.1
2022-09-03T18:19:20.834Z,5.1
2022-09-03T18:24:20.799Z,5.8
2022-09-03T18:29:20.740Z,5.9
2022-09-03T18:34:21.062Z,6.1
2022-09-03T18:39:20.854Z,6.1
2022-09-03T18:44:21.237Z,6.8
2022-09-03T18:49:20.764Z,6.9
2022-09-03T18:54:20.845Z,7.3
2022-09-03T18:59:20.822Z,7.3
2022-09-03T19:04:20.795Z,7.7
2022-09-03T19:09:20.811Z,8
2022-09-03T19:14:20.802Z,8.2
2022-09-03T19:19:20.789Z,8.4
2022-09-03T19:24:23.812Z,8.6
2022-09-03T19:29:20.777Z,8.7
2022-09-03T19:34:20.806Z,8.7
2022-09-03T19:39:20.807Z,8.7
2022-09-03T19:44:20.815Z,9.5
2022-09-03T19:49:20.816Z,10.3
2022-09-03T19:54:20.785Z,10.4
2022-09-03T19:59:20.805Z,10.8
2022-09-03T20:04:20.857Z,11.6
2022-09-03T20:09:20.831Z,11.6
2022-09-03T20:14:20.815Z,11.6
2022-09-03T20:19:20.806Z,11.6
2022-09-03T20:24:20.822Z,11.6
2022-09-03T20:29:20.810Z,11.6
2022-09-03T20:34:20.781Z,11.8
2022-09-03T20:39:20.842Z,11.8
2022-09-03T20:44:20.830Z,11.8
2022-09-03T20:49:20.878Z,11.8
2022-09-03T20:54:20.833Z,11.8
2022-09-03T20:59:20.811Z,11.8
2022-09-03T21:04:20.923Z,10.8
2022-09-03T21:09:21.342Z,10.8
2022-09-03T21:14:20.823Z,10.8
2022-09-03T21:19:21.340Z,10.8
2022-09-03T21:24:20.827Z,11.3
2022-09-03T21:29:23.891Z,11.4
2022-09-03T21:34:20.854Z,12.4
2022-09-03T21:39:20.982Z,12.8
2022-09-03T21:44:20.894Z,13.5
2022-09-03T21:49:20.854Z,13.5
2022-09-03T21:54:20.939Z,13.5
2022-09-03T21:59:21.852Z,13.5
2022-09-03T22:04:20.998Z,13.6
2022-09-03T22:09:20.822Z,13.2
2022-09-03T22:14:21.879Z,13.2
2022-09-03T22:19:20.897Z,13.2
2022-09-03T22:24:20.855Z,13.3
2022-09-03T22:29:20.837Z,14.3
2022-09-03T22:34:20.886Z,14.3
2022-09-03T22:39:21.088Z,15.1
2022-09-03T22:44:20.825Z,15.1
2022-09-03T22:49:20.872Z,15.1
2022-09-03T22:54:20.881Z,14.7
2022-09-03T22:59:20.893Z,14.7
2022-09-03T23:04:20.817Z,14.7
2022-09-03T23:09:21.077Z,14.7
2022-09-03T23:14:20.881Z,14.7
2022-09-03T23:24:21.863Z,15.2
2022-09-03T23:29:20.845Z,15.8
2022-09-03T23:34:20.912Z,16.5
2022-09-03T23:39:21.154Z,17
2022-09-03T23:44:25.018Z,17.3
2022-09-03T23:49:20.866Z,17.4
2022-09-03T23:54:20.848Z,17.4
2022-09-03T23:59:20.900Z,17.4
