createdAt,value
2019-02-23T00:01:50.349Z,10.90
2019-02-23T00:04:20.366Z,10.80
2019-02-23T00:06:50.376Z,10.90
2019-02-23T00:09:20.394Z,10.90
2019-02-23T00:11:51.091Z,10.80
2019-02-23T00:14:21.910Z,10.80
2019-02-23T00:16:51.905Z,10.70
2019-02-23T00:19:25.080Z,10.80
2019-02-23T00:21:54.006Z,10.80
2019-02-23T00:24:24.393Z,10.80
2019-02-23T00:26:54.402Z,10.70
2019-02-23T00:29:24.524Z,10.70
2019-02-23T00:31:54.951Z,10.60
2019-02-23T00:34:25.367Z,10.60
2019-02-23T00:36:55.379Z,10.70
2019-02-23T00:39:25.389Z,10.60
2019-02-23T00:41:57.250Z,10.60
2019-02-23T00:44:27.247Z,10.50
2019-02-23T00:46:57.601Z,10.40
2019-02-23T00:49:35.935Z,10.50
2019-02-23T00:52:00.723Z,10.50
2019-02-23T00:54:31.116Z,10.40
2019-02-23T00:57:01.280Z,10.40
2019-02-23T00:59:31.649Z,10.50
2019-02-23T01:02:01.678Z,10.40
2019-02-23T01:04:32.746Z,10.20
2019-02-23T01:07:02.778Z,10.30
2019-02-23T01:09:32.796Z,10.30
2019-02-23T01:12:02.810Z,10.30
2019-02-23T01:14:33.873Z,10.30
2019-02-23T01:17:03.975Z,10.20
2019-02-23T01:19:34.422Z,10.20
2019-02-23T01:22:04.447Z,10.10
2019-02-23T01:24:34.461Z,10.10
2019-02-23T01:27:04.460Z,10.10
2019-02-23T01:29:34.484Z,10.10
2019-02-23T01:32:04.774Z,10.10
2019-02-23T01:34:34.793Z,10.20
2019-02-23T01:37:05.118Z,10.10
2019-02-23T01:39:35.140Z,10.10
2019-02-23T01:42:05.814Z,10.00
2019-02-23T01:44:36.185Z,10.00
2019-02-23T01:47:06.176Z,10.10
2019-02-23T01:49:36.206Z,10.00
2019-02-23T01:52:07.018Z,10.00
2019-02-23T01:54:37.066Z,9.80
2019-02-23T01:57:07.077Z,9.90
2019-02-23T01:59:37.398Z,9.90
2019-02-23T02:02:07.732Z,9.80
2019-02-23T02:04:38.229Z,9.90
2019-02-23T02:07:08.678Z,9.90
2019-02-23T02:09:38.699Z,9.90
2019-02-23T02:12:10.682Z,9.90
2019-02-23T02:14:41.169Z,9.80
2019-02-23T02:17:11.774Z,9.80
2019-02-23T02:19:41.787Z,9.80
2019-02-23T02:22:11.883Z,9.70
2019-02-23T02:24:42.253Z,9.70
2019-02-23T02:27:12.597Z,9.80
2019-02-23T02:29:42.601Z,9.70
2019-02-23T02:32:12.719Z,9.70
2019-02-23T02:34:43.076Z,9.60
2019-02-23T02:37:13.106Z,9.60
2019-02-23T02:39:43.195Z,9.60
2019-02-23T02:42:13.228Z,9.50
2019-02-23T02:44:43.226Z,9.50
2019-02-23T02:47:13.261Z,9.50
2019-02-23T02:49:43.276Z,9.50
2019-02-23T02:52:13.977Z,9.50
2019-02-23T02:54:43.978Z,9.50
2019-02-23T02:57:14.320Z,9.50
2019-02-23T02:59:44.365Z,9.40
2019-02-23T03:02:15.663Z,9.30
2019-02-23T03:04:45.687Z,9.30
2019-02-23T03:07:15.676Z,9.40
2019-02-23T03:09:45.748Z,9.40
2019-02-23T03:12:15.769Z,9.30
2019-02-23T03:14:45.788Z,9.40
2019-02-23T03:17:15.786Z,9.40
2019-02-23T03:19:45.806Z,9.40
2019-02-23T03:22:15.820Z,9.40
2019-02-23T03:24:45.836Z,9.40
2019-02-23T03:27:15.821Z,9.30
2019-02-23T03:29:46.401Z,9.30
2019-02-23T03:32:16.836Z,9.30
2019-02-23T03:34:48.175Z,9.30
2019-02-23T03:37:18.191Z,9.30
2019-02-23T03:39:48.598Z,9.30
2019-02-23T03:42:18.619Z,9.30
2019-02-23T03:44:48.628Z,9.20
2019-02-23T03:47:18.632Z,9.20
2019-02-23T03:49:48.640Z,9.20
2019-02-23T03:52:18.677Z,9.10
2019-02-23T03:54:48.678Z,9.10
2019-02-23T03:57:18.683Z,9.00
2019-02-23T03:59:48.713Z,9.00
2019-02-23T04:02:18.729Z,9.00
2019-02-23T04:04:49.208Z,9.00
2019-02-23T04:07:19.346Z,9.00
2019-02-23T04:09:49.353Z,9.00
2019-02-23T04:12:19.390Z,9.00
2019-02-23T04:14:49.399Z,9.00
2019-02-23T04:17:19.779Z,8.90
2019-02-23T04:19:49.794Z,8.90
2019-02-23T04:22:20.138Z,8.90
2019-02-23T04:24:50.164Z,8.90
2019-02-23T04:27:20.558Z,8.90
2019-02-23T04:29:50.544Z,8.90
2019-02-23T04:32:20.563Z,8.80
2019-02-23T04:34:50.896Z,8.80
2019-02-23T04:37:20.985Z,8.80
2019-02-23T04:39:51.051Z,8.80
2019-02-23T04:42:21.058Z,8.80
2019-02-23T04:44:51.490Z,8.80
2019-02-23T04:47:21.836Z,8.70
2019-02-23T04:49:55.058Z,8.70
2019-02-23T04:52:25.066Z,8.70
2019-02-23T04:54:55.123Z,8.70
2019-02-23T04:57:25.162Z,8.70
2019-02-23T04:59:55.194Z,8.70
2019-02-23T05:02:25.619Z,8.60
2019-02-23T05:04:55.604Z,8.60
2019-02-23T05:07:25.609Z,8.60
2019-02-23T05:09:55.624Z,8.60
2019-02-23T05:12:25.803Z,8.60
2019-02-23T05:14:55.803Z,8.50
2019-02-23T05:17:25.830Z,8.40
2019-02-23T05:19:56.221Z,8.40
2019-02-23T05:22:26.246Z,8.40
2019-02-23T05:24:56.220Z,8.40
2019-02-23T05:27:26.574Z,8.40
2019-02-23T05:29:56.906Z,8.40
2019-02-23T05:32:26.918Z,8.30
2019-02-23T05:34:57.252Z,8.20
2019-02-23T05:37:27.420Z,8.30
2019-02-23T05:39:57.403Z,8.30
2019-02-23T05:42:27.817Z,8.30
2019-02-23T05:44:57.822Z,8.20
2019-02-23T05:47:29.053Z,8.20
2019-02-23T05:49:59.388Z,8.20
2019-02-23T05:53:11.528Z,8.20
2019-02-23T05:55:41.566Z,8.20
2019-02-23T05:58:11.549Z,7.90
2019-02-23T06:00:41.652Z,7.90
2019-02-23T06:03:12.003Z,7.90
2019-02-23T06:05:42.373Z,7.90
2019-02-23T06:08:12.399Z,8.00
2019-02-23T06:10:44.660Z,7.90
2019-02-23T06:13:14.923Z,8.00
2019-02-23T06:15:45.330Z,7.90
2019-02-23T06:18:16.034Z,7.90
2019-02-23T06:20:46.043Z,7.90
2019-02-23T06:23:16.012Z,8.00
2019-02-23T06:25:46.336Z,7.90
2019-02-23T06:28:16.412Z,7.80
2019-02-23T06:30:46.422Z,7.80
2019-02-23T06:33:16.702Z,7.70
2019-02-23T06:35:46.822Z,7.70
2019-02-23T06:38:16.818Z,7.80
2019-02-23T06:40:46.838Z,7.80
2019-02-23T06:43:17.574Z,7.80
2019-02-23T06:45:47.592Z,7.80
2019-02-23T06:48:19.877Z,7.80
2019-02-23T06:50:49.326Z,7.80
2019-02-23T06:53:19.321Z,7.80
2019-02-23T06:55:49.800Z,7.60
2019-02-23T06:58:20.095Z,7.60
2019-02-23T07:00:50.127Z,7.50
2019-02-23T07:03:20.129Z,7.50
2019-02-23T07:05:50.439Z,7.60
2019-02-23T07:08:20.487Z,7.60
2019-02-23T07:10:50.640Z,7.60
2019-02-23T07:13:20.656Z,7.60
2019-02-23T07:15:50.718Z,7.70
2019-02-23T07:18:20.786Z,7.70
2019-02-23T07:20:50.778Z,7.70
2019-02-23T07:23:20.833Z,7.70
2019-02-23T07:25:50.833Z,7.70
2019-02-23T07:28:21.173Z,7.70
2019-02-23T07:30:51.499Z,7.60
2019-02-23T07:33:32.395Z,7.70
2019-02-23T07:35:53.248Z,7.60
2019-02-23T07:38:23.686Z,7.70
2019-02-23T07:40:53.769Z,7.60
2019-02-23T07:43:23.927Z,7.70
2019-02-23T07:45:53.947Z,7.70
2019-02-23T07:48:23.933Z,7.80
2019-02-23T07:50:53.976Z,7.80
2019-02-23T07:53:23.950Z,7.80
2019-02-23T07:55:53.989Z,7.90
2019-02-23T07:58:23.999Z,7.90
2019-02-23T08:00:54.425Z,7.90
2019-02-23T08:03:24.458Z,7.90
2019-02-23T08:05:55.189Z,8.00
2019-02-23T08:08:25.454Z,7.90
2019-02-23T08:10:55.459Z,8.00
2019-02-23T08:13:25.460Z,8.00
2019-02-23T08:15:55.867Z,8.10
2019-02-23T08:18:26.709Z,7.90
2019-02-23T08:20:56.745Z,7.80
2019-02-23T08:23:27.063Z,7.90
2019-02-23T08:25:57.463Z,7.90
2019-02-23T08:28:27.457Z,8.00
2019-02-23T08:30:57.467Z,7.80
2019-02-23T08:33:27.475Z,7.90
2019-02-23T08:35:57.517Z,8.10
2019-02-23T08:38:27.509Z,8.10
2019-02-23T08:40:58.605Z,8.00
2019-02-23T08:43:28.692Z,7.90
2019-02-23T08:45:59.533Z,7.90
2019-02-23T08:48:29.558Z,8.00
2019-02-23T08:50:59.578Z,8.00
2019-02-23T08:53:29.485Z,8.00
2019-02-23T08:55:59.495Z,8.10
2019-02-23T08:58:29.542Z,8.10
2019-02-23T09:00:59.597Z,7.80
2019-02-23T09:03:29.570Z,7.80
2019-02-23T09:05:59.569Z,7.90
2019-02-23T09:08:29.567Z,8.00
2019-02-23T09:10:59.805Z,8.00
2019-02-23T09:13:31.001Z,7.90
2019-02-23T09:16:01.006Z,7.80
2019-02-23T09:18:31.395Z,7.70
2019-02-23T09:21:01.401Z,7.70
2019-02-23T09:23:31.390Z,7.70
2019-02-23T09:26:01.422Z,7.90
2019-02-23T09:28:31.392Z,7.90
2019-02-23T09:31:03.525Z,8.00
2019-02-23T09:33:33.129Z,8.00
2019-02-23T09:36:03.145Z,7.90
2019-02-23T09:38:33.139Z,7.70
2019-02-23T09:41:03.139Z,7.60
2019-02-23T09:43:33.234Z,7.70
2019-02-23T09:46:03.240Z,7.80
2019-02-23T09:48:33.270Z,7.90
2019-02-23T09:51:03.557Z,8.00
2019-02-23T09:53:34.950Z,8.00
2019-02-23T09:56:04.960Z,8.00
2019-02-23T09:58:35.040Z,8.10
2019-02-23T10:01:05.147Z,8.20
2019-02-23T10:03:35.477Z,8.20
2019-02-23T10:06:05.915Z,8.20
2019-02-23T10:08:35.954Z,8.20
2019-02-23T10:11:06.661Z,8.30
2019-02-23T10:13:36.655Z,8.30
2019-02-23T10:16:06.670Z,8.40
2019-02-23T10:18:36.856Z,8.20
2019-02-23T10:21:08.124Z,8.30
2019-02-23T10:23:38.112Z,8.20
2019-02-23T10:26:08.158Z,8.30
2019-02-23T10:28:38.176Z,8.10
2019-02-23T10:31:08.268Z,8.20
2019-02-23T10:33:47.140Z,8.20
2019-02-23T10:36:09.969Z,8.20
2019-02-23T10:38:39.986Z,8.20
2019-02-23T10:41:09.983Z,8.20
2019-02-23T10:43:40.003Z,8.30
2019-02-23T10:46:12.164Z,8.40
2019-02-23T10:48:42.948Z,8.30
2019-02-23T10:51:12.953Z,8.20
2019-02-23T10:53:42.999Z,8.10
2019-02-23T10:56:13.060Z,8.00
2019-02-23T10:58:43.056Z,8.10
2019-02-23T11:01:13.371Z,8.20
2019-02-23T11:03:43.472Z,8.20
2019-02-23T11:06:14.197Z,8.20
2019-02-23T11:08:44.627Z,8.30
2019-02-23T11:11:16.003Z,8.20
2019-02-23T11:13:46.073Z,8.30
2019-02-23T11:16:16.482Z,8.30
2019-02-23T11:18:46.495Z,8.10
2019-02-23T11:21:16.543Z,8.30
2019-02-23T11:23:46.577Z,8.20
2019-02-23T11:26:17.102Z,8.10
2019-02-23T11:28:47.242Z,8.20
2019-02-23T11:31:17.837Z,8.30
2019-02-23T11:33:47.968Z,8.40
2019-02-23T11:36:17.987Z,8.40
2019-02-23T11:38:48.029Z,8.50
2019-02-23T11:41:18.432Z,8.50
2019-02-23T11:43:48.850Z,8.50
2019-02-23T11:46:18.881Z,8.40
2019-02-23T11:48:48.905Z,8.50
2019-02-23T11:51:18.907Z,8.50
2019-02-23T11:53:54.958Z,8.50
2019-02-23T11:56:20.635Z,8.50
2019-02-23T11:58:50.745Z,8.60
2019-02-23T12:01:20.739Z,8.50
2019-02-23T12:03:50.759Z,8.50
2019-02-23T12:06:20.845Z,8.60
2019-02-23T12:08:50.847Z,8.50
2019-02-23T12:11:21.245Z,8.30
2019-02-23T12:13:51.275Z,8.30
2019-02-23T12:16:21.286Z,8.40
2019-02-23T12:18:51.480Z,8.10
2019-02-23T12:21:21.820Z,8.30
2019-02-23T12:23:51.830Z,8.10
2019-02-23T12:26:21.815Z,8.20
2019-02-23T12:28:51.905Z,8.10
2019-02-23T12:31:21.906Z,8.20
2019-02-23T12:33:52.028Z,8.00
2019-02-23T12:36:22.351Z,8.10
2019-02-23T12:38:52.815Z,8.10
2019-02-23T12:41:23.096Z,8.20
2019-02-23T12:43:53.259Z,8.30
2019-02-23T12:46:23.282Z,8.40
2019-02-23T12:48:53.487Z,8.40
2019-02-23T12:51:23.505Z,8.40
2019-02-23T12:53:53.540Z,8.50
2019-02-23T12:56:23.916Z,8.50
2019-02-23T12:58:54.497Z,8.60
2019-02-23T13:01:24.565Z,8.70
2019-02-23T13:03:55.356Z,8.70
2019-02-23T13:06:25.435Z,8.70
2019-02-23T13:09:23.833Z,8.70
2019-02-23T13:12:24.889Z,8.70
2019-02-23T13:15:05.835Z,8.60
2019-02-23T13:18:10.159Z,8.50
2019-02-23T13:21:39.599Z,8.40
2019-02-23T13:24:47.529Z,8.30
2019-02-23T13:27:59.065Z,7.90
2019-02-23T13:31:05.563Z,8.10
2019-02-23T13:34:34.637Z,8.20
2019-02-23T13:37:50.322Z,8.10
2019-02-23T13:41:16.880Z,8.10
2019-02-23T13:44:19.414Z,8.20
2019-02-23T13:46:59.205Z,8.10
2019-02-23T13:49:53.361Z,8.20
2019-02-23T13:53:04.637Z,8.20
2019-02-23T13:56:02.171Z,8.20
2019-02-23T13:59:15.133Z,8.40
2019-02-23T14:02:11.592Z,8.50
2019-02-23T14:04:58.823Z,8.60
2019-02-23T14:08:04.584Z,8.70
2019-02-23T14:11:22.477Z,8.70
2019-02-23T14:14:04.401Z,8.70
2019-02-23T14:16:56.931Z,8.70
2019-02-23T14:23:13.080Z,8.80
2019-02-23T14:26:07.131Z,8.80
2019-02-23T14:29:13.482Z,8.80
2019-02-23T14:32:21.100Z,8.80
2019-02-23T14:35:24.233Z,8.90
2019-02-23T14:38:08.113Z,9.00
2019-02-23T14:40:59.765Z,9.20
2019-02-23T14:44:14.929Z,9.40
2019-02-23T14:47:29.689Z,9.60
2019-02-23T14:50:39.874Z,9.80
2019-02-23T14:54:11.858Z,10.00
2019-02-23T14:57:21.609Z,10.10
2019-02-23T15:00:15.214Z,10.30
2019-02-23T15:03:20.463Z,10.40
2019-02-23T15:06:25.355Z,10.50
2019-02-23T15:09:06.105Z,10.50
2019-02-23T15:12:17.574Z,10.70
2019-02-23T15:15:16.393Z,10.70
2019-02-23T15:18:39.715Z,10.80
2019-02-23T15:21:50.574Z,10.80
2019-02-23T15:25:12.943Z,10.80
2019-02-23T15:28:07.225Z,10.80
2019-02-23T15:31:06.221Z,10.70
2019-02-23T15:34:09.769Z,10.60
2019-02-23T15:37:13.376Z,10.40
2019-02-23T15:40:18.826Z,10.30
2019-02-23T15:43:48.274Z,10.30
2019-02-23T15:46:48.973Z,10.20
2019-02-23T15:49:36.002Z,10.20
2019-02-23T15:52:07.554Z,10.20
2019-02-23T15:54:37.732Z,10.20
2019-02-23T15:57:07.852Z,10.20
2019-02-23T15:59:37.889Z,10.20
2019-02-23T16:02:08.217Z,10.20
2019-02-23T16:04:38.416Z,10.10
2019-02-23T16:07:08.480Z,10.00
2019-02-23T16:09:39.079Z,10.00
2019-02-23T16:12:09.063Z,9.90
2019-02-23T16:14:39.074Z,9.80
2019-02-23T16:17:09.109Z,9.80
2019-02-23T16:19:39.510Z,9.80
2019-02-23T16:22:09.520Z,9.70
2019-02-23T16:24:40.138Z,9.70
2019-02-23T16:27:10.217Z,9.70
2019-02-23T16:29:40.235Z,9.70
2019-02-23T16:32:10.610Z,9.60
2019-02-23T16:34:40.727Z,9.50
2019-02-23T16:37:10.849Z,9.30
2019-02-23T16:39:40.924Z,9.20
2019-02-23T16:42:11.007Z,9.30
2019-02-23T16:44:41.011Z,9.30
2019-02-23T16:47:11.510Z,9.30
2019-02-23T16:49:41.497Z,9.40
2019-02-23T16:52:11.498Z,9.40
2019-02-23T16:54:41.850Z,9.20
2019-02-23T16:57:12.036Z,9.20
2019-02-23T16:59:42.059Z,9.10
2019-02-23T17:02:12.337Z,9.00
2019-02-23T17:04:53.001Z,9.10
2019-02-23T17:07:14.849Z,9.10
2019-02-23T17:09:44.871Z,9.10
2019-02-23T17:12:15.243Z,9.10
2019-02-23T17:14:45.632Z,9.10
2019-02-23T17:17:15.754Z,9.10
2019-02-23T17:19:46.124Z,9.00
2019-02-23T17:22:16.679Z,9.10
2019-02-23T17:24:47.011Z,9.10
2019-02-23T17:27:17.392Z,9.10
2019-02-23T17:29:47.547Z,9.10
2019-02-23T17:32:17.584Z,9.10
2019-02-23T17:34:47.981Z,9.10
2019-02-23T17:37:18.148Z,9.10
2019-02-23T17:39:48.401Z,9.00
2019-02-23T17:42:27.722Z,8.90
2019-02-23T17:44:51.029Z,8.80
2019-02-23T17:47:21.351Z,8.70
2019-02-23T17:49:51.939Z,8.70
2019-02-23T17:52:22.223Z,8.70
2019-02-23T17:54:52.501Z,8.70
2019-02-23T17:57:22.517Z,8.80
2019-02-23T17:59:52.708Z,8.80
2019-02-23T18:02:23.028Z,8.60
2019-02-23T18:04:53.409Z,8.70
2019-02-23T18:07:23.426Z,8.70
2019-02-23T18:09:53.444Z,8.70
2019-02-23T18:12:23.448Z,8.60
2019-02-23T18:14:53.595Z,8.70
2019-02-23T18:17:23.609Z,8.70
2019-02-23T18:19:53.598Z,8.70
2019-02-23T18:22:23.730Z,8.70
2019-02-23T18:24:53.725Z,8.70
2019-02-23T18:27:23.884Z,8.70
2019-02-23T18:29:53.982Z,8.70
2019-02-23T18:32:24.967Z,8.70
2019-02-23T18:34:55.691Z,8.60
2019-02-23T18:37:25.700Z,8.70
2019-02-23T18:39:55.738Z,8.70
2019-02-23T18:42:25.771Z,8.70
2019-02-23T18:44:55.810Z,8.70
2019-02-23T18:47:25.806Z,8.70
2019-02-23T18:49:55.830Z,8.70
2019-02-23T18:52:25.845Z,8.70
2019-02-23T18:54:56.206Z,8.60
2019-02-23T18:57:26.424Z,8.60
2019-02-23T18:59:56.411Z,8.50
2019-02-23T19:02:26.437Z,8.50
2019-02-23T19:04:56.420Z,8.50
2019-02-23T19:07:26.716Z,8.50
2019-02-23T19:09:58.343Z,8.50
2019-02-23T19:12:28.665Z,8.50
2019-02-23T19:14:58.967Z,8.50
2019-02-23T19:17:29.014Z,8.50
2019-02-23T19:19:59.006Z,8.50
2019-02-23T19:22:30.461Z,8.50
2019-02-23T19:25:00.781Z,8.50
2019-02-23T19:27:31.162Z,8.50
2019-02-23T19:30:01.196Z,8.50
2019-02-23T19:32:31.987Z,8.50
2019-02-23T19:35:02.081Z,8.50
2019-02-23T19:37:33.673Z,8.40
2019-02-23T19:40:04.133Z,8.30
2019-02-23T19:42:34.453Z,8.40
2019-02-23T19:45:05.250Z,8.20
2019-02-23T19:47:37.156Z,8.30
2019-02-23T19:50:19.748Z,8.30
2019-02-23T19:52:50.522Z,8.30
2019-02-23T19:55:20.511Z,8.30
2019-02-23T19:57:51.334Z,8.30
2019-02-23T20:00:21.786Z,8.30
2019-02-23T20:02:52.067Z,8.30
2019-02-23T20:05:22.943Z,8.20
2019-02-23T20:07:52.954Z,8.20
2019-02-23T20:10:23.425Z,8.20
2019-02-23T20:12:53.434Z,8.20
2019-02-23T20:15:23.468Z,8.20
2019-02-23T20:17:53.947Z,8.20
2019-02-23T20:20:24.693Z,8.20
2019-02-23T20:22:55.558Z,8.20
2019-02-23T20:25:25.763Z,8.20
2019-02-23T20:27:55.779Z,8.20
2019-02-23T20:30:25.806Z,8.20
2019-02-23T20:32:55.823Z,8.10
2019-02-23T20:35:26.315Z,8.10
2019-02-23T20:37:56.488Z,8.00
2019-02-23T20:40:26.892Z,8.10
2019-02-23T20:42:57.285Z,8.10
2019-02-23T20:45:28.072Z,8.00
2019-02-23T20:47:58.583Z,8.00
2019-02-23T20:50:28.838Z,8.00
2019-02-23T20:52:59.958Z,8.00
2019-02-23T20:55:29.984Z,8.00
2019-02-23T20:58:00.195Z,8.00
2019-02-23T21:00:30.204Z,8.00
2019-02-23T21:03:00.230Z,8.00
2019-02-23T21:05:30.552Z,8.00
2019-02-23T21:08:00.565Z,7.90
2019-02-23T21:10:30.898Z,7.90
2019-02-23T21:13:01.282Z,7.90
2019-02-23T21:15:32.470Z,7.90
2019-02-23T21:18:02.791Z,7.90
2019-02-23T21:20:32.766Z,7.90
2019-02-23T21:23:03.119Z,7.80
2019-02-23T21:25:33.546Z,7.80
2019-02-23T21:28:03.565Z,7.80
2019-02-23T21:30:33.621Z,7.80
2019-02-23T21:33:04.585Z,7.70
2019-02-23T21:35:35.569Z,7.70
2019-02-23T21:38:05.563Z,7.70
2019-02-23T21:40:35.596Z,7.70
2019-02-23T21:43:05.633Z,7.70
2019-02-23T21:45:35.945Z,7.70
2019-02-23T21:48:06.154Z,7.70
2019-02-23T21:50:36.201Z,7.60
2019-02-23T21:53:06.252Z,7.60
2019-02-23T21:55:36.456Z,7.60
2019-02-23T21:58:06.820Z,7.60
2019-02-23T22:00:37.080Z,7.60
2019-02-23T22:03:07.231Z,7.60
2019-02-23T22:05:37.416Z,7.40
2019-02-23T22:08:07.793Z,7.40
2019-02-23T22:10:38.155Z,7.40
2019-02-23T22:13:08.156Z,7.40
2019-02-23T22:15:38.178Z,7.40
2019-02-23T22:18:08.160Z,7.30
2019-02-23T22:20:38.270Z,7.30
2019-02-23T22:23:08.263Z,7.40
2019-02-23T22:25:38.288Z,7.40
2019-02-23T22:28:08.288Z,7.40
2019-02-23T22:30:38.676Z,7.40
2019-02-23T22:33:08.711Z,7.40
2019-02-23T22:35:39.198Z,7.40
2019-02-23T22:38:09.235Z,7.40
2019-02-23T22:40:39.599Z,7.40
2019-02-23T22:43:09.623Z,7.40
2019-02-23T22:45:39.593Z,7.40
2019-02-23T22:48:09.626Z,7.30
2019-02-23T22:50:40.005Z,7.30
2019-02-23T22:53:10.358Z,7.30
2019-02-23T22:55:40.680Z,7.30
2019-02-23T22:58:10.602Z,7.30
2019-02-23T23:01:01.110Z,7.30
2019-02-23T23:03:32.951Z,7.30
2019-02-23T23:06:02.978Z,7.30
2019-02-23T23:08:36.422Z,7.30
2019-02-23T23:11:06.760Z,7.30
2019-02-23T23:13:37.022Z,7.30
2019-02-23T23:16:07.209Z,7.30
2019-02-23T23:18:37.875Z,7.30
2019-02-23T23:21:07.914Z,7.30
2019-02-23T23:23:37.926Z,7.30
2019-02-23T23:26:08.743Z,7.20
2019-02-23T23:28:39.088Z,7.20
2019-02-23T23:31:09.171Z,7.20
2019-02-23T23:33:39.916Z,7.20
2019-02-23T23:36:09.977Z,7.20
2019-02-23T23:38:39.992Z,7.20
2019-02-23T23:41:10.358Z,7.10
2019-02-23T23:43:40.836Z,7.10
2019-02-23T23:46:11.538Z,7.10
2019-02-23T23:48:42.061Z,7.10
2019-02-23T23:51:12.388Z,7.10
2019-02-23T23:53:42.401Z,7.10
2019-02-23T23:56:12.726Z,7.10
2019-02-23T23:58:42.717Z,7.10
