createdAt,value
2017-11-22T00:01:53.290Z,31.50
2017-11-22T00:04:20.858Z,31.80
2017-11-22T00:06:48.552Z,31.40
2017-11-22T00:09:16.861Z,30.30
2017-11-22T00:11:44.473Z,30.50
2017-11-22T00:14:12.035Z,30.30
2017-11-22T00:16:39.576Z,30.30
2017-11-22T00:19:07.314Z,30.00
2017-11-22T00:21:34.892Z,29.80
2017-11-22T00:24:02.476Z,30.50
2017-11-22T00:26:30.046Z,30.60
2017-11-22T00:28:57.686Z,30.60
2017-11-22T00:31:25.543Z,31.10
2017-11-22T00:33:53.140Z,30.60
2017-11-22T00:36:20.745Z,30.50
2017-11-22T00:38:49.267Z,29.80
2017-11-22T00:41:16.865Z,29.80
2017-11-22T00:43:45.236Z,29.90
2017-11-22T00:46:13.580Z,30.90
2017-11-22T00:48:41.219Z,30.80
2017-11-22T00:51:08.929Z,30.00
2017-11-22T00:53:36.728Z,28.90
2017-11-22T00:56:04.332Z,28.40
2017-11-22T00:58:31.940Z,28.50
2017-11-22T01:00:59.507Z,28.40
2017-11-22T01:03:27.168Z,28.30
2017-11-22T01:05:54.778Z,28.60
2017-11-22T01:08:22.388Z,28.90
2017-11-22T01:10:49.967Z,28.70
2017-11-22T01:13:17.661Z,28.80
2017-11-22T01:15:45.302Z,28.90
2017-11-22T01:18:13.119Z,29.10
2017-11-22T01:20:40.853Z,29.00
2017-11-22T01:23:08.534Z,29.10
2017-11-22T01:25:36.180Z,29.20
2017-11-22T01:28:03.790Z,29.30
2017-11-22T01:30:31.468Z,29.30
2017-11-22T01:32:59.061Z,29.50
2017-11-22T01:35:26.646Z,29.40
2017-11-22T01:37:54.984Z,29.70
2017-11-22T01:40:22.617Z,29.70
2017-11-22T01:42:50.164Z,29.40
2017-11-22T01:45:17.728Z,29.40
2017-11-22T01:47:45.312Z,29.50
2017-11-22T01:50:12.947Z,29.50
2017-11-22T01:52:40.504Z,29.40
2017-11-22T01:55:08.075Z,29.50
2017-11-22T01:57:36.533Z,29.70
2017-11-22T02:00:04.944Z,29.70
2017-11-22T02:02:32.529Z,29.70
2017-11-22T02:05:01.220Z,29.70
2017-11-22T02:07:28.902Z,29.70
2017-11-22T02:09:56.525Z,29.80
2017-11-22T02:12:24.788Z,29.70
2017-11-22T02:14:52.384Z,29.70
2017-11-22T02:17:19.949Z,29.80
2017-11-22T02:19:47.631Z,29.70
2017-11-22T02:22:15.979Z,29.80
2017-11-22T02:24:43.544Z,29.80
2017-11-22T02:27:11.132Z,29.80
2017-11-22T02:29:39.457Z,30.00
2017-11-22T02:32:07.046Z,30.00
2017-11-22T02:34:36.161Z,29.90
2017-11-22T02:37:04.527Z,29.90
2017-11-22T02:39:32.107Z,29.90
2017-11-22T02:42:00.482Z,29.80
2017-11-22T02:44:28.816Z,29.80
2017-11-22T02:46:56.388Z,29.80
2017-11-22T02:49:25.512Z,29.80
2017-11-22T02:51:54.026Z,29.80
2017-11-22T02:54:21.690Z,29.80
2017-11-22T02:56:49.299Z,29.90
2017-11-22T02:59:16.930Z,29.80
2017-11-22T03:01:44.517Z,29.80
2017-11-22T03:04:13.604Z,29.90
2017-11-22T03:06:41.230Z,29.90
2017-11-22T03:09:08.900Z,29.90
2017-11-22T03:11:36.501Z,29.90
2017-11-22T03:14:04.091Z,29.80
2017-11-22T03:16:32.422Z,30.00
2017-11-22T03:19:00.009Z,30.70
2017-11-22T03:21:28.365Z,29.80
2017-11-22T03:23:55.952Z,29.80
2017-11-22T03:26:24.429Z,29.80
2017-11-22T03:28:52.827Z,29.80
2017-11-22T03:31:21.189Z,29.80
2017-11-22T03:33:49.555Z,29.80
2017-11-22T03:36:17.098Z,29.80
2017-11-22T03:38:44.690Z,29.80
2017-11-22T03:41:13.017Z,29.80
2017-11-22T03:43:40.597Z,29.80
2017-11-22T03:46:08.193Z,29.80
2017-11-22T03:48:36.591Z,29.80
2017-11-22T03:51:10.196Z,29.80
2017-11-22T03:53:43.475Z,29.80
2017-11-22T03:56:11.831Z,29.80
2017-11-22T03:58:39.398Z,29.90
2017-11-22T04:01:07.786Z,29.90
2017-11-22T04:03:37.983Z,29.90
2017-11-22T04:06:05.595Z,29.90
2017-11-22T04:08:33.174Z,29.80
2017-11-22T04:11:00.771Z,29.80
2017-11-22T04:13:28.314Z,29.90
2017-11-22T04:15:55.976Z,29.80
2017-11-22T04:18:23.589Z,30.00
2017-11-22T04:20:56.997Z,29.90
2017-11-22T04:23:24.753Z,29.90
2017-11-22T04:25:52.417Z,30.00
2017-11-22T04:28:19.977Z,30.00
2017-11-22T04:30:47.640Z,30.00
2017-11-22T04:33:15.201Z,29.90
2017-11-22T04:35:42.801Z,29.90
2017-11-22T04:38:10.375Z,30.00
2017-11-22T04:40:37.931Z,29.90
2017-11-22T04:43:07.058Z,29.90
2017-11-22T04:45:35.004Z,29.90
2017-11-22T04:48:03.393Z,29.90
2017-11-22T04:50:31.754Z,30.00
2017-11-22T04:52:59.432Z,30.00
2017-11-22T04:55:28.039Z,29.90
2017-11-22T04:57:55.597Z,29.90
2017-11-22T05:00:23.271Z,30.00
2017-11-22T05:02:50.895Z,29.90
2017-11-22T05:05:19.227Z,30.00
2017-11-22T05:07:46.839Z,30.00
2017-11-22T05:10:14.453Z,30.00
2017-11-22T05:12:42.011Z,30.00
2017-11-22T05:15:09.715Z,30.00
2017-11-22T05:17:38.051Z,30.00
2017-11-22T05:20:05.752Z,30.00
2017-11-22T05:22:34.133Z,30.00
2017-11-22T05:25:02.473Z,30.00
2017-11-22T05:27:30.080Z,30.00
2017-11-22T05:29:58.460Z,29.90
2017-11-22T05:32:26.824Z,30.00
2017-11-22T05:34:55.217Z,30.00
2017-11-22T05:37:23.577Z,30.00
2017-11-22T05:39:51.133Z,30.00
2017-11-22T05:42:18.820Z,30.80
2017-11-22T05:44:46.399Z,30.20
2017-11-22T05:47:13.993Z,30.00
2017-11-22T05:49:41.561Z,30.00
2017-11-22T05:52:09.127Z,30.00
2017-11-22T05:54:36.726Z,30.00
2017-11-22T05:57:04.470Z,30.00
2017-11-22T05:59:33.038Z,30.00
2017-11-22T06:02:00.611Z,30.00
2017-11-22T06:04:28.965Z,30.00
2017-11-22T06:06:57.342Z,30.00
2017-11-22T06:09:24.930Z,30.10
2017-11-22T06:11:53.253Z,30.10
2017-11-22T06:14:20.841Z,30.10
2017-11-22T06:16:48.416Z,30.00
2017-11-22T06:19:15.979Z,30.00
2017-11-22T06:21:45.230Z,29.90
2017-11-22T06:24:12.827Z,29.90
2017-11-22T06:26:40.497Z,30.00
2017-11-22T06:29:09.041Z,29.80
2017-11-22T06:31:36.603Z,29.80
2017-11-22T06:34:04.189Z,29.90
2017-11-22T06:36:31.762Z,30.00
2017-11-22T06:39:05.892Z,29.90
2017-11-22T06:41:34.265Z,29.80
2017-11-22T06:44:02.568Z,29.90
2017-11-22T06:46:30.253Z,29.90
2017-11-22T06:48:57.847Z,30.00
2017-11-22T06:51:25.533Z,31.40
2017-11-22T06:53:53.868Z,30.80
2017-11-22T06:56:21.775Z,30.80
2017-11-22T06:58:50.094Z,30.90
2017-11-22T07:01:17.765Z,30.90
2017-11-22T07:03:51.043Z,30.80
2017-11-22T07:06:18.651Z,30.70
2017-11-22T07:08:46.262Z,31.40
2017-11-22T07:11:13.828Z,30.20
2017-11-22T07:13:41.399Z,31.50
2017-11-22T07:16:08.955Z,31.70
2017-11-22T07:18:36.615Z,38.80
2017-11-22T07:21:04.194Z,33.70
2017-11-22T07:23:31.768Z,32.30
2017-11-22T07:25:59.480Z,32.70
2017-11-22T07:28:27.036Z,34.70
2017-11-22T07:30:54.907Z,32.70
2017-11-22T07:33:22.565Z,30.30
2017-11-22T07:35:55.738Z,29.50
2017-11-22T07:38:23.531Z,29.50
2017-11-22T07:40:51.968Z,28.80
2017-11-22T07:43:20.303Z,28.10
2017-11-22T07:45:48.004Z,28.10
2017-11-22T07:48:16.529Z,27.60
2017-11-22T07:50:45.985Z,27.60
2017-11-22T07:53:14.347Z,28.60
2017-11-22T07:55:41.928Z,28.70
2017-11-22T07:58:10.546Z,29.20
2017-11-22T08:00:38.126Z,29.20
2017-11-22T08:03:08.636Z,29.30
2017-11-22T08:05:36.230Z,29.30
2017-11-22T08:08:04.175Z,29.30
2017-11-22T08:10:31.747Z,32.30
2017-11-22T08:12:59.396Z,34.80
2017-11-22T08:15:26.934Z,34.80
2017-11-22T08:17:54.498Z,34.70
2017-11-22T08:20:22.069Z,33.30
2017-11-22T08:22:49.846Z,34.80
2017-11-22T08:25:23.953Z,37.40
2017-11-22T08:27:51.526Z,36.80
2017-11-22T08:30:19.108Z,35.20
2017-11-22T08:32:46.780Z,34.40
2017-11-22T08:35:15.088Z,33.50
2017-11-22T08:37:42.684Z,33.40
2017-11-22T08:40:10.288Z,32.90
2017-11-22T08:42:38.644Z,31.90
2017-11-22T08:45:07.754Z,31.60
2017-11-22T08:47:35.362Z,31.60
2017-11-22T08:50:03.108Z,31.80
2017-11-22T08:52:31.401Z,31.10
2017-11-22T08:55:04.700Z,31.40
2017-11-22T08:57:37.819Z,31.10
2017-11-22T09:00:11.289Z,31.30
2017-11-22T09:02:39.623Z,31.60
2017-11-22T09:05:10.702Z,31.20
2017-11-22T09:07:38.486Z,31.30
2017-11-22T09:10:06.080Z,31.20
2017-11-22T09:12:39.289Z,30.60
2017-11-22T09:15:07.795Z,29.70
2017-11-22T09:17:35.383Z,29.70
2017-11-22T09:20:06.044Z,30.10
2017-11-22T09:22:33.609Z,29.80
2017-11-22T09:25:03.111Z,30.40
2017-11-22T09:27:37.108Z,31.60
2017-11-22T09:30:10.355Z,30.80
2017-11-22T09:32:39.862Z,31.00
2017-11-22T09:35:07.525Z,31.10
2017-11-22T09:37:35.497Z,31.30
2017-11-22T09:40:03.066Z,31.40
2017-11-22T09:42:30.679Z,31.50
2017-11-22T09:44:59.010Z,31.70
2017-11-22T09:47:26.642Z,31.70
2017-11-22T09:49:54.241Z,31.80
2017-11-22T09:52:21.853Z,31.90
2017-11-22T09:54:49.446Z,31.80
2017-11-22T09:57:16.984Z,31.80
2017-11-22T09:59:44.759Z,32.40
2017-11-22T10:02:12.458Z,33.60
2017-11-22T10:04:40.010Z,33.00
2017-11-22T10:07:07.597Z,31.60
2017-11-22T10:09:35.162Z,31.00
2017-11-22T10:12:03.487Z,33.50
2017-11-22T10:14:31.181Z,33.50
2017-11-22T10:17:04.500Z,32.60
2017-11-22T10:19:38.554Z,34.10
2017-11-22T10:22:06.210Z,34.10
2017-11-22T10:24:33.765Z,31.80
2017-11-22T10:27:07.042Z,31.00
2017-11-22T10:29:40.274Z,31.80
2017-11-22T10:32:07.875Z,30.50
2017-11-22T10:34:36.214Z,30.70
2017-11-22T10:37:03.781Z,30.70
2017-11-22T10:39:31.359Z,31.40
2017-11-22T10:41:58.915Z,31.80
2017-11-22T10:44:26.507Z,30.70
2017-11-22T10:46:54.904Z,31.10
2017-11-22T10:49:22.516Z,31.30
2017-11-22T10:51:50.830Z,29.50
2017-11-22T10:54:18.423Z,29.40
2017-11-22T10:56:45.983Z,28.70
2017-11-22T10:59:13.568Z,32.40
2017-11-22T11:01:41.162Z,31.30
2017-11-22T11:04:09.495Z,31.90
2017-11-22T11:06:37.832Z,33.50
2017-11-22T11:09:05.385Z,33.50
2017-11-22T11:11:32.977Z,34.10
2017-11-22T11:14:00.581Z,34.10
2017-11-22T11:16:29.103Z,34.00
2017-11-22T11:18:56.656Z,33.40
2017-11-22T11:21:24.220Z,32.80
2017-11-22T11:23:51.829Z,32.50
2017-11-22T11:26:19.421Z,32.20
2017-11-22T11:28:46.976Z,32.10
2017-11-22T11:31:15.460Z,31.60
2017-11-22T11:33:43.050Z,31.70
2017-11-22T11:36:22.629Z,31.40
2017-11-22T11:38:50.197Z,31.10
2017-11-22T11:41:19.267Z,31.20
2017-11-22T11:43:46.901Z,31.10
2017-11-22T11:46:14.462Z,31.10
2017-11-22T11:48:42.012Z,31.10
2017-11-22T11:51:09.591Z,31.10
2017-11-22T11:53:37.166Z,31.20
2017-11-22T11:56:04.731Z,31.50
2017-11-22T11:58:32.333Z,31.30
2017-11-22T12:01:00.963Z,31.40
2017-11-22T12:03:28.531Z,31.40
2017-11-22T12:05:56.139Z,31.40
2017-11-22T12:08:23.841Z,31.30
2017-11-22T12:10:51.435Z,31.40
2017-11-22T12:13:19.898Z,31.30
2017-11-22T12:15:47.444Z,31.40
2017-11-22T12:18:17.762Z,31.40
2017-11-22T12:21:04.974Z,31.40
2017-11-22T12:23:35.589Z,31.30
2017-11-22T12:26:03.159Z,31.20
2017-11-22T12:28:30.823Z,31.50
2017-11-22T12:30:58.423Z,31.40
2017-11-22T12:33:26.126Z,31.50
2017-11-22T12:35:53.683Z,31.50
2017-11-22T12:38:24.172Z,31.50
2017-11-22T12:40:52.110Z,31.80
2017-11-22T12:43:19.820Z,32.10
2017-11-22T12:45:48.192Z,32.70
2017-11-22T12:48:15.760Z,32.90
2017-11-22T12:50:44.094Z,33.00
2017-11-22T12:53:11.763Z,32.40
2017-11-22T12:55:39.367Z,32.30
2017-11-22T12:58:14.262Z,32.20
2017-11-22T13:00:41.870Z,32.20
2017-11-22T13:03:10.196Z,32.00
2017-11-22T13:05:37.768Z,32.10
2017-11-22T13:08:05.348Z,32.10
2017-11-22T13:10:33.806Z,32.10
2017-11-22T13:13:01.383Z,35.40
2017-11-22T13:15:29.723Z,34.60
2017-11-22T13:17:57.474Z,34.70
2017-11-22T13:20:25.087Z,34.20
2017-11-22T13:22:52.654Z,34.20
2017-11-22T13:25:20.972Z,34.20
2017-11-22T13:27:48.729Z,34.20
2017-11-22T13:30:16.381Z,34.30
2017-11-22T13:32:44.065Z,34.20
2017-11-22T13:35:11.615Z,34.30
2017-11-22T13:37:39.208Z,34.30
2017-11-22T13:40:06.771Z,34.30
2017-11-22T13:42:35.150Z,34.30
2017-11-22T13:45:02.700Z,34.30
2017-11-22T13:47:30.264Z,34.30
2017-11-22T13:49:57.863Z,33.70
2017-11-22T13:52:26.292Z,34.40
2017-11-22T13:54:53.841Z,34.40
2017-11-22T13:57:21.407Z,34.00
2017-11-22T13:59:48.962Z,33.60
2017-11-22T14:02:16.533Z,33.90
2017-11-22T14:04:44.134Z,33.70
2017-11-22T14:07:12.466Z,33.90
2017-11-22T14:09:40.055Z,34.00
2017-11-22T14:12:07.613Z,34.00
2017-11-22T14:14:35.180Z,33.60
2017-11-22T14:17:02.755Z,33.70
2017-11-22T14:19:31.099Z,33.40
2017-11-22T14:21:58.726Z,33.50
2017-11-22T14:24:26.392Z,33.50
2017-11-22T14:26:53.973Z,34.00
2017-11-22T14:29:21.530Z,33.50
2017-11-22T14:31:49.277Z,33.70
2017-11-22T14:34:16.932Z,33.30
2017-11-22T14:36:44.482Z,33.10
2017-11-22T14:39:12.101Z,33.20
2017-11-22T14:41:39.670Z,33.10
2017-11-22T14:44:07.220Z,33.00
2017-11-22T14:46:34.809Z,33.00
2017-11-22T14:49:03.136Z,33.00
2017-11-22T14:51:30.769Z,33.00
2017-11-22T14:53:58.351Z,33.00
2017-11-22T14:56:25.900Z,33.00
2017-11-22T14:58:53.487Z,33.00
2017-11-22T15:01:21.165Z,32.90
2017-11-22T15:03:48.707Z,33.00
2017-11-22T15:06:16.308Z,33.40
2017-11-22T15:08:44.674Z,33.10
2017-11-22T15:11:12.994Z,33.00
2017-11-22T15:13:40.546Z,33.10
2017-11-22T15:16:08.214Z,33.00
2017-11-22T15:18:35.811Z,33.10
2017-11-22T15:21:03.352Z,33.10
2017-11-22T15:23:30.962Z,33.10
2017-11-22T15:25:59.320Z,33.40
2017-11-22T15:28:26.892Z,33.50
2017-11-22T15:30:55.189Z,33.30
2017-11-22T15:33:22.751Z,33.30
2017-11-22T15:35:50.410Z,33.20
2017-11-22T15:38:17.943Z,33.30
2017-11-22T15:40:46.362Z,33.20
2017-11-22T15:43:13.925Z,33.20
2017-11-22T15:45:41.616Z,33.40
2017-11-22T15:48:09.214Z,34.70
2017-11-22T15:50:37.553Z,34.20
2017-11-22T15:53:05.964Z,34.20
2017-11-22T15:55:34.285Z,34.20
2017-11-22T15:58:01.851Z,34.20
2017-11-22T16:00:29.441Z,34.20
2017-11-22T16:02:57.034Z,34.20
2017-11-22T16:05:25.346Z,34.20
2017-11-22T16:07:53.024Z,34.20
2017-11-22T16:10:20.812Z,34.20
2017-11-22T16:12:48.484Z,34.20
2017-11-22T16:15:16.155Z,34.20
2017-11-22T16:17:43.797Z,34.20
2017-11-22T16:20:11.374Z,34.20
2017-11-22T16:22:39.977Z,35.10
2017-11-22T16:25:07.536Z,35.10
2017-11-22T16:27:35.356Z,35.50
2017-11-22T16:30:03.826Z,38.50
2017-11-22T16:32:31.418Z,38.30
2017-11-22T16:34:59.044Z,45.50
2017-11-22T16:37:26.643Z,42.80
2017-11-22T16:39:54.983Z,45.30
2017-11-22T16:42:22.665Z,45.30
2017-11-22T16:44:50.230Z,44.30
2017-11-22T16:47:18.249Z,41.00
2017-11-22T16:49:45.816Z,43.70
2017-11-22T16:52:13.471Z,51.70
2017-11-22T16:54:41.164Z,49.70
2017-11-22T16:57:08.723Z,47.50
2017-11-22T16:59:36.350Z,46.20
2017-11-22T17:02:03.939Z,44.80
2017-11-22T17:04:31.652Z,43.70
2017-11-22T17:06:59.973Z,42.10
2017-11-22T17:09:27.542Z,42.20
2017-11-22T17:11:55.123Z,42.20
2017-11-22T17:14:22.818Z,40.50
2017-11-22T17:16:50.431Z,40.50
2017-11-22T17:19:18.011Z,40.40
2017-11-22T17:21:45.926Z,40.40
2017-11-22T17:24:13.537Z,40.40
2017-11-22T17:26:41.129Z,40.40
2017-11-22T17:29:08.727Z,40.20
2017-11-22T17:31:36.336Z,40.40
2017-11-22T17:34:04.664Z,40.90
2017-11-22T17:36:32.296Z,40.30
2017-11-22T17:38:59.908Z,40.30
2017-11-22T17:41:28.245Z,40.30
2017-11-22T17:43:55.874Z,40.20
2017-11-22T17:46:24.411Z,40.30
2017-11-22T17:48:52.027Z,40.20
2017-11-22T17:51:19.650Z,40.30
2017-11-22T17:53:47.443Z,40.20
2017-11-22T17:56:15.819Z,40.20
2017-11-22T17:58:44.150Z,40.20
2017-11-22T18:01:12.013Z,40.20
2017-11-22T18:03:39.717Z,40.10
2017-11-22T18:06:08.122Z,39.50
2017-11-22T18:08:35.706Z,39.60
2017-11-22T18:11:03.323Z,39.50
2017-11-22T18:13:31.955Z,39.30
2017-11-22T18:15:59.689Z,39.40
2017-11-22T18:18:27.273Z,39.50
2017-11-22T18:20:54.870Z,38.80
2017-11-22T18:23:22.662Z,40.00
2017-11-22T18:25:52.025Z,39.90
2017-11-22T18:28:19.640Z,40.00
2017-11-22T18:30:47.231Z,39.70
2017-11-22T18:33:14.873Z,40.00
2017-11-22T18:35:42.503Z,40.00
2017-11-22T18:38:11.038Z,40.10
2017-11-22T18:40:38.632Z,40.10
2017-11-22T18:43:06.254Z,40.10
2017-11-22T18:45:34.923Z,40.10
2017-11-22T18:48:03.196Z,40.10
2017-11-22T18:50:30.795Z,40.10
2017-11-22T18:52:59.207Z,40.00
2017-11-22T18:55:28.262Z,40.10
2017-11-22T18:57:57.061Z,40.10
2017-11-22T19:00:24.731Z,40.10
2017-11-22T19:02:54.495Z,40.10
2017-11-22T19:05:23.440Z,40.10
2017-11-22T19:07:51.560Z,40.10
2017-11-22T19:10:19.259Z,40.10
2017-11-22T19:12:47.519Z,40.10
2017-11-22T19:15:15.110Z,40.10
2017-11-22T19:17:43.319Z,40.10
2017-11-22T19:20:11.201Z,40.10
2017-11-22T19:22:38.783Z,40.10
2017-11-22T19:25:06.416Z,40.10
2017-11-22T19:27:34.049Z,40.10
2017-11-22T19:30:03.772Z,40.20
2017-11-22T19:32:31.931Z,40.20
2017-11-22T19:35:04.237Z,40.20
2017-11-22T19:37:34.384Z,40.20
2017-11-22T19:40:02.617Z,40.20
2017-11-22T19:42:30.263Z,40.20
2017-11-22T19:44:59.515Z,40.20
2017-11-22T19:47:27.690Z,40.20
2017-11-22T19:49:56.778Z,40.20
2017-11-22T19:52:25.333Z,40.20
2017-11-22T19:54:53.896Z,40.20
2017-11-22T19:57:22.825Z,40.20
2017-11-22T19:59:52.058Z,40.20
2017-11-22T20:02:20.352Z,40.20
2017-11-22T20:04:47.965Z,40.20
2017-11-22T20:07:27.520Z,40.30
2017-11-22T20:09:55.151Z,40.30
2017-11-22T20:12:23.843Z,40.30
2017-11-22T20:14:51.488Z,40.30
2017-11-22T20:17:19.923Z,40.30
2017-11-22T20:19:47.781Z,40.40
2017-11-22T20:22:15.764Z,40.40
2017-11-22T20:24:44.152Z,40.40
2017-11-22T20:27:12.524Z,40.40
2017-11-22T20:29:41.045Z,40.40
2017-11-22T20:32:09.264Z,41.20
2017-11-22T20:34:36.859Z,40.40
2017-11-22T20:37:06.432Z,40.40
2017-11-22T20:39:34.686Z,40.40
2017-11-22T20:42:03.065Z,40.40
2017-11-22T20:44:30.678Z,40.30
2017-11-22T20:46:59.047Z,40.50
2017-11-22T20:49:26.741Z,40.40
2017-11-22T20:51:56.058Z,40.50
2017-11-22T20:54:25.053Z,40.50
2017-11-22T20:56:55.179Z,40.50
2017-11-22T20:59:22.808Z,40.40
2017-11-22T21:01:50.461Z,40.40
2017-11-22T21:04:20.716Z,39.80
2017-11-22T21:06:48.865Z,39.80
2017-11-22T21:09:17.231Z,45.30
2017-11-22T21:11:46.569Z,43.20
2017-11-22T21:14:14.923Z,43.20
2017-11-22T21:16:42.513Z,42.60
2017-11-22T21:19:12.117Z,42.60
2017-11-22T21:21:40.501Z,41.00
2017-11-22T21:24:08.117Z,40.50
2017-11-22T21:26:37.377Z,40.50
2017-11-22T21:29:05.750Z,40.50
2017-11-22T21:31:34.170Z,40.50
2017-11-22T21:34:02.649Z,40.50
2017-11-22T21:36:31.175Z,40.50
2017-11-22T21:38:59.595Z,40.50
2017-11-22T21:41:27.215Z,40.50
2017-11-22T21:43:54.831Z,41.10
2017-11-22T21:46:22.427Z,40.40
2017-11-22T21:48:50.404Z,40.40
2017-11-22T21:51:18.016Z,40.30
2017-11-22T21:53:46.249Z,40.40
2017-11-22T21:56:13.828Z,40.40
2017-11-22T21:58:41.527Z,39.80
2017-11-22T22:01:10.794Z,38.50
2017-11-22T22:03:38.372Z,38.50
2017-11-22T22:06:05.980Z,38.40
2017-11-22T22:08:34.654Z,37.70
2017-11-22T22:11:02.262Z,37.70
2017-11-22T22:13:29.900Z,38.60
2017-11-22T22:15:57.531Z,38.20
2017-11-22T22:18:25.141Z,37.90
2017-11-22T22:20:52.756Z,37.70
2017-11-22T22:23:20.408Z,38.00
2017-11-22T22:25:48.740Z,37.40
2017-11-22T22:28:16.412Z,37.40
2017-11-22T22:30:43.959Z,37.30
2017-11-22T22:33:11.558Z,37.50
2017-11-22T22:35:40.042Z,37.10
2017-11-22T22:38:08.399Z,36.80
2017-11-22T22:40:36.724Z,36.90
2017-11-22T22:43:04.314Z,37.00
2017-11-22T22:45:31.886Z,36.90
2017-11-22T22:47:59.443Z,37.60
2017-11-22T22:50:27.028Z,36.50
2017-11-22T22:52:54.584Z,36.60
2017-11-22T22:55:22.166Z,36.10
2017-11-22T22:57:50.490Z,35.90
2017-11-22T23:00:18.080Z,36.00
2017-11-22T23:02:45.673Z,36.80
2017-11-22T23:05:13.247Z,36.40
2017-11-22T23:07:40.794Z,36.30
2017-11-22T23:10:08.388Z,36.00
2017-11-22T23:12:36.092Z,35.80
2017-11-22T23:15:04.441Z,36.10
2017-11-22T23:17:31.989Z,35.90
2017-11-22T23:19:59.704Z,36.50
2017-11-22T23:22:28.028Z,35.90
2017-11-22T23:24:55.601Z,36.00
2017-11-22T23:27:23.232Z,35.70
2017-11-22T23:29:50.892Z,36.10
2017-11-22T23:32:18.459Z,35.90
2017-11-22T23:34:45.997Z,35.40
2017-11-22T23:37:13.614Z,35.90
2017-11-22T23:39:41.956Z,36.20
2017-11-22T23:42:09.548Z,36.30
2017-11-22T23:44:37.250Z,36.60
2017-11-22T23:47:04.813Z,35.70
2017-11-22T23:49:32.414Z,35.20
2017-11-22T23:51:59.976Z,35.40
2017-11-22T23:54:27.554Z,35.90
2017-11-22T23:56:56.802Z,35.50
2017-11-22T23:59:24.354Z,35.50
