createdAt,value
2022-11-16T00:14:00.513Z,987.33
2022-11-16T00:29:03.406Z,987.33
2022-11-16T00:44:05.999Z,987.41
2022-11-16T00:59:08.398Z,987.6
2022-11-16T01:14:10.707Z,987.66
2022-11-16T01:29:13.348Z,987.68
2022-11-16T01:44:15.678Z,987.73
2022-11-16T01:59:18.249Z,987.9
2022-11-16T02:14:20.735Z,988.07
2022-11-16T02:29:23.301Z,988.2
2022-11-16T02:44:25.895Z,988.35
2022-11-16T02:59:28.506Z,988.44
2022-11-16T03:14:31.413Z,988.53
2022-11-16T03:29:33.763Z,988.68
2022-11-16T03:44:36.155Z,988.72
2022-11-16T03:59:38.609Z,988.79
2022-11-16T04:14:41.102Z,988.9
2022-11-16T04:29:43.586Z,989.03
2022-11-16T04:44:46.406Z,989.17
2022-11-16T04:59:49.169Z,989.26
2022-11-16T05:14:51.694Z,989.21
2022-11-16T05:29:54.547Z,989.23
2022-11-16T05:44:57.851Z,989.25
2022-11-16T06:00:00.718Z,989.25
2022-11-16T06:15:04.341Z,989.29
2022-11-16T06:30:09.565Z,989.21
2022-11-16T06:45:13.927Z,989.35
2022-11-16T07:00:20.837Z,989.33
2022-11-16T07:15:24.829Z,989.33
2022-11-16T07:30:29.019Z,989.44
2022-11-16T07:45:34.237Z,989.4
2022-11-16T08:00:36.793Z,989.26
2022-11-16T08:15:39.211Z,989.41
2022-11-16T08:30:41.542Z,989.5
2022-11-16T08:45:44.258Z,989.25
2022-11-16T09:00:46.732Z,989.08
2022-11-16T09:15:49.279Z,989.09
2022-11-16T09:30:52.100Z,989.21
2022-11-16T09:45:55.034Z,989
2022-11-16T10:00:57.437Z,988.97
2022-11-16T10:15:59.864Z,988.76
2022-11-16T10:31:02.156Z,988.69
2022-11-16T10:46:04.438Z,988.7
2022-11-16T11:01:06.793Z,988.55
2022-11-16T11:16:09.387Z,988.24
2022-11-16T11:31:11.774Z,988.34
2022-11-16T11:46:14.095Z,988.2
2022-11-16T12:01:20.749Z,988.04
2022-11-16T12:16:26.163Z,988.01
2022-11-16T12:31:28.619Z,988.01
2022-11-16T12:46:31.047Z,988.03
2022-11-16T13:01:33.353Z,988.02
2022-11-16T13:16:35.728Z,987.95
2022-11-16T13:31:37.997Z,987.86
2022-11-16T13:46:55.252Z,987.77
2022-11-16T14:01:58.795Z,987.64
2022-11-16T14:17:01.735Z,987.54
2022-11-16T14:32:04.256Z,987.48
2022-11-16T14:47:07.164Z,987.43
2022-11-16T15:02:09.676Z,987.45
2022-11-16T15:17:11.934Z,987.37
2022-11-16T15:32:14.231Z,987.46
2022-11-16T15:47:16.588Z,987.59
2022-11-16T16:02:19.020Z,987.59
2022-11-16T16:17:21.333Z,987.49
2022-11-16T16:32:23.616Z,987.54
2022-11-16T16:47:26.150Z,987.72
2022-11-16T17:02:28.577Z,987.61
2022-11-16T17:17:31.426Z,987.59
2022-11-16T17:32:34.302Z,987.42
2022-11-16T17:47:37.051Z,987.4
2022-11-16T18:02:40.064Z,987.38
2022-11-16T18:17:42.540Z,987.33
2022-11-16T18:32:44.866Z,987.12
2022-11-16T18:47:47.491Z,986.92
2022-11-16T19:02:50.651Z,986.72
2022-11-16T19:18:14.692Z,986.58
2022-11-16T19:33:22.859Z,986.35
2022-11-16T19:48:25.199Z,986.31
2022-11-16T20:03:27.540Z,986.04
2022-11-16T20:18:29.971Z,985.87
2022-11-16T20:33:32.812Z,985.85
2022-11-16T20:48:35.329Z,985.74
2022-11-16T21:03:38.046Z,985.61
2022-11-16T21:18:41.165Z,985.39
2022-11-16T21:33:43.443Z,985.32
2022-11-16T21:48:45.830Z,985.21
2022-11-16T22:03:49.013Z,985.04
2022-11-16T22:18:51.447Z,985.08
2022-11-16T22:33:53.771Z,984.98
2022-11-16T22:48:56.141Z,985.13
2022-11-16T23:03:58.445Z,985.04
2022-11-16T23:19:00.819Z,985.1
2022-11-16T23:34:03.253Z,985.08
2022-11-16T23:49:05.632Z,985.05
