createdAt,value
2022-12-22T00:00:23.271Z,2.53
2022-12-22T00:04:04.116Z,2.42
2022-12-22T00:07:44.926Z,2.47
2022-12-22T00:11:31.553Z,2.35
2022-12-22T00:15:12.652Z,2.58
2022-12-22T00:18:53.438Z,2.47
2022-12-22T00:22:43.542Z,2.47
2022-12-22T00:26:24.227Z,2.00
2022-12-22T00:30:05.576Z,2.17
2022-12-22T00:33:46.577Z,3.03
2022-12-22T00:37:31.824Z,2.38
2022-12-22T00:41:12.803Z,2.33
2022-12-22T00:44:53.471Z,2.22
2022-12-22T00:48:43.820Z,2.40
2022-12-22T00:52:24.820Z,2.38
2022-12-22T00:56:05.926Z,2.78
2022-12-22T00:59:47.192Z,2.53
2022-12-22T01:03:29.917Z,2.45
2022-12-22T01:07:11.069Z,2.50
2022-12-22T01:10:51.860Z,2.42
2022-12-22T01:14:34.675Z,1.83
2022-12-22T01:18:15.393Z,2.03
2022-12-22T01:21:56.282Z,2.33
2022-12-22T01:25:38.612Z,2.88
2022-12-22T01:29:19.378Z,2.53
2022-12-22T01:33:00.166Z,2.30
2022-12-22T01:36:41.014Z,2.88
2022-12-22T01:40:22.628Z,2.10
2022-12-22T01:44:03.576Z,2.72
2022-12-22T01:47:47.660Z,2.13
2022-12-22T01:51:32.169Z,2.47
2022-12-22T01:55:14.382Z,2.03
2022-12-22T01:59:00.588Z,2.80
2022-12-22T02:02:43.528Z,2.22
2022-12-22T02:06:50.309Z,2.40
2022-12-22T02:10:52.632Z,2.00
2022-12-22T02:14:44.724Z,3.00
2022-12-22T02:18:40.767Z,2.50
2022-12-22T02:22:46.221Z,2.83
2022-12-22T02:26:45.532Z,3.65
2022-12-22T02:30:27.961Z,2.60
2022-12-22T02:34:08.671Z,3.05
2022-12-22T02:38:18.801Z,2.60
2022-12-22T02:42:54.799Z,3.03
2022-12-22T02:46:41.197Z,2.80
2022-12-22T02:50:33.879Z,2.63
2022-12-22T02:54:16.228Z,2.80
2022-12-22T02:57:56.833Z,2.80
2022-12-22T03:01:38.089Z,2.60
2022-12-22T03:05:18.650Z,2.42
2022-12-22T03:08:59.328Z,2.90
2022-12-22T03:12:40.323Z,3.40
2022-12-22T03:16:21.383Z,3.15
2022-12-22T03:20:02.116Z,3.00
2022-12-22T03:23:43.044Z,3.05
2022-12-22T03:27:05.365Z,3.42
2022-12-22T03:30:27.582Z,3.42
2022-12-22T03:33:49.851Z,3.10
2022-12-22T03:37:12.096Z,3.17
2022-12-22T03:40:34.326Z,3.05
2022-12-22T03:44:15.296Z,3.13
2022-12-22T03:47:37.517Z,3.15
2022-12-22T03:50:59.758Z,3.20
2022-12-22T03:54:24.787Z,3.10
2022-12-22T03:57:47.123Z,3.00
2022-12-22T04:01:09.462Z,3.58
2022-12-22T04:04:32.005Z,3.10
2022-12-22T04:07:54.247Z,3.60
2022-12-22T04:11:36.255Z,3.22
2022-12-22T04:14:58.552Z,3.33
2022-12-22T04:18:20.991Z,3.08
2022-12-22T04:21:43.890Z,3.35
2022-12-22T04:25:06.777Z,2.92
2022-12-22T04:28:29.172Z,3.35
2022-12-22T04:31:51.761Z,3.00
2022-12-22T04:35:14.163Z,3.55
2022-12-22T04:38:37.055Z,2.50
2022-12-22T04:41:59.302Z,3.33
2022-12-22T04:45:21.641Z,3.47
2022-12-22T04:48:43.904Z,3.80
2022-12-22T04:52:06.136Z,4.50
2022-12-22T04:55:28.422Z,3.25
2022-12-22T04:58:50.678Z,2.75
2022-12-22T05:02:13.512Z,3.22
2022-12-22T05:05:36.595Z,3.67
2022-12-22T05:08:58.868Z,3.40
2022-12-22T05:12:39.513Z,3.53
2022-12-22T05:16:14.386Z,3.25
2022-12-22T05:19:36.801Z,3.33
2022-12-22T05:22:59.077Z,3.03
2022-12-22T05:26:21.346Z,2.95
2022-12-22T05:29:43.593Z,2.72
2022-12-22T05:33:05.853Z,2.88
2022-12-22T05:36:28.103Z,2.80
2022-12-22T05:39:50.352Z,2.53
2022-12-22T05:43:12.624Z,2.33
2022-12-22T05:46:35.063Z,2.90
2022-12-22T05:49:57.524Z,3.00
2022-12-22T05:53:19.801Z,3.03
2022-12-22T05:56:42.103Z,2.67
2022-12-22T06:00:06.854Z,2.75
2022-12-22T06:03:34.222Z,2.80
2022-12-22T06:06:56.628Z,2.90
2022-12-22T06:10:19.237Z,2.65
2022-12-22T06:13:41.489Z,2.40
2022-12-22T06:17:03.866Z,2.83
2022-12-22T06:20:26.186Z,3.00
2022-12-22T06:23:48.541Z,2.40
2022-12-22T06:27:12.365Z,2.95
2022-12-22T06:30:34.730Z,3.03
2022-12-22T06:33:57.039Z,2.30
2022-12-22T06:37:19.311Z,3.05
2022-12-22T06:40:41.671Z,2.22
2022-12-22T06:44:04.031Z,2.78
2022-12-22T06:47:26.400Z,3.03
2022-12-22T06:50:48.751Z,2.92
2022-12-22T06:54:11.075Z,2.63
2022-12-22T06:57:33.447Z,2.33
2022-12-22T07:00:56.722Z,3.10
2022-12-22T07:04:20.810Z,2.88
2022-12-22T07:07:43.535Z,3.00
2022-12-22T07:11:06.833Z,2.47
2022-12-22T07:14:29.076Z,3.00
2022-12-22T07:17:53.724Z,3.22
2022-12-22T07:21:16.092Z,3.20
2022-12-22T07:24:38.335Z,2.72
2022-12-22T07:28:00.816Z,2.50
2022-12-22T07:31:23.411Z,2.83
2022-12-22T07:34:45.727Z,2.40
2022-12-22T07:38:08.008Z,2.92
2022-12-22T07:41:48.731Z,3.22
2022-12-22T07:45:17.918Z,3.33
2022-12-22T07:48:58.829Z,3.35
2022-12-22T07:52:21.162Z,3.25
2022-12-22T07:55:43.437Z,3.10
2022-12-22T07:59:06.088Z,2.70
2022-12-22T08:02:32.233Z,2.90
2022-12-22T08:05:57.529Z,2.90
2022-12-22T08:09:21.707Z,3.55
2022-12-22T08:12:44.259Z,3.20
2022-12-22T08:16:08.937Z,2.90
2022-12-22T08:19:32.888Z,4.15
2022-12-22T08:22:56.948Z,4.93
2022-12-22T08:26:41.141Z,4.38
2022-12-22T08:30:03.917Z,3.95
2022-12-22T08:33:26.277Z,3.90
2022-12-22T08:36:53.461Z,3.50
2022-12-22T08:40:21.334Z,3.80
2022-12-22T08:43:43.582Z,3.03
2022-12-22T08:47:08.894Z,3.45
2022-12-22T08:50:33.838Z,4.10
2022-12-22T08:54:05.572Z,3.70
2022-12-22T08:57:28.775Z,3.20
2022-12-22T09:00:51.214Z,3.55
2022-12-22T09:04:15.741Z,3.33
2022-12-22T09:07:38.026Z,4.47
2022-12-22T09:11:04.499Z,4.47
2022-12-22T09:14:28.111Z,5.07
2022-12-22T09:17:50.416Z,4.78
2022-12-22T09:21:12.860Z,5.25
2022-12-22T09:24:35.220Z,5.32
2022-12-22T09:27:57.457Z,5.32
2022-12-22T09:31:21.706Z,5.35
2022-12-22T09:34:44.193Z,6.07
2022-12-22T09:38:06.468Z,5.95
2022-12-22T09:41:34.809Z,4.90
2022-12-22T09:44:57.219Z,6.30
2022-12-22T09:48:20.083Z,4.57
2022-12-22T09:51:46.329Z,5.15
2022-12-22T09:55:19.837Z,4.47
2022-12-22T09:58:43.149Z,4.70
2022-12-22T10:02:20.493Z,4.93
2022-12-22T10:05:50.162Z,4.30
2022-12-22T10:09:55.216Z,4.22
2022-12-22T10:13:17.262Z,5.70
2022-12-22T10:16:39.612Z,7.75
2022-12-22T10:20:20.842Z,7.18
2022-12-22T10:23:48.050Z,6.63
2022-12-22T10:27:10.647Z,8.10
2022-12-22T10:30:36.300Z,6.65
2022-12-22T10:34:15.129Z,7.47
2022-12-22T10:37:39.830Z,6.82
2022-12-22T10:41:03.712Z,7.43
2022-12-22T10:44:30.578Z,6.22
2022-12-22T10:47:55.342Z,6.85
2022-12-22T10:51:17.834Z,7.40
2022-12-22T10:54:44.104Z,6.75
2022-12-22T10:58:18.543Z,7.22
2022-12-22T11:01:40.947Z,5.65
2022-12-22T11:05:12.653Z,6.53
2022-12-22T11:08:34.922Z,6.53
2022-12-22T11:12:05.587Z,6.60
2022-12-22T11:15:43.697Z,7.45
2022-12-22T11:19:43.530Z,5.95
2022-12-22T11:23:29.143Z,5.60
2022-12-22T11:26:54.703Z,5.60
2022-12-22T11:30:36.562Z,6.18
2022-12-22T11:34:04.860Z,4.88
2022-12-22T11:37:42.053Z,5.00
2022-12-22T11:41:32.840Z,4.88
2022-12-22T11:45:26.170Z,4.55
2022-12-22T11:49:08.715Z,4.45
2022-12-22T11:52:55.274Z,4.00
2022-12-22T11:56:29.268Z,3.97
2022-12-22T11:59:54.514Z,3.92
2022-12-22T12:07:41.064Z,3.72
2022-12-22T12:11:18.088Z,3.40
2022-12-22T12:15:15.532Z,3.50
2022-12-22T12:18:49.733Z,4.28
2022-12-22T12:23:03.885Z,4.55
2022-12-22T12:26:33.802Z,4.88
2022-12-22T12:30:37.355Z,4.10
2022-12-22T12:33:59.187Z,3.83
2022-12-22T12:37:36.818Z,3.58
2022-12-22T12:41:25.160Z,3.67
2022-12-22T12:44:48.334Z,3.35
2022-12-22T12:48:23.571Z,3.50
2022-12-22T12:51:50.401Z,3.05
2022-12-22T12:55:34.006Z,3.00
2022-12-22T12:58:58.037Z,3.15
2022-12-22T13:02:38.536Z,2.80
2022-12-22T13:06:03.028Z,3.50
2022-12-22T13:09:49.967Z,2.60
2022-12-22T13:13:27.238Z,2.72
2022-12-22T13:16:49.633Z,2.45
2022-12-22T13:20:16.470Z,2.35
2022-12-22T13:24:24.194Z,2.42
2022-12-22T13:27:46.517Z,1.70
2022-12-22T13:31:46.287Z,2.20
2022-12-22T13:35:56.525Z,1.80
2022-12-22T13:39:21.453Z,2.38
2022-12-22T13:42:53.176Z,1.92
2022-12-22T13:46:15.822Z,1.88
2022-12-22T13:50:07.649Z,1.77
2022-12-22T13:57:24.576Z,1.45
2022-12-22T14:00:59.953Z,1.63
2022-12-22T14:04:22.751Z,1.20
2022-12-22T14:07:59.821Z,1.88
2022-12-22T14:11:22.131Z,2.10
2022-12-22T14:14:49.943Z,1.60
2022-12-22T14:18:19.879Z,1.48
2022-12-22T14:21:44.430Z,1.50
2022-12-22T14:25:16.763Z,1.48
2022-12-22T14:28:50.376Z,1.38
2022-12-22T14:32:31.805Z,1.20
2022-12-22T14:36:16.326Z,0.77
2022-12-22T14:39:38.572Z,1.27
2022-12-22T14:43:03.908Z,1.13
2022-12-22T14:46:26.385Z,1.23
2022-12-22T14:49:50.416Z,0.88
2022-12-22T14:53:14.087Z,0.93
2022-12-22T14:56:47.989Z,0.88
2022-12-22T15:00:22.148Z,0.70
2022-12-22T15:03:55.076Z,0.70
2022-12-22T15:07:54.444Z,0.73
2022-12-22T15:11:03.049Z,0.80
2022-12-22T15:14:34.935Z,0.73
2022-12-22T15:18:00.925Z,0.60
2022-12-22T15:21:23.263Z,0.50
2022-12-22T15:24:45.518Z,0.50
2022-12-22T15:28:07.752Z,0.50
2022-12-22T15:31:30.332Z,0.73
2022-12-22T15:34:52.802Z,0.50
2022-12-22T15:38:25.443Z,0.47
2022-12-22T15:41:48.333Z,0.45
2022-12-22T15:45:11.475Z,0.32
2022-12-22T15:48:36.203Z,0.50
2022-12-22T15:52:02.839Z,0.60
2022-12-22T15:55:25.962Z,0.80
2022-12-22T15:58:48.993Z,0.43
2022-12-22T16:02:14.704Z,0.50
2022-12-22T16:05:38.128Z,0.50
2022-12-22T16:09:00.704Z,0.82
2022-12-22T16:12:23.573Z,0.30
2022-12-22T16:15:45.859Z,0.30
2022-12-22T16:19:18.790Z,0.40
2022-12-22T16:22:42.451Z,0.47
2022-12-22T16:26:05.853Z,0.40
2022-12-22T16:29:28.302Z,0.30
2022-12-22T16:32:51.503Z,0.28
2022-12-22T16:36:13.755Z,0.32
2022-12-22T16:39:36.132Z,0.30
2022-12-22T16:46:45.281Z,0.30
2022-12-22T16:50:17.460Z,0.30
2022-12-22T16:53:39.774Z,0.45
2022-12-22T16:57:01.993Z,0.28
2022-12-22T17:00:28.091Z,0.35
2022-12-22T17:03:50.548Z,0.25
2022-12-22T17:07:12.868Z,0.20
2022-12-22T17:10:35.582Z,0.25
2022-12-22T17:14:06.943Z,0.17
2022-12-22T17:17:35.512Z,0.40
2022-12-22T17:21:01.036Z,0.20
2022-12-22T17:24:28.157Z,0.40
2022-12-22T17:27:51.100Z,0.28
2022-12-22T17:31:19.629Z,0.30
2022-12-22T17:34:42.002Z,0.20
2022-12-22T17:38:04.274Z,0.50
2022-12-22T17:41:26.564Z,0.10
2022-12-22T17:44:49.708Z,0.20
2022-12-22T17:48:13.169Z,0.40
2022-12-22T17:51:36.000Z,0.20
2022-12-22T17:54:58.511Z,0.20
2022-12-22T17:58:20.807Z,0.10
2022-12-22T18:01:43.220Z,0.30
2022-12-22T18:05:05.887Z,0.20
2022-12-22T18:08:28.172Z,0.20
2022-12-22T18:11:50.995Z,0.20
2022-12-22T18:15:18.443Z,0.25
2022-12-22T18:18:40.935Z,0.30
2022-12-22T18:22:03.327Z,0.30
2022-12-22T18:25:31.629Z,0.17
2022-12-22T18:28:55.007Z,0.40
2022-12-22T18:32:26.270Z,0.20
2022-12-22T18:35:52.714Z,0.40
2022-12-22T18:42:41.380Z,0.80
2022-12-22T18:46:03.650Z,1.48
2022-12-22T18:49:25.940Z,1.35
2022-12-22T18:52:49.087Z,1.15
2022-12-22T18:56:14.798Z,1.00
2022-12-22T18:59:37.112Z,1.00
2022-12-22T19:03:01.148Z,1.00
2022-12-22T19:06:24.374Z,1.13
2022-12-22T19:09:47.181Z,0.70
2022-12-22T19:13:27.937Z,0.68
2022-12-22T19:16:50.355Z,0.50
2022-12-22T19:20:16.902Z,0.80
2022-12-22T19:23:39.198Z,0.63
2022-12-22T19:27:01.763Z,0.50
2022-12-22T19:30:27.200Z,0.80
2022-12-22T19:33:49.667Z,0.75
2022-12-22T19:37:11.902Z,0.75
2022-12-22T19:40:35.247Z,0.63
2022-12-22T19:43:58.357Z,0.50
2022-12-22T19:47:29.508Z,0.65
2022-12-22T19:50:53.231Z,0.57
2022-12-22T19:54:15.730Z,0.50
2022-12-22T19:57:41.552Z,0.47
2022-12-22T20:01:12.500Z,0.73
2022-12-22T20:04:34.949Z,0.75
2022-12-22T20:08:00.477Z,0.47
2022-12-22T20:11:23.017Z,0.80
2022-12-22T20:14:46.756Z,0.60
2022-12-22T20:18:19.181Z,0.82
2022-12-22T20:21:42.344Z,0.60
2022-12-22T20:25:04.922Z,1.13
2022-12-22T20:28:30.740Z,0.70
2022-12-22T20:31:53.216Z,0.75
2022-12-22T20:35:16.328Z,0.60
2022-12-22T20:38:41.655Z,1.33
2022-12-22T20:42:03.999Z,0.90
2022-12-22T20:45:30.951Z,0.70
2022-12-22T20:49:04.501Z,0.65
2022-12-22T20:52:26.803Z,0.88
2022-12-22T20:55:49.472Z,0.85
2022-12-22T20:59:18.875Z,0.85
2022-12-22T21:02:41.323Z,1.33
2022-12-22T21:06:26.365Z,1.02
2022-12-22T21:09:48.844Z,1.00
2022-12-22T21:13:13.194Z,0.98
2022-12-22T21:16:35.767Z,1.10
2022-12-22T21:19:58.006Z,1.30
2022-12-22T21:23:20.332Z,1.15
2022-12-22T21:26:47.334Z,0.90
2022-12-22T21:30:30.060Z,1.00
2022-12-22T21:33:52.423Z,0.90
2022-12-22T21:37:19.811Z,1.08
2022-12-22T21:40:42.050Z,1.25
2022-12-22T21:44:04.573Z,0.98
2022-12-22T21:47:27.082Z,1.13
2022-12-22T21:50:50.297Z,1.20
2022-12-22T21:54:12.731Z,0.90
2022-12-22T21:57:34.971Z,1.13
2022-12-22T22:00:57.232Z,0.70
2022-12-22T22:04:20.488Z,1.10
2022-12-22T22:07:42.810Z,1.05
2022-12-22T22:11:20.890Z,1.55
2022-12-22T22:14:43.125Z,1.00
2022-12-22T22:18:07.457Z,1.00
2022-12-22T22:21:29.917Z,1.60
2022-12-22T22:24:52.208Z,0.95
2022-12-22T22:28:14.497Z,1.10
2022-12-22T22:31:36.855Z,0.75
2022-12-22T22:34:59.216Z,1.10
2022-12-22T22:38:21.494Z,1.10
2022-12-22T22:41:44.062Z,0.95
2022-12-22T22:45:07.972Z,1.30
2022-12-22T22:48:30.194Z,1.00
2022-12-22T22:51:52.462Z,1.20
2022-12-22T22:55:15.801Z,1.20
2022-12-22T22:58:38.102Z,1.02
2022-12-22T23:02:00.513Z,0.90
2022-12-22T23:05:23.346Z,1.15
2022-12-22T23:08:48.444Z,1.75
2022-12-22T23:12:10.743Z,0.90
2022-12-22T23:15:32.978Z,0.80
2022-12-22T23:18:55.425Z,1.60
2022-12-22T23:22:17.726Z,1.02
2022-12-22T23:25:44.351Z,1.10
2022-12-22T23:29:06.707Z,1.13
2022-12-22T23:32:28.962Z,1.13
2022-12-22T23:35:51.818Z,0.75
2022-12-22T23:39:14.232Z,1.10
2022-12-22T23:42:36.503Z,1.02
2022-12-22T23:45:59.221Z,1.08
2022-12-22T23:49:21.589Z,0.85
2022-12-22T23:52:49.001Z,0.70
2022-12-22T23:56:11.901Z,0.80
2022-12-22T23:59:34.166Z,0.98
